Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-05 18:38:04.794658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.505
218.2508,1620.5533
218.442,1651.52
218.6332,1686.9933
218.8244,1720.7483
219.0156,1755.3683
219.2067,1793.4483
219.3979,1831.445
219.589,1870.1583
219.7801,1909.8333
219.9712,1952.1133
220.1623,1994.7617
220.3533,2039.5133
220.5444,2084.81
220.7354,2131.2517
220.9264,2177.3517
221.1174,2229.8033
221.3083,2281.495
221.4993,2330.5717
221.6902,2381.06
221.8812,2437.3217
222.0721,2494.5633
222.263,2551.8117
222.4538,2611.575
222.6447,2673.24
222.8355,2734.8417
223.0264,2797.9167
223.2172,2860.975
223.408,2927.4533
223.5987,2995.5283
223.7895,3064.39
223.9802,3135.8
224.1709,3207.1233
224.3616,3282.3733
224.5524,3357.0517
224.743,3434.4167
224.9337,3509.3533
225.1243,3594.1417
225.315,3672.88
225.5056,3751.18
225.6962,3836.2483
225.8867,3921.6
226.0773,4003.6217
226.2678,4090.4183
226.4584,4179.3317
226.6489,4268.0767
226.8394,4350.9883
227.0298,4442.7867
227.2203,4539.8
227.4108,4640.8367
227.6012,4738.2867
227.7916,4831.8283
227.982,4929.46
228.1723,5022.78
228.3627,5123.0967
228.5531,5221.1117
228.7434,5319.505
228.9337,5422.8
229.124,5527.3767
229.3143,5633.7617
229.5045,5748.6533
229.6948,5862.165
229.885,5977.9667
230.0752,6098.0267
230.2654,6214.8767
230.4556,6330.6333
230.6457,6443.4117
230.8358,6557.2933
231.026,6675.175
231.2161,6789.0283
231.4062,6911.1533
231.5963,7025.91
231.7863,7144.3
231.9764,7272.32
232.1664,7400.365
232.3564,7531.4933
232.5464,7657.8433
232.7364,7785.2383
232.9263,7910.0667
233.1163,8044.4483
233.3062,8180.035
233.4961,8322.4433
233.686,8454.8867
233.8758,8571.5333
234.0657,8693.2867
234.2555,8828.305
234.4454,8962.58
234.6352,9092.9433
234.825,9223.7717
235.0147,9349.4083
235.2045,9479.6867
235.3942,9609.2567
235.5839,9739.9417
235.7737,9866.7133
235.9633,9990.2483
236.153,10134.3683
236.3427,10271.715
236.5323,10402.61
236.7219,10527.5767
236.9115,10640.0783
237.1011,10758.6817
237.2907,10891.5667
237.4803,11023.3383
237.6698,11145.865
237.8593,11273.9617
238.0488,11397.9483
238.2383,11525.6133
238.4278,11647.9767
238.6172,11786.7417
238.8066,11914.2417
238.9961,12042.7767
239.1855,12180.0067
239.3748,12301.4483
239.5642,12418.67
239.7536,12547.2517
239.9429,12667.445
240.1322,12777.5017
240.3215,12901.6433
240.5108,13024.9767
240.7001,13149.94
240.8893,13267.1383
241.0786,13380.65
241.2677,13494.2817
241.457,13623.3583
241.6461,13716.1267
241.8353,13816.4717
242.0244,13920.2283
242.2136,14019.45
242.4027,14124.005
242.5918,14223.815
242.7809,14324.34
242.9699,14389.91
243.159,14444.6583
243.348,14564.8117
243.537,14698.2983
243.726,14808.6233
243.915,14913.6283
244.1039,15005.4317
244.2929,15092.4867
244.4818,15126.4417
244.6707,15209.1967
244.8596,15334.9733
245.0485,15460.1667
245.2373,15582.3033
245.4262,15700.2617
245.615,15797.7917
245.8038,15883.5967
245.9926,15981.57
246.1814,16089.305
246.3701,16126.6367
246.5589,16132.0667
246.7476,16209.875
246.9363,16343.69
247.1249,16462.195
247.3136,16568.2183
247.5023,16671.1833
247.6909,16778.9
247.8795,16874.145
248.0681,16981.86
248.2567,17071.4317
248.4453,17171.595
248.6338,17257.3917
248.8224,17319.14
249.0109,17310.7917
249.1994,17344.3433
249.3878,17465.5333
249.5763,17575.9167
249.7648,17678.7433
249.9532,17773.9417
250.1416,17880.305
250.33,17999.5167
250.5183,18106.545
250.7067,18190.81
250.8951,18275.43
251.0834,18348.0383
251.2717,18422.3717
251.46,18491.485
251.6483,18558.2517
251.8365,18619.1083
252.0247,18621.7617
252.213,18670.895
252.4012,18754.3917
252.5894,18880.48
252.7775,18962.1767
252.9657,19030.525
253.1538,19123.475
253.3419,19197.8783
253.53,19246.1033
253.7181,19310.4333
253.9062,19386.4883
254.0942,19452.665
254.2823,19500.8183
254.4703,19545.905
254.6583,19604.325
254.8463,19664.2583
255.0342,19693.39
255.2222,19728.62
255.4101,19752.2567
255.598,19742.3317
255.7859,19790.6317
255.9738,19883.145
256.1616,19980.2683
256.3495,20071.5067
256.5373,20141.2333
256.7251,20247.58
256.9129,20306.6217
257.1006,20368.68
257.2884,20439.0167
257.4761,20520.825
257.6638,20574.1
257.8515,20612.575
258.0392,20653.5417
258.2269,20687.775
258.4146,20718.0933
258.6022,20758.2567
258.7898,20772.0317
258.9774,20795.115
259.165,20846.6133
259.3525,20901.6467
259.5401,20928.6717
259.7276,20979.3233
259.9151,21029.9167
260.1026,21063.1783
260.2901,21110.8117
260.4776,21153.8467
260.665,21230.7933
260.8524,21299.2217
261.0398,21376.1267
261.2272,21409.9917
261.4146,21426.6733
261.6019,21467.6633
261.7893,21514.505
261.9766,21548.3817
262.1639,21591.8967
262.3512,21589.1233
262.5384,21596.1417
262.7257,21603.4183
262.9129,21627.0467
263.1001,21645.4383
263.2873,21694.24
263.4745,21725.1833
263.6617,21701.1833
263.8488,21725.7233
264.0359,21748.9967
264.2231,21757.4283
264.4101,21777.9633
264.5972,21796.9033
264.7842,21815.7583
264.9713,21831.9183
265.1583,21838.8983
265.3453,21860.5383
265.5323,21883.6917
265.7193,21906.3933
265.9062,21940.445
266.0931,21956.4883
266.2801,21964.2167
266.4669,21995.2183
266.6538,22021.8667
266.8407,22055.0117
267.0276,22046.035
267.2143,22036.6667
267.4012,22050.4617
267.588,22014.0483
267.7747,22007.335
267.9615,22011.8683
268.1482,22006.3883
268.3349,22024.6417
268.5217,22026.7967
268.7083,22002.8733
268.895,21995.6883
269.0817,22018.1617
269.2682,22013.995
269.4549,21983.19
269.6415,21924.6367
269.8281,21905.81
270.0146,21928.9817
270.2012,21941.8983
270.3877,21956.935
270.5742,21956.345
270.7607,21951.0683
270.9472,21941.9617
271.1336,21929.5333
271.32,21908.5083
271.5065,21888.6267
271.6929,21884.7283
271.8792,21898.4467
272.0656,21887.325
272.252,21892.2333
272.4383,21888.1483
272.6246,21869.7333
272.8109,21859.7167
272.9972,21892.0783
273.1835,21904.2617
273.3697,21917.58
273.5559,21918.8583
273.7421,21920.9533
273.9283,21910.1967
274.1145,21897.8267
274.3007,21894.8917
274.4868,21902.1083
274.6729,21928.9917
274.859,21923.7517
275.0451,21913.5133
275.2311,21852.7333
275.4172,21856.4267
275.6032,21868.8833
275.7892,21887.5333
275.9752,21883.2317
276.1612,21895.8
276.3472,21866.705
276.5331,21850.3967
276.719,21849.3517
276.9049,21843.0333
277.0908,21817.9683
277.2767,21808.85
277.4625,21806.49
277.6484,21792.775
277.8342,21764.4867
278.02,21756.7217
278.2057,21766.1683
278.3915,21787.655
278.5772,21780.5117
278.763,21745.2483
278.9487,21759.7767
279.1343,21773.5917
279.32,21758.1567
279.5057,21721.9833
279.6913,21661.3567
279.877,21641.4433
280.0625,21632.625
280.2481,21596.3583
280.4337,21561.4617
280.6192,21583.7267
280.8048,21595.04
280.9903,21562.5417
281.1758,21522.14
281.3612,21483.15
281.5467,21470.1067
281.7321,21491.1067
281.9175,21495.6183
282.1029,21481.625
282.2884,21471.2417
282.4737,21432.3183
282.6591,21395.8667
282.8444,21385.0333
283.0297,21373.5233
283.215,21364.295
283.4002,21354.93
283.5855,21310.5817
283.7707,21238.4033
283.956,21207.3517
284.1412,21186.935
284.3264,21191.0083
284.5115,21210.9117
284.6967,21211.3683
284.8818,21179.76
285.0669,21130.3683
285.252,21120.3133
285.4371,21114.9133
285.6222,21075.3267
285.8072,21042.67
285.9922,21012.3717
286.1772,21012.035
286.3622,21018.1217
286.5472,20979.9683
286.7321,20936.0283
286.9171,20951.1317
287.102,20940.695
287.2869,20952.8433
287.4717,20977.3833
287.6566,20966.6017
287.8415,20948.9267
288.0263,20929.1217
288.2111,20871.01
288.3959,20814.83
288.5806,20802.6
288.7654,20803.1933
288.9501,20841.1267
289.1348,20842.9833
289.3195,20829.0867
289.5042,20822.6133
289.6889,20833.6883
289.8735,20775.8
290.0581,20748.2817
290.2428,20698.2583
290.4273,20685.6833
290.6119,20695.6517
290.7965,20680.2983
290.981,20663.11
291.1655,20643.8617
291.35,20580.1183
291.5345,20533.8567
291.719,20530.7333
291.9034,20530.28
292.0878,20551.205
292.2722,20533.8667
292.4566,20502.875
292.641,20499.81
292.8253,20485.2483
293.0096,20454.0983
293.194,20446.95
293.3783,20436.67
293.5626,20437.2033
293.7468,20428.1433
293.9311,20421.1367
294.1153,20372.59
294.2995,20295.1317
294.4837,20242.52
294.6678,20198.97
294.852,20173.6667
295.0361,20173.1417
295.2202,20172.16
295.4043,20175.2317
295.5884,20152.7883
295.7725,20132.82
295.9565,20108.3
296.1405,20052.355
296.3246,20022.1733
296.5085,20045.8833
296.6925,20064.215
296.8764,20045.3667
297.0603,20018.8167
297.2443,19988.9633
297.4282,19946.5917
297.612,19899.4217
297.7959,19858.2583
297.9797,19829.3267
298.1635,19786.9067
298.3474,19807.3683
298.5311,19817.7383
298.7149,19767.4283
298.8987,19711.525
299.0823,19685.0833
299.2661,19637.705
299.4498,19567.4867
299.6334,19561.8833
299.8171,19558.89
300.0007,19531.08
300.1843,19512.26
300.368,19489.3917
300.5515,19462.6633
300.7351,19445.325
300.9186,19429.9817
301.1021,19391.66
301.2857,19378.6367
301.4691,19363.7083
301.6526,19359.7283
301.8361,19320.1467
302.0195,19283.73
302.2029,19258.7867
302.3863,19244.4233
302.5697,19208.155
302.753,19200.2
302.9364,19201.9133
303.1197,19210.65
303.303,19191.595
303.4863,19146.2767
303.6696,19075.845
303.8528,19024.2867
304.036,19000.98
304.2192,19002.93
304.4024,18984.3183
304.5856,18942.1067
304.7688,18921.6067
304.9519,18913.23
305.135,18888.6333
305.3181,18858.7583
305.5012,18836.345
305.6842,18829.3117
305.8673,18806.8233
306.0504,18769.3467
306.2333,18712.795
306.4163,18696.6
306.5993,18667.3467
306.7822,18658.0817
306.9652,18643.0817
307.1481,18605.0567
307.331,18578.985
307.5139,18548.82
307.6967,18506.9967
307.8796,18475.2017
308.0624,18450.7233
308.2452,18414.4833
308.428,18383.8017
308.6107,18372.4083
308.7935,18344.315
308.9762,18322.9767
309.1589,18306.1117
309.3416,18277.67
309.5243,18243.3767
309.7069,18218.1067
309.8896,18183.735
310.0721,18158.6
310.2548,18140.83
310.4373,18119.8317
310.6199,18116.8567
310.8024,18083.2517
310.985,18070.77
311.1674,18025.155
311.3499,17974.895
311.5324,17964.545
311.7148,17973.2617
311.8973,17934.605
312.0797,17912.9367
312.2621,17904.3317
312.4445,17878.705
312.6268,17847.32
312.8091,17828.895
312.9915,17777.5133
313.1738,17748.1
313.356,17704.785
313.5383,17666.67
313.7206,17654.85
313.9027,17620.0283
314.085,17598.5567
314.2672,17586.68
314.4493,17575.7833
314.6314,17571.9617
314.8136,17570.0383
314.9957,17529.625
315.1778,17488.21
315.3598,17471.8067
315.5419,17461.0883
315.724,17452.69
315.9059,17429.69
316.088,17406.8433
316.2699,17412.69
316.4519,17393.6417
316.6338,17348.2683
316.8157,17288.7383
316.9977,17262.56
317.1795,17267.1483
317.3614,17269.935
317.5432,17253.7483
317.7251,17222.635
317.9069,17172.8333
318.0887,17156.0217
318.2704,17133.665
318.4522,17114.8
318.6339,17110.17
318.8156,17122.6617
318.9973,17106.0267
319.179,17108.2067
319.3607,17109.8183
319.5423,17112.085
319.7239,17094.9317
319.9055,17065.1283
320.0871,17049.0967
320.2687,17028.435
320.4502,17003.0767
320.6317,16971.565
320.8132,16975.65
320.9947,16966.1367
321.1761,16962.7467
321.3576,16960.4633
321.5391,16952.4567
321.7205,16940.0167
321.9019,16905.39
322.0832,16857.125
322.2646,16824.6933
322.4459,16802.6317
322.6272,16779.5383
322.8085,16758.9017
322.9898,16748.6183
323.1711,16719.2817
323.3523,16696.3017
323.5335,16684.05
323.7147,16717.56
323.8959,16744.685
324.0771,16743.2767
324.2582,16717.7667
324.4393,16704.1367
324.6204,16703.6217
324.8015,16691.2383
324.9826,16703.99
325.1637,16733.5733
325.3447,16724.2433
325.5257,16714.3083
325.7067,16702.2583
325.8877,16651.3833
326.0686,16598.77
326.2496,16570.36
326.4305,16538.79
326.6114,16535.1517
326.7922,16541.245
326.9731,16545.5667
327.1539,16533.1117
327.3347,16523.2083
327.5155,16518.4133
327.6963,16541.0767
327.8771,16540.36
328.0578,16499.3983
328.2385,16436.6
328.4193,16422.87
328.5999,16405.7833
328.7806,16384.245
328.9613,16393.1217
329.1419,16386.95
329.3225,16386.145
329.5031,16354.5433
329.6837,16323.3683
329.8642,16305.71
330.0447,16288.96
330.2252,16271.2833
330.4057,16233.2317
330.5862,16215.59
330.7667,16214.0767
330.9471,16243.61
331.1275,16241.695
331.3079,16181.0183
331.4883,16157.4433
331.6687,16165.2783
331.849,16141.8517
332.0293,16112.5517
332.2096,16096.185
332.3899,16093.27
332.5702,16101.095
332.7504,16110.3667
332.9306,16110.185
333.1108,16076.4133
333.291,16037.71
333.4712,16032.695
333.6514,16042.71
333.8315,16026.8283
334.0116,16017.1183
334.1917,16017.7117
334.3717,16021.125
334.5518,16023.7017
334.7318,16001.0433
334.9119,15987.1317
335.0918,15982.91
335.2718,15980.1183
335.4518,15975.6883
335.6317,15958.8267
335.8116,15962.8633
335.9915,15959.0
336.1714,15909.5517
336.3513,15887.2183
336.5311,15897.095
336.7109,15910.82
336.8907,15882.3
337.0705,15828.23
337.2502,15774.3283
337.43,15755.0
337.6097,15720.9267
337.7894,15707.41
337.9691,15710.8333
338.1488,15720.025
338.3284,15722.9683
338.508,15740.5317
338.6877,15739.1367
338.8672,15720.5717
339.0468,15690.3017
339.2263,15664.2433
339.4059,15662.1767
339.5854,15701.405
339.7649,15690.5967
339.9443,15667.7283
340.1238,15667.7517
340.3032,15667.0267
340.4826,15664.4117
340.662,15632.8567
340.8414,15588.0033
341.0207,15597.14
341.2001,15608.9317
341.3794,15606.8683
341.5587,15638.62
341.738,15637.0633
341.9172,15591.0367
342.0965,15571.285
342.2757,15518.15
342.4549,15454.5633
342.6341,15458.2117
342.8132,15452.2283
342.9923,15484.755
343.1715,15529.8217
343.3506,15559.805
343.5296,15497.3517
343.7087,15437.4667
343.8878,15409.58
344.0668,15397.1983
344.2458,15383.41
344.4248,15350.9717
344.6037,15341.0867
344.7827,15343.295
344.9616,15319.2333
345.1405,15317.37
345.3194,15327.28
345.4982,15297.0967
345.6771,15266.7967
345.8559,15261.9817
346.0347,15258.2767
346.2135,15236.6617
346.3923,15239.9617
346.571,15234.6683
346.7498,15198.4967
346.9285,15211.2017
347.1071,15191.2183
347.2859,15143.49
347.4645,15165.485
347.6431,15190.0133
347.8217,15212.135
348.0003,15232.3633
348.1789,15208.535
348.3574,15120.535
348.5359,15067.33
348.7145,15035.8433
348.893,15037.725
349.0714,15041.3067
349.2499,15001.1317
349.4283,14957.5183
349.6068,14915.4467
349.7852,14897.27
349.9635,14903.7833
350.1419,14903.8217
350.3202,14879.145
350.4985,14836.6267
350.6768,14810.3967
350.8551,14793.83
351.0334,14779.485
351.2116,14748.445
351.3898,14755.58
351.568,14744.0333
351.7462,14746.0817
351.9243,14729.4433
352.1025,14695.7183
352.2806,14673.9633
352.4587,14665.7217
352.6368,14649.2783
352.8148,14617.0783
352.9929,14579.1033
353.1709,14577.3967
353.3489,14568.5317
353.5268,14543.305
353.7048,14516.2367
353.8828,14500.055
354.0607,14474.5967
354.2386,14466.7983
354.4165,14444.2867
354.5943,14425.1783
354.7722,14418.72
354.95,14435.8233
355.1278,14436.5183
355.3056,14398.325
355.4833,14338.6533
355.6611,14282.445
355.8388,14240.0017
356.0165,14213.01
356.1942,14226.88
356.3719,14262.6817
356.5495,14253.87
356.7271,14225.6233
356.9047,14222.44
357.0823,14218.3367
357.2599,14213.0517
357.4374,14195.2833
357.6149,14154.535
357.7924,14105.4867
357.9699,14085.2983
358.1474,14073.0983
358.3248,14030.295
358.5023,14002.835
358.6797,13967.5583
358.8571,13942.1283
359.0344,13932.13
359.2118,13893.415
359.3891,13869.29
359.5664,13853.175
359.7437,13839.2717
359.9209,13792.7283
360.0982,13750.825
360.2754,13721.375
360.4526,13733.9067
360.6298,13742.62
360.807,13734.4483
360.9841,13713.735
361.1613,13669.8633
361.3383,13674.79
361.5154,13681.0567
361.6925,13656.8183
361.8695,13631.3533
362.0466,13599.6383
362.2236,13587.6833
362.4005,13568.74
362.5775,13562.6767
362.7545,13497.9883
362.9314,13454.1467
363.1083,13465.275
363.2852,13480.1167
363.462,13473.9433
363.6389,13447.4917
363.8157,13432.3717
363.9925,13391.4617
364.1693,13383.1917
364.346,13343.7867
364.5228,13328.8533
364.6996,13347.425
364.8762,13344.3667
365.0529,13353.0317
365.2296,13334.5917
365.4062,13333.065
365.5829,13325.4917
365.7595,13279.2017
365.9361,13279.705
366.1126,13282.1033
366.2892,13295.645
366.4657,13448.43
366.6422,13620.3283
366.8186,13594.3283
366.9951,13640.035
367.1716,13611.745
367.348,13521.5683
367.5244,13577.7467
367.7008,13634.215
367.8772,13665.455
368.0535,13453.77
368.2298,13359.905
368.4061,13492.895
368.5824,13435.4917
368.7586,13452.975
368.9349,13545.5583
369.1111,13469.3467
369.2873,13329.385
369.4635,13299.0083
369.6396,13387.5117
369.8158,13269.0617
369.9919,13188.4067
370.168,13172.5317
370.3441,13214.1067
370.5202,13144.2067
370.6962,13043.8583
370.8722,12993.42
371.0482,12996.1867
371.2242,13027.2167
371.4002,13107.545
371.5761,13175.6717
371.752,13088.1283
371.9279,13067.76
372.1038,13106.9217
372.2796,13076.0133
372.4555,13024.9583
372.6313,13073.9283
372.8071,13035.1017
372.9829,12972.055
373.1586,12954.95
373.3344,13009.7833
373.5101,12977.27
373.6858,12969.4467
373.8615,12933.8433
374.0371,12931.8433
374.2127,13020.7717
374.3884,13087.1517
374.564,13021.0417
374.7395,12967.6933
374.9151,12997.8133
375.0906,13151.7933
375.2661,13331.5567
375.4416,13256.2767
375.6171,13257.61
375.7925,13390.6717
375.968,13460.3167
376.1434,13349.8667
376.3188,13171.6
376.4941,13119.03
376.6695,13173.925
376.8448,13248.2483
377.0201,13314.85
377.1954,13246.44
377.3707,13279.93
377.5459,13350.2017
377.7212,13415.975
377.8964,13722.015
378.0715,13977.8017
378.2467,13746.5467
378.4218,13721.2167
378.597,13735.6333
378.7721,13484.6333
378.9472,13560.5967
379.1222,13624.3983
379.2973,13832.605
379.4723,14304.44
379.6473,14505.365
379.8223,14244.6333
379.9972,13762.41
380.1722,13585.925
380.3471,13528.9717
380.522,13601.2133
380.6969,13535.5283
380.8717,13749.5217
381.0466,13828.4417
381.2214,13572.125
381.3962,13490.5583
381.571,13372.255
381.7457,13296.1417
381.9204,13373.1417
382.0952,13422.1017
382.2699,13419.3417
382.4445,13814.5967
382.6192,13927.9317
382.7938,14174.1617
382.9685,14496.8317
383.1431,14281.545
383.3176,13760.6233
383.4922,13495.4283
383.6667,13505.34
383.8412,13541.745
384.0157,13418.0183
384.1902,13430.5717
384.3646,13604.185
384.5391,13642.2267
384.7134,13574.5367
384.8878,13673.345
385.0622,13958.4483
385.2365,14038.3567
385.4109,13607.1517
385.5852,13401.9017
385.7594,13448.6433
385.9337,13550.5267
386.1079,13670.7183
386.2822,13854.1867
386.4564,14057.4117
386.6306,13808.3567
386.8047,13727.035
386.9789,13980.8917
387.153,14010.3767
387.3271,14397.9967
387.5012,14525.8583
387.6752,14614.5767
387.8492,15025.3583
388.0233,15036.1467
388.1972,14597.38
388.3712,14662.8483
388.5452,14648.205
388.7191,14747.1433
388.893,15064.865
389.0669,15338.5417
389.2408,14682.4417
389.4146,13958.3267
389.5884,13559.825
389.7623,13325.785
389.9361,13332.2767
390.1098,13410.2367
390.2835,13590.8817
390.4573,13575.53
390.631,13495.015
390.8047,13646.2867
390.9784,13915.53
391.152,13796.14
391.3256,13760.52
391.4992,13961.3217
391.6728,13842.7183
391.8464,13768.2833
392.0199,14127.0983
392.1934,14326.83
392.3669,14277.8733
392.5403,14670.3367
392.7138,14665.265
392.8873,15030.1233
393.0607,15361.22
393.2341,15801.065
393.4074,15862.5467
393.5808,15326.9617
393.7542,14608.0683
393.9274,14594.8567
394.1007,14488.47
394.274,14518.6533
394.4472,14626.1567
394.6205,14525.9483
394.7937,15000.9433
394.9668,15445.2233
395.14,15272.2817
395.3131,14716.3917
395.4863,14215.1767
395.6594,14131.0667
395.8325,14136.2717
396.0055,13981.4233
396.1786,14082.585
396.3516,14133.735
396.5246,14181.9917
396.6975,14015.05
396.8705,13941.6167
397.0434,14515.49
397.2163,14355.7583
397.3892,13981.3883
397.5621,14195.7733
397.735,14553.8033
397.9077,14947.565
398.0806,15350.0683
398.2534,14813.385
398.4261,14942.4117
398.5989,15095.2317
398.7716,16021.085
398.9443,15954.3483
399.117,15521.635
399.2896,14969.2783
399.4623,14859.4133
399.6349,14782.3033
399.8075,14665.445
399.9801,14291.0983
400.1526,14307.1833
400.3252,14075.2183
400.4977,13544.03
400.6702,13459.5733
400.8427,13426.2167
401.0151,13605.5817
401.1875,13741.255
401.36,13650.68
401.5323,13755.1733
401.7047,13536.6833
401.877,13368.06
402.0494,13291.605
402.2216,13378.2567
402.394,13731.7567
402.5662,13684.0817
402.7385,13567.95
402.9107,13511.3833
403.0829,13512.7683
403.2551,13612.2967
403.4272,13474.2883
403.5994,13420.3433
403.7715,13520.105
403.9436,13841.1217
404.1156,13742.18
