Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-05 05:32:11.604346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.1133
218.2508,1558.5467
218.442,1589.43
218.6332,1622.5883
218.8244,1654.57
219.0156,1688.1517
219.2067,1726.1567
219.3979,1762.085
219.589,1800.305
219.7801,1839.2817
219.9712,1878.8933
220.1623,1920.2567
220.3533,1964.2617
220.5444,2007.665
220.7354,2052.455
220.9264,2099.1833
221.1174,2148.8367
221.3083,2198.9117
221.4993,2246.8167
221.6902,2296.6983
221.8812,2350.9483
222.0721,2406.4433
222.263,2462.455
222.4538,2522.0383
222.6447,2581.8167
222.8355,2643.305
223.0264,2704.42
223.2172,2766.5883
223.408,2832.2883
223.5987,2898.05
223.7895,2965.3017
223.9802,3035.295
224.1709,3105.4933
224.3616,3177.68
224.5524,3251.5167
224.743,3327.2783
224.9337,3400.44
225.1243,3483.02
225.315,3559.9083
225.5056,3636.0717
225.6962,3719.7033
225.8867,3801.695
226.0773,3883.6617
226.2678,3968.2533
226.4584,4053.52
226.6489,4140.3383
226.8394,4223.4267
227.0298,4313.0833
227.2203,4409.31
227.4108,4507.8533
227.6012,4604.7933
227.7916,4695.93
227.982,4791.295
228.1723,4883.6567
228.3627,4983.68
228.5531,5080.635
228.7434,5178.8567
228.9337,5280.4567
229.124,5384.4483
229.3143,5487.36
229.5045,5601.745
229.6948,5714.245
229.885,5827.7117
230.0752,5946.6983
230.2654,6060.1967
230.4556,6176.6583
230.6457,6287.4517
230.8358,6402.155
231.026,6516.0833
231.2161,6630.87
231.4062,6750.4667
231.5963,6863.7817
231.7863,6984.0917
231.9764,7110.61
232.1664,7237.2167
232.3564,7368.3333
232.5464,7493.8517
232.7364,7619.9017
232.9263,7744.9467
233.1163,7877.5417
233.3062,8012.8567
233.4961,8152.8067
233.686,8282.935
233.8758,8401.44
234.0657,8522.2417
234.2555,8657.5117
234.4454,8790.9833
234.6352,8921.7583
234.825,9052.5683
235.0147,9176.7383
235.2045,9308.1683
235.3942,9435.9767
235.5839,9566.7533
235.7737,9691.5117
235.9633,9819.9283
236.153,9961.945
236.3427,10099.0267
236.5323,10227.1383
236.7219,10353.9217
236.9115,10466.8217
237.1011,10586.82
237.2907,10719.3683
237.4803,10848.96
237.6698,10972.8533
237.8593,11100.535
238.0488,11227.825
238.2383,11353.3267
238.4278,11477.115
238.6172,11617.2167
238.8066,11745.4633
238.9961,11871.96
239.1855,12007.755
239.3748,12130.1017
239.5642,12250.9033
239.7536,12380.3883
239.9429,12502.0717
240.1322,12613.5433
240.3215,12733.0933
240.5108,12856.8917
240.7001,12980.6633
240.8893,13099.2267
241.0786,13217.785
241.2677,13329.3583
241.457,13459.5083
241.6461,13552.0
241.8353,13654.555
242.0244,13756.7083
242.2136,13856.6817
242.4027,13961.63
242.5918,14064.415
242.7809,14162.74
242.9699,14229.2433
243.159,14289.765
243.348,14417.775
243.537,14555.135
243.726,14666.0283
243.915,14769.5283
244.1039,14866.1417
244.2929,14944.2483
244.4818,14972.1917
244.6707,15063.3983
244.8596,15193.7483
245.0485,15320.0033
245.2373,15446.835
245.4262,15568.2733
245.615,15667.57
245.8038,15756.1233
245.9926,15856.3383
246.1814,15960.5733
246.3701,15985.9967
246.5589,15991.49
246.7476,16077.275
246.9363,16217.4283
247.1249,16334.8383
247.3136,16445.545
247.5023,16554.155
247.6909,16667.5083
247.8795,16757.645
248.0681,16862.9317
248.2567,16953.1283
248.4453,17052.0083
248.6338,17144.9567
248.8224,17201.3267
249.0109,17184.44
249.1994,17237.7317
249.3878,17363.2367
249.5763,17473.7933
249.7648,17576.1533
249.9532,17676.2883
250.1416,17786.2883
250.33,17901.5883
250.5183,18009.8133
250.7067,18088.4233
250.8951,18173.9183
251.0834,18246.3133
251.2717,18323.6933
251.46,18396.4033
251.6483,18471.7867
251.8365,18534.375
252.0247,18530.8183
252.213,18585.765
252.4012,18672.0667
252.5894,18789.9117
252.7775,18869.7167
252.9657,18940.5417
253.1538,19037.07
253.3419,19112.695
253.53,19175.49
253.7181,19239.3083
253.9062,19317.125
254.0942,19375.7867
254.2823,19426.2483
254.4703,19470.8183
254.6583,19527.3667
254.8463,19588.57
255.0342,19626.175
255.2222,19666.3183
255.4101,19694.2367
255.598,19687.3433
255.7859,19738.8033
255.9738,19831.06
256.1616,19924.1783
256.3495,20011.28
256.5373,20076.795
256.7251,20181.5183
256.9129,20245.9083
257.1006,20305.6733
257.2884,20383.29
257.4761,20462.2433
257.6638,20516.1433
257.8515,20551.045
258.0392,20594.28
258.2269,20631.2183
258.4146,20668.9517
258.6022,20722.1867
258.7898,20740.6917
258.9774,20765.5683
259.165,20811.49
259.3525,20858.495
259.5401,20875.8617
259.7276,20920.3767
259.9151,20968.5267
260.1026,21008.0317
260.2901,21061.835
260.4776,21112.06
260.665,21201.5517
260.8524,21271.7817
261.0398,21343.6817
261.2272,21374.46
261.4146,21382.0333
261.6019,21417.63
261.7893,21465.2567
261.9766,21501.3417
262.1639,21545.5467
262.3512,21550.75
262.5384,21560.82
262.7257,21569.8933
262.9129,21589.7333
263.1001,21598.475
263.2873,21635.9983
263.4745,21664.3133
263.6617,21640.53
263.8488,21665.7717
264.0359,21688.7633
264.2231,21708.25
264.4101,21732.685
264.5972,21756.3183
264.7842,21770.2083
264.9713,21780.99
265.1583,21785.0933
265.3453,21803.5433
265.5323,21831.1467
265.7193,21858.265
265.9062,21892.7883
266.0931,21906.06
266.2801,21907.88
266.4669,21935.1617
266.6538,21954.6867
266.8407,21978.3533
267.0276,21960.5467
267.2143,21951.66
267.4012,21967.5067
267.588,21938.6033
267.7747,21934.68
267.9615,21937.6817
268.1482,21928.4217
268.3349,21938.8783
268.5217,21936.9067
268.7083,21905.84
268.895,21896.415
269.0817,21915.4833
269.2682,21914.0
269.4549,21887.2067
269.6415,21842.19
269.8281,21831.1367
270.0146,21853.9117
270.2012,21859.335
270.3877,21869.6533
270.5742,21863.0667
270.7607,21854.7
270.9472,21842.4567
271.1336,21827.8567
271.32,21805.675
271.5065,21786.225
271.6929,21778.0117
271.8792,21791.7033
272.0656,21783.225
272.252,21789.1183
272.4383,21781.9267
272.6246,21760.9317
272.8109,21749.2
272.9972,21779.9133
273.1835,21786.93
273.3697,21799.1717
273.5559,21798.3283
273.7421,21795.0833
273.9283,21778.8817
274.1145,21762.045
274.3007,21752.9617
274.4868,21758.435
274.6729,21781.945
274.859,21779.9017
275.0451,21767.7617
275.2311,21703.345
275.4172,21710.5583
275.6032,21718.6517
275.7892,21732.6583
275.9752,21730.8683
276.1612,21741.31
276.3472,21712.3117
276.5331,21697.3583
276.719,21690.7933
276.9049,21683.5933
277.0908,21659.6983
277.2767,21646.0417
277.4625,21645.7683
277.6484,21630.305
277.8342,21594.0117
278.02,21581.27
278.2057,21589.8017
278.3915,21605.7817
278.5772,21597.88
278.763,21560.415
278.9487,21571.4467
279.1343,21584.705
279.32,21563.175
279.5057,21526.475
279.6913,21461.2333
279.877,21445.9533
280.0625,21434.2433
280.2481,21395.6483
280.4337,21361.015
280.6192,21378.255
280.8048,21387.7467
280.9903,21359.6483
281.1758,21323.6883
281.3612,21280.55
281.5467,21264.52
281.7321,21278.97
281.9175,21278.99
282.1029,21263.2117
282.2884,21254.8417
282.4737,21213.5517
282.6591,21173.3617
282.8444,21162.3017
283.0297,21147.0867
283.215,21141.3333
283.4002,21123.6683
283.5855,21085.5433
283.7707,21015.3933
283.956,20982.59
284.1412,20957.73
284.3264,20960.3083
284.5115,20975.7817
284.6967,20978.94
284.8818,20940.6867
285.0669,20888.535
285.252,20877.3717
285.4371,20868.1533
285.6222,20831.46
285.8072,20800.3333
285.9922,20772.0033
286.1772,20771.84
286.3622,20772.42
286.5472,20732.5917
286.7321,20692.7133
286.9171,20701.4867
287.102,20693.535
287.2869,20699.005
287.4717,20724.235
287.6566,20706.4617
287.8415,20689.37
288.0263,20670.47
288.2111,20616.18
288.3959,20562.4083
288.5806,20548.5133
288.7654,20544.8033
288.9501,20582.6483
289.1348,20575.9583
289.3195,20561.735
289.5042,20558.5033
289.6889,20569.7733
289.8735,20512.34
290.0581,20481.6367
290.2428,20432.0833
290.4273,20420.6467
290.6119,20432.2833
290.7965,20416.78
290.981,20398.08
291.1655,20382.5283
291.35,20315.3167
291.5345,20271.4233
291.719,20266.965
291.9034,20261.265
292.0878,20281.3883
292.2722,20263.0433
292.4566,20228.6433
292.641,20227.7483
292.8253,20214.17
293.0096,20184.4317
293.194,20178.0
293.3783,20167.0067
293.5626,20165.1533
293.7468,20159.745
293.9311,20149.9133
294.1153,20105.6817
294.2995,20029.725
294.4837,19975.7117
294.6678,19931.255
294.852,19903.89
295.0361,19905.1983
295.2202,19899.9967
295.4043,19902.8167
295.5884,19878.7833
295.7725,19859.9383
295.9565,19836.93
296.1405,19779.85
296.3246,19748.0017
296.5085,19765.4933
296.6925,19783.095
296.8764,19768.5067
297.0603,19740.7067
297.2443,19712.7583
297.4282,19667.0283
297.612,19625.7083
297.7959,19586.415
297.9797,19558.4317
298.1635,19510.4917
298.3474,19532.93
298.5311,19543.135
298.7149,19498.7
298.8987,19441.25
299.0823,19409.25
299.2661,19366.5017
299.4498,19295.8233
299.6334,19283.9267
299.8171,19280.0367
300.0007,19259.135
300.1843,19236.05
300.368,19217.1017
300.5515,19192.4633
300.7351,19172.7333
300.9186,19154.1667
301.1021,19116.4433
301.2857,19102.2083
301.4691,19086.2183
301.6526,19084.8167
301.8361,19044.9667
302.0195,19008.3167
302.2029,18983.8767
302.3863,18970.3517
302.5697,18934.2083
302.753,18928.4067
302.9364,18926.4967
303.1197,18933.8067
303.303,18912.8067
303.4863,18866.4967
303.6696,18800.4433
303.8528,18747.8567
304.036,18722.1467
304.2192,18721.1233
304.4024,18698.935
304.5856,18662.69
304.7688,18643.22
304.9519,18634.48
305.135,18605.135
305.3181,18577.025
305.5012,18557.775
305.6842,18553.525
305.8673,18531.8117
306.0504,18491.7033
306.2333,18434.5367
306.4163,18419.3267
306.5993,18390.5383
306.7822,18377.9117
306.9652,18364.7583
307.1481,18325.7433
307.331,18296.7483
307.5139,18267.8767
307.6967,18226.7583
307.8796,18192.775
308.0624,18169.1767
308.2452,18132.045
308.428,18105.2917
308.6107,18088.7033
308.7935,18061.6717
308.9762,18043.825
309.1589,18020.6483
309.3416,17992.6883
309.5243,17957.7967
309.7069,17935.34
309.8896,17903.8483
310.0721,17874.8067
310.2548,17858.5167
310.4373,17838.26
310.6199,17834.7783
310.8024,17803.2683
310.985,17784.9583
311.1674,17741.1617
311.3499,17691.6917
311.5324,17679.455
311.7148,17686.56
311.8973,17649.1583
312.0797,17622.8833
312.2621,17614.43
312.4445,17586.7267
312.6268,17556.3167
312.8091,17535.5683
312.9915,17485.0817
313.1738,17459.5617
313.356,17417.475
313.5383,17375.685
313.7206,17367.415
313.9027,17327.1033
314.085,17304.245
314.2672,17289.81
314.4493,17281.165
314.6314,17275.6417
314.8136,17268.8283
314.9957,17231.085
315.1778,17185.9183
315.3598,17169.255
315.5419,17160.15
315.724,17149.1067
315.9059,17126.7833
316.088,17104.61
316.2699,17106.7767
316.4519,17082.74
316.6338,17045.01
316.8157,16984.005
316.9977,16957.4517
317.1795,16960.9683
317.3614,16959.8567
317.5432,16943.6017
317.7251,16913.4017
317.9069,16865.8067
318.0887,16847.4367
318.2704,16818.9333
318.4522,16800.165
318.6339,16797.465
318.8156,16812.2583
318.9973,16792.0567
319.179,16795.0283
319.3607,16794.7433
319.5423,16793.3817
319.7239,16772.225
319.9055,16740.0467
320.0871,16722.9467
320.2687,16706.0583
320.4502,16683.3983
320.6317,16648.3367
320.8132,16645.7217
320.9947,16635.9217
321.1761,16637.0
321.3576,16628.8317
321.5391,16621.8483
321.7205,16603.2033
321.9019,16569.175
322.0832,16527.2583
322.2646,16497.8867
322.4459,16475.1483
322.6272,16450.4133
322.8085,16429.9283
322.9898,16415.0217
323.1711,16386.7283
323.3523,16365.7767
323.5335,16351.7217
323.7147,16378.9233
323.8959,16404.4483
324.0771,16400.56
324.2582,16373.5633
324.4393,16360.0483
324.6204,16357.1533
324.8015,16346.03
324.9826,16356.0617
325.1637,16381.2167
325.3447,16366.295
325.5257,16360.7083
325.7067,16349.42
325.8877,16302.3417
326.0686,16242.1233
326.2496,16218.12
326.4305,16188.7883
326.6114,16180.1183
326.7922,16179.43
326.9731,16181.6167
327.1539,16168.7933
327.3347,16160.685
327.5155,16155.7783
327.6963,16176.9117
327.8771,16175.7567
328.0578,16134.615
328.2385,16078.2333
328.4193,16062.725
328.5999,16047.6633
328.7806,16018.035
328.9613,16026.5867
329.1419,16011.9933
329.3225,16011.58
329.5031,15980.8133
329.6837,15948.965
329.8642,15929.31
330.0447,15910.125
330.2252,15891.0833
330.4057,15860.3967
330.5862,15847.3983
330.7667,15851.3983
330.9471,15877.2317
331.1275,15863.1417
331.3079,15809.705
331.4883,15786.6133
331.6687,15787.4067
331.849,15759.3433
332.0293,15729.8383
332.2096,15712.9283
332.3899,15707.6183
332.5702,15715.0917
332.7504,15718.9067
332.9306,15720.395
333.1108,15684.9683
333.291,15646.9783
333.4712,15642.935
333.6514,15655.1833
333.8315,15638.1717
334.0116,15625.055
334.1917,15625.005
334.3717,15624.08
334.5518,15629.25
334.7318,15602.47
334.9119,15586.8833
335.0918,15584.975
335.2718,15580.6083
335.4518,15573.7983
335.6317,15557.075
335.8116,15561.58
335.9915,15557.6683
336.1714,15506.02
336.3513,15486.44
336.5311,15493.2417
336.7109,15499.8817
336.8907,15477.0717
337.0705,15427.0483
337.2502,15376.7233
337.43,15359.585
337.6097,15323.6017
337.7894,15306.55
337.9691,15308.4667
338.1488,15316.025
338.3284,15317.0667
338.508,15330.9783
338.6877,15327.28
338.8672,15311.9817
339.0468,15275.9867
339.2263,15251.68
339.4059,15253.9083
339.5854,15289.56
339.7649,15270.35
339.9443,15248.1417
340.1238,15245.9667
340.3032,15243.7933
340.4826,15246.4267
340.662,15212.895
340.8414,15169.995
341.0207,15180.1417
341.2001,15191.4917
341.3794,15189.165
341.5587,15217.7917
341.738,15205.2667
341.9172,15163.835
342.0965,15146.2983
342.2757,15089.7867
342.4549,15035.745
342.6341,15039.0067
342.8132,15033.4167
342.9923,15069.0467
343.1715,15110.7167
343.3506,15135.845
343.5296,15061.3717
343.7087,15015.1017
343.8878,14987.6767
344.0668,14976.7983
344.2458,14963.1533
344.4248,14931.9
344.6037,14917.245
344.7827,14917.47
344.9616,14889.46
345.1405,14891.2033
345.3194,14896.22
345.4982,14862.055
345.6771,14839.0983
345.8559,14835.5417
346.0347,14831.7167
346.2135,14810.0733
346.3923,14815.13
346.571,14803.9283
346.7498,14764.8033
346.9285,14778.5733
347.1071,14753.0933
347.2859,14711.135
347.4645,14730.7533
347.6431,14759.2267
347.8217,14784.805
348.0003,14806.1767
348.1789,14756.8617
348.3574,14683.2317
348.5359,14636.4233
348.7145,14601.1233
348.893,14604.9917
349.0714,14607.0367
349.2499,14569.11
349.4283,14528.7467
349.6068,14489.0733
349.7852,14471.25
349.9635,14472.1683
350.1419,14469.7467
350.3202,14448.2283
350.4985,14408.7133
350.6768,14383.485
350.8551,14366.405
351.0334,14352.6067
351.2116,14323.0283
351.3898,14331.235
351.568,14315.1167
351.7462,14315.2117
351.9243,14296.7433
352.1025,14267.7617
352.2806,14248.0483
352.4587,14239.755
352.6368,14227.135
352.8148,14190.3867
352.9929,14151.4867
353.1709,14153.825
353.3489,14142.3967
353.5268,14114.2967
353.7048,14086.9283
353.8828,14069.44
354.0607,14040.5833
354.2386,14035.4517
354.4165,14012.5067
354.5943,13994.49
354.7722,13988.5917
354.95,14002.6217
355.1278,13996.7367
355.3056,13958.7783
355.4833,13905.8633
355.6611,13858.875
355.8388,13820.4717
356.0165,13794.98
356.1942,13810.385
356.3719,13834.9833
356.5495,13823.3033
356.7271,13801.3617
356.9047,13795.0217
357.0823,13791.1233
357.2599,13787.275
357.4374,13766.8733
357.6149,13722.2683
357.7924,13678.16
357.9699,13663.7817
358.1474,13652.8967
358.3248,13610.7717
358.5023,13585.6967
358.6797,13552.7383
358.8571,13526.7833
359.0344,13516.8083
359.2118,13470.0783
359.3891,13450.27
359.5664,13431.0733
359.7437,13415.0017
359.9209,13372.8833
360.0982,13331.11
360.2754,13303.59
360.4526,13318.5167
360.6298,13324.0217
360.807,13317.9017
360.9841,13297.3933
361.1613,13254.54
361.3383,13263.31
361.5154,13267.4133
361.6925,13239.9883
361.8695,13218.7117
362.0466,13193.2267
362.2236,13175.1833
362.4005,13162.9433
362.5775,13146.185
362.7545,13079.2883
362.9314,13049.0117
363.1083,13063.3367
363.2852,13073.6867
363.462,13059.63
363.6389,13039.3117
363.8157,13024.5033
363.9925,12981.4433
364.1693,12975.3883
364.346,12929.315
364.5228,12923.2533
364.6996,12941.9483
364.8762,12944.335
365.0529,12945.5667
365.2296,12919.895
365.4062,12925.65
365.5829,12910.05
365.7595,12868.4083
365.9361,12877.8617
366.1126,12865.7467
366.2892,12902.2017
366.4657,13063.9183
366.6422,13206.2583
366.8186,13174.8217
366.9951,13237.7467
367.1716,13174.45
367.348,13103.14
367.5244,13181.185
367.7008,13227.4233
367.8772,13234.3917
368.0535,13014.2983
368.2298,12991.31
368.4061,13102.34
368.5824,13007.5383
368.7586,13083.39
368.9349,13142.0483
369.1111,13024.375
369.2873,12912.5467
369.4635,12921.0317
369.6396,12979.6533
369.8158,12839.475
369.9919,12785.17
370.168,12781.5267
370.3441,12810.1133
370.5202,12729.7917
370.6962,12649.1033
370.8722,12609.26
371.0482,12611.07
371.2242,12639.5267
371.4002,12724.2833
371.5761,12769.85
371.752,12679.7083
371.9279,12683.3367
372.1038,12720.62
372.2796,12671.6383
372.4555,12641.075
372.6313,12671.6333
372.8071,12626.5783
372.9829,12575.5067
373.1586,12574.22
373.3344,12624.52
373.5101,12585.205
373.6858,12584.695
373.8615,12551.7817
374.0371,12554.8333
374.2127,12654.0617
374.3884,12689.495
374.564,12621.295
374.7395,12592.7367
374.9151,12631.02
375.0906,12800.8583
375.2661,12932.13
375.4416,12835.5667
375.6171,12882.5633
375.7925,13018.665
375.968,13062.215
376.1434,12915.7783
376.3188,12777.1067
376.4941,12749.8
376.6695,12808.9833
376.8448,12868.3217
377.0201,12917.1967
377.1954,12851.78
377.3707,12919.8533
377.5459,12963.2583
377.7212,13053.83
377.8964,13384.1133
378.0715,13550.2567
378.2467,13286.9683
378.4218,13387.1867
378.597,13288.965
378.7721,13105.445
378.9472,13201.4283
379.1222,13257.7483
379.2973,13504.31
379.4723,13951.055
379.6473,14094.49
379.8223,13750.3333
379.9972,13366.855
380.1722,13222.38
380.3471,13167.47
380.522,13213.65
380.6969,13166.535
380.8717,13430.9367
381.0466,13386.3217
381.2214,13167.135
381.3962,13116.885
381.571,12995.0767
381.7457,12932.67
381.9204,13035.9083
382.0952,13028.7433
382.2699,13104.61
382.4445,13488.03
382.6192,13556.6067
382.7938,13844.98
382.9685,14131.805
383.1431,13804.3617
383.3176,13337.5633
383.4922,13168.1833
383.6667,13168.945
383.8412,13164.165
384.0157,13049.7783
384.1902,13095.02
384.3646,13265.9833
384.5391,13245.1067
384.7134,13208.2517
384.8878,13343.07
385.0622,13628.3067
385.2365,13594.0533
385.4109,13177.2383
385.5852,13069.63
385.7594,13114.5583
385.9337,13200.075
386.1079,13321.9533
386.2822,13519.3033
386.4564,13663.1883
386.6306,13369.33
386.8047,13402.16
386.9789,13629.92
387.153,13623.6783
387.3271,14081.605
387.5012,14073.0033
387.6752,14271.5183
387.8492,14671.2717
388.0233,14535.7083
388.1972,14185.395
388.3712,14325.36
388.5452,14258.9867
388.7191,14366.6567
388.893,14753.5283
389.0669,14849.8183
389.2408,14148.9417
389.4146,13525.0317
389.5884,13195.045
389.7623,12969.3083
389.9361,12975.3117
390.1098,13065.8883
390.2835,13214.0183
390.4573,13166.955
390.631,13113.665
390.8047,13322.6167
390.9784,13506.82
391.152,13361.0417
391.3256,13396.0833
391.4992,13582.9117
391.6728,13382.255
391.8464,13407.6683
392.0199,13820.93
392.1934,13881.5417
392.3669,13952.0683
392.5403,14294.2383
392.7138,14310.285
392.8873,14670.455
393.0607,15067.4717
393.2341,15404.675
393.4074,15444.32
393.5808,14795.6333
393.7542,14239.0
393.9274,14288.085
394.1007,14059.8033
394.274,14193.74
394.4472,14182.2417
394.6205,14198.31
394.7937,14693.35
394.9668,15038.255
395.14,14734.0667
395.3131,14245.995
395.4863,13812.1067
395.6594,13808.9083
395.8325,13699.5183
396.0055,13614.5417
396.1786,13708.9333
396.3516,13790.7183
396.5246,13777.7967
396.6975,13633.9183
396.8705,13667.9617
397.0434,14247.8633
397.2163,13865.6567
397.3892,13653.4383
397.5621,13944.47
397.735,14214.3717
397.9077,14627.7717
398.0806,14879.0633
398.2534,14365.4783
398.4261,14615.6967
398.5989,14817.915
398.7716,15653.6583
398.9443,15434.595
399.117,15026.77
399.2896,14593.3233
399.4623,14494.73
399.6349,14425.525
399.8075,14221.5
399.9801,13904.0333
400.1526,13979.115
400.3252,13594.2167
400.4977,13167.24
400.6702,13121.415
400.8427,13082.4367
401.0151,13284.5017
401.1875,13333.5883
401.36,13288.4583
401.5323,13381.7533
401.7047,13120.675
401.877,13009.41
402.0494,12939.9133
402.2216,13072.8267
402.394,13385.6867
402.5662,13262.1883
402.7385,13201.9083
402.9107,13145.5233
403.0829,13169.7883
403.2551,13246.4067
403.4272,13094.7133
403.5994,13082.6267
403.7715,13229.805
403.9436,13457.1417
404.1156,13371.4267
