Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-05 08:50:25.392674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1523.015
218.2508,1552.515
218.442,1582.94
218.6332,1616.7583
218.8244,1647.665
219.0156,1681.6317
219.2067,1718.3033
219.3979,1755.1517
219.589,1791.9733
219.7801,1831.0067
219.9712,1870.2767
220.1623,1912.2533
220.3533,1954.9367
220.5444,1998.355
220.7354,2042.265
220.9264,2087.5533
221.1174,2138.23
221.3083,2187.65
221.4993,2235.635
221.6902,2283.95
221.8812,2338.165
222.0721,2393.33
222.263,2449.6217
222.4538,2507.8817
222.6447,2566.9233
222.8355,2628.125
223.0264,2688.4817
223.2172,2750.79
223.408,2815.45
223.5987,2881.4733
223.7895,2948.275
223.9802,3017.5133
224.1709,3085.215
224.3616,3158.2433
224.5524,3231.1017
224.743,3305.5533
224.9337,3378.42
225.1243,3460.3967
225.315,3537.9017
225.5056,3612.77
225.6962,3693.825
225.8867,3776.845
226.0773,3856.965
226.2678,3940.695
226.4584,4026.8267
226.6489,4113.4333
226.8394,4194.4733
227.0298,4285.165
227.2203,4378.9667
227.4108,4477.3967
227.6012,4573.255
227.7916,4664.1267
227.982,4758.6367
228.1723,4851.3867
228.3627,4950.1817
228.5531,5045.4217
228.7434,5142.8067
228.9337,5241.4217
229.124,5346.31
229.3143,5449.5883
229.5045,5562.365
229.6948,5672.2867
229.885,5787.6167
230.0752,5902.76
230.2654,6018.1483
230.4556,6131.87
230.6457,6242.7267
230.8358,6355.2733
231.026,6469.9183
231.2161,6583.2433
231.4062,6701.2717
231.5963,6815.6717
231.7863,6933.1283
231.9764,7057.4267
232.1664,7185.08
232.3564,7312.93
232.5464,7437.62
232.7364,7563.7367
232.9263,7688.2567
233.1163,7820.4783
233.3062,7951.33
233.4961,8091.6533
233.686,8220.86
233.8758,8336.3683
234.0657,8457.8
234.2555,8591.02
234.4454,8724.925
234.6352,8853.6433
234.825,8984.6583
235.0147,9108.33
235.2045,9235.9433
235.3942,9362.9533
235.5839,9491.62
235.7737,9617.865
235.9633,9743.0633
236.153,9883.785
236.3427,10019.2533
236.5323,10147.7967
236.7219,10269.4233
236.9115,10383.2233
237.1011,10502.3467
237.2907,10633.3533
237.4803,10765.125
237.6698,10883.1217
237.8593,11010.9967
238.0488,11138.4383
238.2383,11262.7833
238.4278,11383.9283
238.6172,11519.6833
238.8066,11647.955
238.9961,11773.9567
239.1855,11907.02
239.3748,12030.6733
239.5642,12146.3583
239.7536,12274.3883
239.9429,12395.925
240.1322,12505.4633
240.3215,12622.7
240.5108,12743.7667
240.7001,12870.5617
240.8893,12988.905
241.0786,13102.8233
241.2677,13214.0583
241.457,13342.3883
241.6461,13436.5417
241.8353,13535.235
242.0244,13637.4483
242.2136,13735.7583
242.4027,13839.1633
242.5918,13941.4467
242.7809,14037.3933
242.9699,14102.2283
243.159,14161.755
243.348,14289.4133
243.537,14421.48
243.726,14533.7133
243.915,14633.45
244.1039,14728.7067
244.2929,14800.5883
244.4818,14832.825
244.6707,14923.84
244.8596,15052.6533
245.0485,15177.8767
245.2373,15302.8217
245.4262,15419.825
245.615,15517.14
245.8038,15603.5233
245.9926,15700.1667
246.1814,15803.7317
246.3701,15829.53
246.5589,15836.19
246.7476,15919.9267
246.9363,16057.32
247.1249,16175.7
247.3136,16283.1817
247.5023,16387.9317
247.6909,16500.2033
247.8795,16591.665
248.0681,16698.7283
248.2567,16783.5867
248.4453,16881.5817
248.6338,16972.225
248.8224,17027.6517
249.0109,17006.6833
249.1994,17062.175
249.3878,17188.57
249.5763,17297.795
249.7648,17398.1217
249.9532,17496.1
250.1416,17605.5317
250.33,17717.4967
250.5183,17826.5633
250.7067,17905.9967
250.8951,17987.5833
251.0834,18059.8167
251.2717,18133.9117
251.46,18205.725
251.6483,18280.7667
251.8365,18338.1133
252.0247,18334.9483
252.213,18392.5283
252.4012,18476.97
252.5894,18593.1217
252.7775,18674.07
252.9657,18746.2417
253.1538,18838.0117
253.3419,18915.9817
253.53,18974.9467
253.7181,19037.65
253.9062,19112.77
254.0942,19171.4483
254.2823,19221.135
254.4703,19267.7567
254.6583,19325.4783
254.8463,19382.3817
255.0342,19416.3633
255.2222,19459.1833
255.4101,19482.7667
255.598,19474.895
255.7859,19531.3683
255.9738,19619.0033
256.1616,19711.935
256.3495,19804.1617
256.5373,19869.6817
256.7251,19972.0067
256.9129,20036.0067
257.1006,20094.71
257.2884,20171.195
257.4761,20249.0467
257.6638,20306.0517
257.8515,20339.7467
258.0392,20384.8533
258.2269,20416.8683
258.4146,20456.625
258.6022,20504.8267
258.7898,20522.7167
258.9774,20547.5
259.165,20599.1817
259.3525,20646.1083
259.5401,20666.2617
259.7276,20712.1417
259.9151,20763.13
260.1026,20799.6783
260.2901,20851.83
260.4776,20900.6817
260.665,20987.115
260.8524,21057.4067
261.0398,21127.6883
261.2272,21163.82
261.4146,21173.57
261.6019,21210.3583
261.7893,21261.17
261.9766,21297.73
262.1639,21338.53
262.3512,21340.995
262.5384,21355.2283
262.7257,21365.1967
262.9129,21384.765
263.1001,21399.3017
263.2873,21438.445
263.4745,21467.75
263.6617,21441.4517
263.8488,21466.69
264.0359,21495.3067
264.2231,21512.655
264.4101,21537.4417
264.5972,21558.0267
264.7842,21577.765
264.9713,21588.2083
265.1583,21595.2783
265.3453,21614.2067
265.5323,21639.7567
265.7193,21667.26
265.9062,21701.8767
266.0931,21718.505
266.2801,21719.9783
266.4669,21749.0283
266.6538,21771.805
266.8407,21796.7667
267.0276,21780.9433
267.2143,21776.22
267.4012,21794.8383
267.588,21761.6417
267.7747,21761.9433
267.9615,21765.4417
268.1482,21757.115
268.3349,21770.35
268.5217,21767.8417
268.7083,21739.0267
268.895,21733.6233
269.0817,21755.02
269.2682,21752.3967
269.4549,21730.4317
269.6415,21680.3633
269.8281,21670.465
270.0146,21691.9167
270.2012,21702.83
270.3877,21715.7517
270.5742,21708.4867
270.7607,21703.1233
270.9472,21693.74
271.1336,21679.3517
271.32,21658.0633
271.5065,21642.0317
271.6929,21634.6017
271.8792,21651.0167
272.0656,21643.5633
272.252,21647.515
272.4383,21644.0783
272.6246,21626.7483
272.8109,21612.565
272.9972,21645.9683
273.1835,21657.7067
273.3697,21665.7217
273.5559,21668.3617
273.7421,21665.8033
273.9283,21653.2833
274.1145,21642.14
274.3007,21634.3717
274.4868,21636.935
274.6729,21663.2433
274.859,21659.65
275.0451,21650.9583
275.2311,21588.78
275.4172,21595.4433
275.6032,21607.735
275.7892,21621.7433
275.9752,21619.9967
276.1612,21632.0017
276.3472,21603.715
276.5331,21590.46
276.719,21583.9717
276.9049,21579.005
277.0908,21553.4633
277.2767,21547.1583
277.4625,21547.0983
277.6484,21530.06
277.8342,21500.3367
278.02,21488.475
278.2057,21496.145
278.3915,21516.0733
278.5772,21507.7133
278.763,21468.7767
278.9487,21484.06
279.1343,21495.59
279.32,21480.2217
279.5057,21441.5117
279.6913,21379.9383
279.877,21361.8583
280.0625,21353.215
280.2481,21313.7883
280.4337,21282.5433
280.6192,21299.1983
280.8048,21311.2
280.9903,21281.2183
281.1758,21243.1467
281.3612,21205.58
281.5467,21186.3333
281.7321,21206.3733
281.9175,21205.915
282.1029,21189.6933
282.2884,21182.4683
282.4737,21141.715
282.6591,21109.505
282.8444,21096.3317
283.0297,21080.4617
283.215,21072.2883
283.4002,21058.4383
283.5855,21021.195
283.7707,20953.1817
283.956,20922.7383
284.1412,20899.4933
284.3264,20901.51
284.5115,20915.385
284.6967,20918.5167
284.8818,20884.42
285.0669,20832.91
285.252,20820.1067
285.4371,20813.7433
285.6222,20777.455
285.8072,20747.7
285.9922,20722.49
286.1772,20722.9017
286.3622,20723.7383
286.5472,20687.6817
286.7321,20643.66
286.9171,20649.505
287.102,20644.0583
287.2869,20653.665
287.4717,20675.2367
287.6566,20662.14
287.8415,20647.5733
288.0263,20630.9183
288.2111,20575.1133
288.3959,20522.4183
288.5806,20508.1717
288.7654,20506.045
288.9501,20541.0
289.1348,20539.4867
289.3195,20526.01
289.5042,20519.2933
289.6889,20532.9417
289.8735,20473.345
290.0581,20449.105
290.2428,20396.3883
290.4273,20384.8983
290.6119,20397.8083
290.7965,20376.6767
290.981,20364.1383
291.1655,20347.705
291.35,20283.7667
291.5345,20239.0783
291.719,20233.3167
291.9034,20231.34
292.0878,20252.085
292.2722,20231.8367
292.4566,20198.485
292.641,20194.5783
292.8253,20183.2933
293.0096,20153.6
293.194,20151.08
293.3783,20137.7233
293.5626,20137.1867
293.7468,20129.575
293.9311,20118.0983
294.1153,20071.7933
294.2995,19998.085
294.4837,19947.94
294.6678,19906.4683
294.852,19873.9017
295.0361,19876.4333
295.2202,19875.56
295.4043,19879.685
295.5884,19854.8233
295.7725,19838.2517
295.9565,19810.465
296.1405,19754.4883
296.3246,19721.9367
296.5085,19741.515
296.6925,19760.9283
296.8764,19745.0033
297.0603,19719.1883
297.2443,19689.1383
297.4282,19649.4067
297.612,19605.41
297.7959,19564.4917
297.9797,19536.5767
298.1635,19492.7767
298.3474,19512.2033
298.5311,19523.1967
298.7149,19481.4417
298.8987,19420.9633
299.0823,19395.275
299.2661,19347.0867
299.4498,19280.4317
299.6334,19269.3633
299.8171,19265.2917
300.0007,19239.3167
300.1843,19220.8017
300.368,19198.2683
300.5515,19173.3067
300.7351,19152.9517
300.9186,19135.2233
301.1021,19100.3567
301.2857,19087.5433
301.4691,19071.4733
301.6526,19067.845
301.8361,19030.985
302.0195,18990.305
302.2029,18962.7383
302.3863,18953.1467
302.5697,18912.7867
302.753,18912.1467
302.9364,18913.85
303.1197,18923.13
303.303,18898.0867
303.4863,18852.9667
303.6696,18783.0533
303.8528,18733.3017
304.036,18705.5683
304.2192,18703.585
304.4024,18685.4233
304.5856,18645.315
304.7688,18629.3883
304.9519,18621.13
305.135,18592.675
305.3181,18564.9683
305.5012,18542.345
305.6842,18537.4967
305.8673,18513.585
306.0504,18477.55
306.2333,18417.4217
306.4163,18403.0667
306.5993,18375.8233
306.7822,18360.73
306.9652,18346.8433
307.1481,18308.2417
307.331,18281.7517
307.5139,18251.5367
307.6967,18212.07
307.8796,18178.0783
308.0624,18153.8883
308.2452,18115.385
308.428,18087.3683
308.6107,18076.3833
308.7935,18046.5733
308.9762,18024.8667
309.1589,18004.585
309.3416,17975.295
309.5243,17944.895
309.7069,17920.5767
309.8896,17887.965
310.0721,17860.8467
310.2548,17847.7183
310.4373,17826.2817
310.6199,17822.675
310.8024,17786.0867
310.985,17773.7917
311.1674,17728.6483
311.3499,17678.4483
311.5324,17666.12
311.7148,17674.2783
311.8973,17638.8517
312.0797,17615.0317
312.2621,17602.1483
312.4445,17574.7183
312.6268,17542.735
312.8091,17521.225
312.9915,17475.0533
313.1738,17447.2517
313.356,17407.39
313.5383,17365.45
313.7206,17353.58
313.9027,17315.74
314.085,17297.4217
314.2672,17282.39
314.4493,17269.37
314.6314,17265.4317
314.8136,17257.75
314.9957,17221.4683
315.1778,17176.5767
315.3598,17157.2017
315.5419,17149.2517
315.724,17137.795
315.9059,17117.2133
316.088,17093.5533
316.2699,17093.8883
316.4519,17075.5333
316.6338,17035.075
316.8157,16974.455
316.9977,16949.4133
317.1795,16953.385
317.3614,16950.3
317.5432,16937.885
317.7251,16906.4967
317.9069,16860.2067
318.0887,16841.0583
318.2704,16810.46
318.4522,16793.63
318.6339,16787.9517
318.8156,16805.5767
318.9973,16783.7383
319.179,16785.3717
319.3607,16783.9567
319.5423,16782.6833
319.7239,16763.8167
319.9055,16735.5717
320.0871,16719.025
320.2687,16697.5167
320.4502,16679.4917
320.6317,16643.3917
320.8132,16644.6967
320.9947,16630.265
321.1761,16632.97
321.3576,16621.175
321.5391,16613.1967
321.7205,16596.07
321.9019,16563.4317
322.0832,16523.575
322.2646,16493.1833
322.4459,16468.9717
322.6272,16442.905
322.8085,16423.72
322.9898,16406.9783
323.1711,16380.5683
323.3523,16360.335
323.5335,16347.1767
323.7147,16370.72
323.8959,16398.3083
324.0771,16393.7217
324.2582,16370.58
324.4393,16356.715
324.6204,16357.005
324.8015,16342.16
324.9826,16349.9767
325.1637,16377.02
325.3447,16365.85
325.5257,16358.4517
325.7067,16345.1667
325.8877,16301.9583
326.0686,16244.5733
326.2496,16221.0967
326.4305,16188.5233
326.6114,16183.4583
326.7922,16183.81
326.9731,16184.8783
327.1539,16171.8633
327.3347,16162.1183
327.5155,16159.3733
327.6963,16177.715
327.8771,16176.5233
328.0578,16136.8567
328.2385,16079.8967
328.4193,16062.875
328.5999,16044.6117
328.7806,16018.8383
328.9613,16026.48
329.1419,16017.2983
329.3225,16016.2783
329.5031,15984.405
329.6837,15955.8217
329.8642,15934.6567
330.0447,15915.98
330.2252,15896.075
330.4057,15861.5333
330.5862,15848.275
330.7667,15850.31
330.9471,15876.8733
331.1275,15866.8133
331.3079,15812.3233
331.4883,15788.775
331.6687,15790.4067
331.849,15762.7633
332.0293,15734.18
332.2096,15714.315
332.3899,15707.5467
332.5702,15715.7517
332.7504,15721.8633
332.9306,15721.2117
333.1108,15690.1167
333.291,15651.1833
333.4712,15643.9817
333.6514,15653.76
333.8315,15638.1583
334.0116,15626.5633
334.1917,15625.7983
334.3717,15625.5417
334.5518,15629.4317
334.7318,15606.3733
334.9119,15588.31
335.0918,15587.23
335.2718,15584.8117
335.4518,15578.185
335.6317,15562.8383
335.8116,15564.11
335.9915,15553.8233
336.1714,15502.9717
336.3513,15486.0483
336.5311,15492.6133
336.7109,15502.2583
336.8907,15475.2
337.0705,15426.6633
337.2502,15373.9783
337.43,15356.655
337.6097,15323.6317
337.7894,15308.9033
337.9691,15307.865
338.1488,15313.1983
338.3284,15317.9967
338.508,15333.92
338.6877,15331.2983
338.8672,15314.2817
339.0468,15279.9967
339.2263,15251.9167
339.4059,15256.69
339.5854,15293.6383
339.7649,15272.9683
339.9443,15254.6317
340.1238,15252.0967
340.3032,15252.0067
340.4826,15251.4633
340.662,15213.9933
340.8414,15172.6167
341.0207,15184.9783
341.2001,15195.405
341.3794,15189.76
341.5587,15220.27
341.738,15208.49
341.9172,15172.3367
342.0965,15152.7933
342.2757,15097.9817
342.4549,15042.6033
342.6341,15044.2633
342.8132,15039.5867
342.9923,15074.3417
343.1715,15115.7717
343.3506,15136.48
343.5296,15066.005
343.7087,15018.575
343.8878,14990.9383
344.0668,14974.235
344.2458,14960.0583
344.4248,14928.3383
344.6037,14917.87
344.7827,14916.855
344.9616,14894.1833
345.1405,14895.49
345.3194,14897.7367
345.4982,14868.125
345.6771,14842.09
345.8559,14839.5067
346.0347,14832.55
346.2135,14809.5617
346.3923,14818.635
346.571,14807.1083
346.7498,14771.0983
346.9285,14785.285
347.1071,14758.57
347.2859,14715.75
347.4645,14735.325
347.6431,14758.0267
347.8217,14785.75
348.0003,14810.245
348.1789,14761.4717
348.3574,14687.3667
348.5359,14641.0133
348.7145,14608.4483
348.893,14609.615
349.0714,14609.0933
349.2499,14569.9483
349.4283,14531.46
349.6068,14489.5183
349.7852,14472.0933
349.9635,14479.155
350.1419,14477.85
350.3202,14454.6933
350.4985,14417.075
350.6768,14391.11
350.8551,14374.8317
351.0334,14358.525
351.2116,14330.7067
351.3898,14335.0517
351.568,14320.0117
351.7462,14321.68
351.9243,14305.26
352.1025,14274.8883
352.2806,14252.3583
352.4587,14242.65
352.6368,14227.745
352.8148,14192.155
352.9929,14158.5267
353.1709,14158.8833
353.3489,14149.7483
353.5268,14121.3033
353.7048,14096.2667
353.8828,14078.2567
354.0607,14051.945
354.2386,14043.1917
354.4165,14024.6567
354.5943,14005.0233
354.7722,13997.415
354.95,14009.975
355.1278,14008.57
355.3056,13968.11
355.4833,13911.6283
355.6611,13866.87
355.8388,13829.795
356.0165,13803.975
356.1942,13817.21
356.3719,13844.8683
356.5495,13830.2917
356.7271,13805.4267
356.9047,13797.9367
357.0823,13789.4483
357.2599,13789.73
357.4374,13772.0017
357.6149,13730.2317
357.7924,13686.6083
357.9699,13668.5767
358.1474,13652.205
358.3248,13609.7633
358.5023,13583.655
358.6797,13548.3667
358.8571,13529.2783
359.0344,13518.7233
359.2118,13478.3567
359.3891,13459.32
359.5664,13440.1233
359.7437,13426.43
359.9209,13383.6067
360.0982,13343.2867
360.2754,13312.39
360.4526,13326.1
360.6298,13331.0583
360.807,13323.9783
360.9841,13303.005
361.1613,13262.3167
361.3383,13270.3117
361.5154,13274.61
361.6925,13252.1367
361.8695,13224.2667
362.0466,13198.58
362.2236,13182.315
362.4005,13172.7167
362.5775,13155.9483
362.7545,13096.7483
362.9314,13063.955
363.1083,13073.62
363.2852,13078.6117
363.462,13064.4867
363.6389,13045.105
363.8157,13031.0567
363.9925,12994.7017
364.1693,12989.4517
364.346,12942.0183
364.5228,12936.1933
364.6996,12951.67
364.8762,12950.6767
365.0529,12952.7517
365.2296,12931.6467
365.4062,12939.5367
365.5829,12923.3017
365.7595,12882.5067
365.9361,12896.0833
366.1126,12884.4683
366.2892,12924.455
366.4657,13082.79
366.6422,13221.5683
366.8186,13190.6733
366.9951,13252.2383
367.1716,13188.5333
367.348,13123.545
367.5244,13202.7683
367.7008,13242.1617
367.8772,13245.5283
368.0535,13024.1867
368.2298,13007.2517
368.4061,13116.79
368.5824,13018.955
368.7586,13098.705
368.9349,13155.5583
369.1111,13038.5417
369.2873,12928.6983
369.4635,12941.9817
369.6396,12996.7117
369.8158,12856.6967
369.9919,12807.005
370.168,12803.8267
370.3441,12828.7667
370.5202,12741.19
370.6962,12660.3667
370.8722,12620.8683
371.0482,12625.5233
371.2242,12656.095
371.4002,12747.5317
371.5761,12787.9633
371.752,12702.9017
371.9279,12704.32
372.1038,12733.9667
372.2796,12679.6283
372.4555,12656.975
372.6313,12690.765
372.8071,12641.455
372.9829,12593.18
373.1586,12591.5667
373.3344,12638.695
373.5101,12591.3683
373.6858,12591.7567
373.8615,12559.57
374.0371,12568.9983
374.2127,12671.0117
374.3884,12700.4283
374.564,12630.97
374.7395,12603.175
374.9151,12641.7483
375.0906,12811.4833
375.2661,12943.17
375.4416,12852.5033
375.6171,12906.2467
375.7925,13037.79
375.968,13074.8067
376.1434,12926.26
376.3188,12792.795
376.4941,12767.4283
376.6695,12829.47
376.8448,12885.75
377.0201,12934.33
377.1954,12871.1817
377.3707,12943.825
377.5459,12988.8533
377.7212,13080.285
377.8964,13412.1533
378.0715,13574.3367
378.2467,13310.2867
378.4218,13421.6733
378.597,13309.0817
378.7721,13132.3717
378.9472,13221.9133
379.1222,13277.67
379.2973,13531.425
379.4723,13972.74
379.6473,14111.48
379.8223,13761.0483
379.9972,13385.8083
380.1722,13245.6917
380.3471,13197.0067
380.522,13240.4317
380.6969,13195.47
380.8717,13459.595
381.0466,13407.3583
381.2214,13194.4267
381.3962,13143.7483
381.571,13017.5967
381.7457,12951.475
381.9204,13059.905
382.0952,13041.5
382.2699,13126.22
382.4445,13504.5417
382.6192,13567.4033
382.7938,13860.6483
382.9685,14141.5217
383.1431,13807.17
383.3176,13346.1467
383.4922,13184.3867
383.6667,13186.495
383.8412,13177.0983
384.0157,13062.6367
384.1902,13112.4317
384.3646,13286.1033
384.5391,13265.8617
384.7134,13230.8467
384.8878,13372.7267
385.0622,13654.65
385.2365,13612.025
385.4109,13200.105
385.5852,13097.885
385.7594,13138.5983
385.9337,13222.34
386.1079,13338.235
386.2822,13542.0667
386.4564,13687.8733
386.6306,13393.1183
386.8047,13435.2383
386.9789,13652.2967
387.153,13644.445
387.3271,14104.535
387.5012,14092.5317
387.6752,14303.61
387.8492,14698.9117
388.0233,14549.5433
388.1972,14211.3217
388.3712,14352.5517
388.5452,14286.0583
388.7191,14391.8867
388.893,14780.16
389.0669,14862.835
389.2408,14167.2017
389.4146,13558.345
389.5884,13235.4867
389.7623,13010.1533
389.9361,13013.6067
390.1098,13101.73
390.2835,13251.795
390.4573,13201.6267
390.631,13147.8467
390.8047,13362.8967
390.9784,13547.9783
391.152,13399.5667
391.3256,13444.1167
391.4992,13627.37
391.6728,13421.1683
391.8464,13455.5767
392.0199,13865.73
392.1934,13907.0567
392.3669,13994.995
392.5403,14326.5033
392.7138,14346.7017
392.8873,14694.3983
393.0607,15090.845
393.2341,15410.4483
393.4074,15447.9233
393.5808,14790.29
393.7542,14256.5267
393.9274,14312.39
394.1007,14085.9033
394.274,14228.8867
394.4472,14206.5317
394.6205,14239.34
394.7937,14738.2017
394.9668,15077.61
395.14,14767.3367
395.3131,14286.465
395.4863,13864.5133
395.6594,13865.0933
395.8325,13742.41
396.0055,13664.24
396.1786,13751.3133
396.3516,13827.38
396.5246,13803.91
396.6975,13653.6483
396.8705,13685.93
397.0434,14262.9467
397.2163,13867.7367
397.3892,13675.72
397.5621,13980.05
397.735,14247.6617
397.9077,14673.0867
398.0806,14913.0233
398.2534,14416.1667
398.4261,14671.59
398.5989,14882.875
398.7716,15697.1
398.9443,15478.1583
399.117,15072.855
399.2896,14659.2783
399.4623,14553.5333
399.6349,14484.45
399.8075,14271.8267
399.9801,13963.3017
400.1526,14044.625
400.3252,13650.8167
400.4977,13236.57
400.6702,13184.775
400.8427,13143.255
401.0151,13349.4333
401.1875,13393.3933
401.36,13354.3433
401.5323,13445.37
401.7047,13184.8883
401.877,13076.3517
402.0494,13012.8383
402.2216,13149.21
402.394,13453.7417
402.5662,13329.0033
402.7385,13273.095
402.9107,13220.4267
403.0829,13244.2833
403.2551,13307.3983
403.4272,13154.5567
403.5994,13144.7233
403.7715,13299.515
403.9436,13522.1
404.1156,13440.1333
