Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-05 07:07:47.236612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.04
218.2508,1469.65
218.442,1498.6783
218.6332,1529.795
218.8244,1558.2233
219.0156,1591.1317
219.2067,1626.18
219.3979,1660.8717
219.589,1696.4833
219.7801,1733.4133
219.9712,1770.2217
220.1623,1809.3333
220.3533,1850.8267
220.5444,1889.7383
220.7354,1931.56
220.9264,1974.8717
221.1174,2021.7017
221.3083,2067.7433
221.4993,2112.5917
221.6902,2156.4167
221.8812,2208.8383
222.0721,2262.0483
222.263,2315.3533
222.4538,2371.0317
222.6447,2428.7617
222.8355,2485.0917
223.0264,2543.2633
223.2172,2602.9383
223.408,2664.3833
223.5987,2727.2167
223.7895,2790.08
223.9802,2855.8783
224.1709,2921.485
224.3616,2989.2
224.5524,3059.24
224.743,3129.725
224.9337,3199.2717
225.1243,3276.515
225.315,3350.7383
225.5056,3421.025
225.6962,3498.2333
225.8867,3573.5467
226.0773,3648.4383
226.2678,3728.17
226.4584,3811.0717
226.6489,3895.245
226.8394,3971.765
227.0298,4059.1567
227.2203,4150.3883
227.4108,4244.255
227.6012,4335.4017
227.7916,4421.2633
227.982,4509.6167
228.1723,4598.7233
228.3627,4693.2517
228.5531,4782.1933
228.7434,4874.2167
228.9337,4969.765
229.124,5069.4117
229.3143,5168.435
229.5045,5272.8717
229.6948,5377.9283
229.885,5486.6417
230.0752,5596.8117
230.2654,5705.9033
230.4556,5814.8383
230.6457,5920.2733
230.8358,6026.4133
231.026,6133.59
231.2161,6243.75
231.4062,6354.96
231.5963,6461.2467
231.7863,6576.455
231.9764,6692.5567
232.1664,6812.5083
232.3564,6935.1467
232.5464,7053.085
232.7364,7173.9983
232.9263,7291.23
233.1163,7417.3383
233.3062,7541.8833
233.4961,7675.41
233.686,7798.4967
233.8758,7910.0883
234.0657,8023.96
234.2555,8151.7917
234.4454,8277.395
234.6352,8401.9967
234.825,8524.6983
235.0147,8642.86
235.2045,8765.0433
235.3942,8886.51
235.5839,9009.5083
235.7737,9127.8817
235.9633,9247.725
236.153,9381.5033
236.3427,9510.2317
236.5323,9631.4267
236.7219,9751.3617
236.9115,9858.2233
237.1011,9970.365
237.2907,10097.6217
237.4803,10223.055
237.6698,10337.7217
237.8593,10459.235
238.0488,10578.6067
238.2383,10696.8133
238.4278,10814.0467
238.6172,10946.6333
238.8066,11067.1167
238.9961,11187.2917
239.1855,11315.7617
239.3748,11432.61
239.5642,11545.3767
239.7536,11667.2333
239.9429,11783.35
240.1322,11885.8017
240.3215,12001.4083
240.5108,12115.08
240.7001,12235.6683
240.8893,12345.2567
241.0786,12457.8867
241.2677,12562.1883
241.457,12687.175
241.6461,12773.7117
241.8353,12868.1233
242.0244,12966.885
242.2136,13061.5467
242.4027,13162.185
242.5918,13258.5217
242.7809,13353.0467
242.9699,13415.535
243.159,13472.765
243.348,13596.7433
243.537,13725.2067
243.726,13831.3133
243.915,13930.9617
244.1039,14022.0833
244.2929,14094.8717
244.4818,14122.755
244.6707,14210.55
244.8596,14336.765
245.0485,14458.8167
245.2373,14579.3733
245.4262,14692.735
245.615,14791.09
245.8038,14874.88
245.9926,14969.18
246.1814,15066.3483
246.3701,15090.6583
246.5589,15098.6933
246.7476,15179.595
246.9363,15311.4267
247.1249,15425.2933
247.3136,15528.3117
247.5023,15632.4383
247.6909,15740.1483
247.8795,15828.9667
248.0681,15929.4817
248.2567,16013.9667
248.4453,16106.9067
248.6338,16194.6567
248.8224,16252.2817
249.0109,16234.3367
249.1994,16286.8933
249.3878,16402.2067
249.5763,16513.9317
249.7648,16611.3667
249.9532,16704.7167
250.1416,16812.3283
250.33,16920.095
250.5183,17024.1083
250.7067,17103.105
250.8951,17180.2167
251.0834,17248.94
251.2717,17323.3933
251.46,17393.5083
251.6483,17467.0517
251.8365,17519.7067
252.0247,17520.6283
252.213,17572.4167
252.4012,17654.9867
252.5894,17767.24
252.7775,17844.5767
252.9657,17908.0683
253.1538,18000.1617
253.3419,18081.4217
253.53,18137.6267
253.7181,18200.9917
253.9062,18271.8683
254.0942,18332.1533
254.2823,18376.8283
254.4703,18419.8283
254.6583,18474.4283
254.8463,18532.42
255.0342,18570.3117
255.2222,18608.8167
255.4101,18633.2333
255.598,18625.3367
255.7859,18677.9767
255.9738,18767.0367
256.1616,18854.575
256.3495,18943.3483
256.5373,19004.93
256.7251,19102.7583
256.9129,19163.8233
257.1006,19220.3483
257.2884,19291.1633
257.4761,19364.3967
257.6638,19415.715
257.8515,19451.59
258.0392,19491.6533
258.2269,19523.9267
258.4146,19564.7983
258.6022,19612.765
258.7898,19633.9617
258.9774,19654.6267
259.165,19700.425
259.3525,19744.8517
259.5401,19769.2983
259.7276,19813.4
259.9151,19859.3633
260.1026,19895.22
260.2901,19947.08
260.4776,19998.96
260.665,20083.5733
260.8524,20153.8917
261.0398,20222.1067
261.2272,20249.2633
261.4146,20259.4133
261.6019,20295.7133
261.7893,20342.4733
261.9766,20379.4367
262.1639,20424.185
262.3512,20431.4017
262.5384,20444.19
262.7257,20452.015
262.9129,20470.6533
263.1001,20477.6333
263.2873,20514.335
263.4745,20541.4233
263.6617,20517.1583
263.8488,20537.5617
264.0359,20564.03
264.2231,20582.78
264.4101,20601.1383
264.5972,20622.2083
264.7842,20637.4617
264.9713,20646.505
265.1583,20648.015
265.3453,20669.77
265.5323,20700.94
265.7193,20730.03
265.9062,20764.7483
266.0931,20777.5517
266.2801,20781.4283
266.4669,20805.2483
266.6538,20822.8267
266.8407,20836.68
267.0276,20822.4133
267.2143,20807.025
267.4012,20825.4383
267.588,20797.55
267.7747,20794.625
267.9615,20795.5617
268.1482,20782.3367
268.3349,20789.99
268.5217,20788.6617
268.7083,20764.17
268.895,20759.395
269.0817,20786.245
269.2682,20786.6783
269.4549,20766.2033
269.6415,20728.9017
269.8281,20721.4267
270.0146,20743.0417
270.2012,20753.0
270.3877,20765.4233
270.5742,20758.07
270.7607,20749.36
270.9472,20738.135
271.1336,20724.6883
271.32,20701.2133
271.5065,20685.675
271.6929,20681.46
271.8792,20700.0167
272.0656,20697.0017
272.252,20700.5483
272.4383,20696.645
272.6246,20680.565
272.8109,20667.7233
272.9972,20698.0667
273.1835,20709.855
273.3697,20717.2867
273.5559,20720.3317
273.7421,20714.3817
273.9283,20699.14
274.1145,20681.23
274.3007,20676.8733
274.4868,20674.4867
274.6729,20692.1283
274.859,20686.4133
275.0451,20674.7733
275.2311,20612.8917
275.4172,20620.5483
275.6032,20635.1183
275.7892,20652.7183
275.9752,20652.3983
276.1612,20669.995
276.3472,20640.1417
276.5331,20627.1583
276.719,20623.9033
276.9049,20618.6817
277.0908,20595.4283
277.2767,20585.815
277.4625,20586.705
277.6484,20568.7383
277.8342,20531.705
278.02,20515.8483
278.2057,20519.1683
278.3915,20531.5317
278.5772,20516.315
278.763,20477.7283
278.9487,20491.535
279.1343,20503.3933
279.32,20491.5833
279.5057,20460.0517
279.6913,20405.7333
279.877,20392.2317
280.0625,20386.095
280.2481,20353.785
280.4337,20322.9733
280.6192,20341.705
280.8048,20356.3333
280.9903,20332.4583
281.1758,20299.615
281.3612,20260.5333
281.5467,20244.9483
281.7321,20259.8967
281.9175,20262.845
282.1029,20248.9633
282.2884,20242.7533
282.4737,20204.1817
282.6591,20169.38
282.8444,20156.76
283.0297,20143.35
283.215,20134.4783
283.4002,20123.8033
283.5855,20086.085
283.7707,20022.6783
283.956,19994.0217
284.1412,19971.0
284.3264,19974.96
284.5115,19990.5617
284.6967,19997.1867
284.8818,19962.0733
285.0669,19911.3983
285.252,19899.9267
285.4371,19891.195
285.6222,19856.3833
285.8072,19830.5933
285.9922,19803.1017
286.1772,19804.8817
286.3622,19808.4567
286.5472,19771.1067
286.7321,19730.69
286.9171,19736.3883
287.102,19727.1167
287.2869,19736.95
287.4717,19761.2017
287.6566,19749.5767
287.8415,19735.12
288.0263,19717.5833
288.2111,19663.8267
288.3959,19615.51
288.5806,19600.5833
288.7654,19598.8767
288.9501,19633.895
289.1348,19632.3017
289.3195,19617.425
289.5042,19615.9733
289.6889,19627.0767
289.8735,19574.665
290.0581,19542.865
290.2428,19497.6067
290.4273,19486.0267
290.6119,19496.925
290.7965,19480.17
290.981,19467.9833
291.1655,19452.0783
291.35,19392.505
291.5345,19351.19
291.719,19342.73
291.9034,19337.4717
292.0878,19357.855
292.2722,19340.8783
292.4566,19312.1883
292.641,19307.0967
292.8253,19294.2833
293.0096,19268.5433
293.194,19267.4
293.3783,19253.4383
293.5626,19255.625
293.7468,19245.3717
293.9311,19234.445
294.1153,19193.5217
294.2995,19119.5467
294.4837,19069.45
294.6678,19032.8967
294.852,19004.8433
295.0361,19005.5283
295.2202,19004.2433
295.4043,19007.4433
295.5884,18989.1383
295.7725,18970.5933
295.9565,18946.95
296.1405,18892.1917
296.3246,18862.6217
296.5085,18880.3333
296.6925,18901.4933
296.8764,18884.5983
297.0603,18860.47
297.2443,18835.2533
297.4282,18797.6733
297.612,18755.0867
297.7959,18715.965
297.9797,18687.5633
298.1635,18646.795
298.3474,18664.2933
298.5311,18675.69
298.7149,18633.035
298.8987,18583.0367
299.0823,18555.4717
299.2661,18511.19
299.4498,18445.2483
299.6334,18435.9067
299.8171,18433.2683
300.0007,18407.0833
300.1843,18386.71
300.368,18366.725
300.5515,18347.575
300.7351,18326.9267
300.9186,18315.255
301.1021,18280.2283
301.2857,18268.5533
301.4691,18250.7967
301.6526,18249.6367
301.8361,18215.225
302.0195,18174.8983
302.2029,18153.855
302.3863,18139.0817
302.5697,18104.1533
302.753,18101.8217
302.9364,18101.985
303.1197,18114.11
303.303,18094.1
303.4863,18051.5717
303.6696,17985.37
303.8528,17935.2733
304.036,17912.275
304.2192,17908.02
304.4024,17889.6067
304.5856,17851.365
304.7688,17836.2933
304.9519,17831.7133
305.135,17804.455
305.3181,17778.6733
305.5012,17758.1167
305.6842,17754.71
305.8673,17735.62
306.0504,17699.655
306.2333,17642.9183
306.4163,17624.915
306.5993,17597.9933
306.7822,17584.7733
306.9652,17577.045
307.1481,17541.5683
307.331,17515.0683
307.5139,17486.7333
307.6967,17447.8683
307.8796,17414.2933
308.0624,17387.965
308.2452,17353.4433
308.428,17326.0483
308.6107,17316.1317
308.7935,17290.4817
308.9762,17269.8433
309.1589,17252.99
309.3416,17227.615
309.5243,17196.0717
309.7069,17173.2067
309.8896,17143.5333
310.0721,17119.065
310.2548,17102.7333
310.4373,17085.1467
310.6199,17078.7633
310.8024,17047.5133
310.985,17035.6983
311.1674,16991.78
311.3499,16945.015
311.5324,16934.4
311.7148,16941.1567
311.8973,16909.555
312.0797,16885.4783
312.2621,16874.6283
312.4445,16847.6983
312.6268,16818.3783
312.8091,16797.455
312.9915,16750.8333
313.1738,16724.4917
313.356,16687.105
313.5383,16648.2283
313.7206,16639.4917
313.9027,16603.9333
314.085,16584.4633
314.2672,16572.33
314.4493,16558.8117
314.6314,16556.8417
314.8136,16548.6817
314.9957,16515.9017
315.1778,16471.7167
315.3598,16454.2517
315.5419,16447.9917
315.724,16438.0117
315.9059,16414.81
316.088,16393.4633
316.2699,16397.335
316.4519,16378.44
316.6338,16339.3617
316.8157,16280.9433
316.9977,16254.9267
317.1795,16256.9083
317.3614,16258.065
317.5432,16246.7867
317.7251,16213.5167
317.9069,16172.4083
318.0887,16154.65
318.2704,16125.535
318.4522,16110.57
318.6339,16107.47
318.8156,16125.46
318.9973,16104.215
319.179,16102.3333
319.3607,16105.4483
319.5423,16103.6067
319.7239,16083.4317
319.9055,16057.9733
320.0871,16039.3117
320.2687,16024.55
320.4502,16001.7483
320.6317,15969.6617
320.8132,15965.9133
320.9947,15955.2217
321.1761,15956.93
321.3576,15948.1417
321.5391,15938.94
321.7205,15921.3733
321.9019,15890.8617
322.0832,15852.9333
322.2646,15825.7083
322.4459,15805.3817
322.6272,15780.6883
322.8085,15763.7017
322.9898,15749.7683
323.1711,15720.3217
323.3523,15704.7133
323.5335,15691.6983
323.7147,15715.32
323.8959,15740.8917
324.0771,15735.5983
324.2582,15715.3317
324.4393,15703.735
324.6204,15701.0133
324.8015,15688.92
324.9826,15698.7717
325.1637,15723.065
325.3447,15710.0983
325.5257,15706.5933
325.7067,15694.93
325.8877,15651.8283
326.0686,15595.1467
326.2496,15570.9917
326.4305,15543.9533
326.6114,15536.8267
326.7922,15535.615
326.9731,15538.9817
327.1539,15523.18
327.3347,15516.8067
327.5155,15511.7583
327.6963,15534.2533
327.8771,15532.4217
328.0578,15494.565
328.2385,15438.32
328.4193,15424.35
328.5999,15410.8533
328.7806,15385.2567
328.9613,15391.43
329.1419,15379.3417
329.3225,15381.6883
329.5031,15350.2733
329.6837,15322.2117
329.8642,15302.31
330.0447,15285.8733
330.2252,15266.57
330.4057,15236.0633
330.5862,15223.7117
330.7667,15229.1433
330.9471,15251.3283
331.1275,15238.5033
331.3079,15192.5883
331.4883,15166.285
331.6687,15170.055
331.849,15141.5617
332.0293,15114.6217
332.2096,15096.3467
332.3899,15090.1333
332.5702,15096.535
332.7504,15104.0183
332.9306,15103.9267
333.1108,15070.2533
333.291,15034.5533
333.4712,15031.04
333.6514,15042.3067
333.8315,15029.8
334.0116,15014.4417
334.1917,15013.2533
334.3717,15016.4983
334.5518,15017.5517
334.7318,14993.9167
334.9119,14981.84
335.0918,14977.96
335.2718,14972.0967
335.4518,14971.1417
335.6317,14955.7167
335.8116,14958.0133
335.9915,14951.9183
336.1714,14903.6717
336.3513,14886.0117
336.5311,14892.0133
336.7109,14900.83
336.8907,14876.2917
337.0705,14830.8217
337.2502,14781.6267
337.43,14765.0167
337.6097,14730.795
337.7894,14717.3233
337.9691,14717.9317
338.1488,14726.335
338.3284,14728.6067
338.508,14741.2167
338.6877,14737.2267
338.8672,14722.7667
339.0468,14688.06
339.2263,14664.1933
339.4059,14668.1067
339.5854,14704.575
339.7649,14683.4867
339.9443,14664.6683
340.1238,14662.99
340.3032,14661.9533
340.4826,14661.225
340.662,14628.285
340.8414,14591.625
341.0207,14599.075
341.2001,14611.1417
341.3794,14606.1167
341.5587,14638.765
341.738,14626.0583
341.9172,14589.075
342.0965,14570.92
342.2757,14515.7517
342.4549,14465.3833
342.6341,14466.9
342.8132,14461.555
342.9923,14496.9433
343.1715,14537.7017
343.3506,14557.445
343.5296,14489.2717
343.7087,14443.7883
343.8878,14419.7533
344.0668,14406.85
344.2458,14393.3217
344.4248,14363.0417
344.6037,14348.75
344.7827,14348.09
344.9616,14326.5317
345.1405,14325.73
345.3194,14333.4333
345.4982,14301.7967
345.6771,14278.215
345.8559,14273.72
346.0347,14270.6433
346.2135,14250.3167
346.3923,14258.77
346.571,14245.0683
346.7498,14209.8017
346.9285,14222.2267
347.1071,14199.1133
347.2859,14159.6417
347.4645,14177.3767
347.6431,14202.9883
347.8217,14228.94
348.0003,14248.7717
348.1789,14203.5433
348.3574,14133.165
348.5359,14089.6817
348.7145,14057.8567
348.893,14058.885
349.0714,14059.0533
349.2499,14022.215
349.4283,13984.1167
349.6068,13945.86
349.7852,13927.94
349.9635,13932.9033
350.1419,13931.0717
350.3202,13908.3683
350.4985,13873.0217
350.6768,13848.9133
350.8551,13832.485
351.0334,13820.8267
351.2116,13791.7667
351.3898,13796.8017
351.568,13784.3217
351.7462,13783.4383
351.9243,13767.515
352.1025,13738.585
352.2806,13718.55
352.4587,13711.27
352.6368,13698.6083
352.8148,13665.0917
352.9929,13629.1817
353.1709,13629.3667
353.3489,13619.135
353.5268,13592.14
353.7048,13569.3567
353.8828,13550.6917
354.0607,13525.435
354.2386,13519.635
354.4165,13498.7417
354.5943,13480.37
354.7722,13473.2767
354.95,13486.9717
355.1278,13484.9167
355.3056,13447.3383
355.4833,13395.26
355.6611,13350.7117
355.8388,13313.59
356.0165,13290.6033
356.1942,13302.4
356.3719,13328.0883
356.5495,13315.6683
356.7271,13294.1433
356.9047,13288.995
357.0823,13280.6533
357.2599,13280.4317
357.4374,13263.7217
357.6149,13222.985
357.7924,13176.8483
357.9699,13165.1483
358.1474,13150.7967
358.3248,13112.7967
358.5023,13088.4317
358.6797,13055.365
358.8571,13036.085
359.0344,13023.5167
359.2118,12980.735
359.3891,12962.9783
359.5664,12945.2467
359.7437,12928.985
359.9209,12887.9783
360.0982,12850.2917
360.2754,12822.155
360.4526,12834.7567
360.6298,12842.0183
360.807,12836.7033
360.9841,12814.6783
361.1613,12776.3617
361.3383,12783.2433
361.5154,12787.9017
361.6925,12764.39
361.8695,12740.55
362.0466,12717.355
362.2236,12700.0883
362.4005,12689.5167
362.5775,12672.04
362.7545,12613.3983
362.9314,12581.12
363.1083,12594.1167
363.2852,12605.5333
363.462,12590.6417
363.6389,12571.3867
363.8157,12555.6833
363.9925,12518.0317
364.1693,12513.4333
364.346,12468.9583
364.5228,12464.8533
364.6996,12481.645
364.8762,12481.9333
365.0529,12483.3667
365.2296,12460.2583
365.4062,12466.44
365.5829,12452.4017
365.7595,12413.23
365.9361,12426.4267
366.1126,12411.23
366.2892,12449.12
366.4657,12603.39
366.6422,12739.405
366.8186,12707.3867
366.9951,12769.7783
367.1716,12706.9883
367.348,12643.5167
367.5244,12719.6833
367.7008,12759.9783
367.8772,12763.9217
368.0535,12552.135
368.2298,12536.8483
368.4061,12638.6083
368.5824,12548.515
368.7586,12623.3167
368.9349,12680.585
369.1111,12564.1367
369.2873,12457.735
369.4635,12470.9483
369.6396,12521.9683
369.8158,12390.2217
369.9919,12340.0583
370.168,12337.1117
370.3441,12361.9367
370.5202,12282.0683
370.6962,12204.5467
370.8722,12166.1983
371.0482,12170.5967
371.2242,12197.945
371.4002,12285.1683
371.5761,12324.3117
371.752,12238.1267
371.9279,12244.4183
372.1038,12277.7033
372.2796,12225.8517
372.4555,12200.9717
372.6313,12232.0583
372.8071,12187.12
372.9829,12139.47
373.1586,12137.5467
373.3344,12186.075
373.5101,12143.9783
373.6858,12145.635
373.8615,12114.5917
374.0371,12120.6067
374.2127,12217.9083
374.3884,12248.1767
374.564,12182.3183
374.7395,12153.5
374.9151,12194.7983
375.0906,12356.7933
375.2661,12483.4917
375.4416,12393.1083
375.6171,12443.2367
375.7925,12569.82
375.968,12607.44
376.1434,12466.9333
376.3188,12336.135
376.4941,12311.0467
376.6695,12370.1567
376.8448,12428.3433
377.0201,12473.5383
377.1954,12409.6983
377.3707,12476.4833
377.5459,12519.915
377.7212,12611.5367
377.8964,12931.7617
378.0715,13086.4683
378.2467,12832.3
378.4218,12935.6033
378.597,12830.1467
378.7721,12662.6067
378.9472,12751.1183
379.1222,12808.845
379.2973,13049.8817
379.4723,13477.7383
379.6473,13611.7833
379.8223,13273.42
379.9972,12909.915
380.1722,12772.2767
380.3471,12724.965
380.522,12765.865
380.6969,12723.7
380.8717,12979.385
381.0466,12929.425
381.2214,12721.9017
381.3962,12675.6267
381.571,12555.0783
381.7457,12492.54
381.9204,12596.5333
382.0952,12586.0283
382.2699,12664.265
382.4445,13033.2933
382.6192,13094.8017
382.7938,13375.3033
382.9685,13649.8267
383.1431,13327.4683
383.3176,12882.6267
383.4922,12725.4733
383.6667,12725.27
383.8412,12715.2133
384.0157,12608.8833
384.1902,12656.775
384.3646,12820.2633
384.5391,12799.695
384.7134,12765.8817
384.8878,12900.9683
385.0622,13176.13
385.2365,13134.405
385.4109,12734.925
385.5852,12636.6083
385.7594,12678.8117
385.9337,12758.1467
386.1079,12875.535
386.2822,13068.2517
386.4564,13204.55
386.6306,12921.1467
386.8047,12963.41
386.9789,13176.2583
387.153,13169.03
387.3271,13614.9983
387.5012,13600.0483
387.6752,13801.6633
387.8492,14184.8833
388.0233,14040.4533
388.1972,13715.195
388.3712,13851.0167
388.5452,13785.615
388.7191,13886.55
388.893,14263.2917
389.0669,14341.79
389.2408,13666.97
389.4146,13075.38
389.5884,12763.1983
389.7623,12545.9517
389.9361,12548.4483
390.1098,12634.065
390.2835,12777.0733
390.4573,12729.705
390.631,12677.2867
390.8047,12882.7667
390.9784,13056.9733
391.152,12915.6533
391.3256,12953.4417
391.4992,13128.94
391.6728,12929.5117
391.8464,12962.09
392.0199,13362.2117
392.1934,13408.225
392.3669,13488.14
392.5403,13809.5567
392.7138,13831.3133
392.8873,14170.505
393.0607,14555.925
393.2341,14865.945
393.4074,14903.3083
393.5808,14266.0333
393.7542,13747.0183
393.9274,13798.0767
394.1007,13569.6683
394.274,13710.8617
394.4472,13694.0117
394.6205,13722.9467
394.7937,14201.4267
394.9668,14526.0017
395.14,14222.2067
395.3131,13754.54
395.4863,13342.865
395.6594,13341.4717
395.8325,13224.9417
396.0055,13147.515
396.1786,13234.1233
396.3516,13312.1583
396.5246,13291.3983
396.6975,13156.5383
396.8705,13194.545
397.0434,13750.355
397.2163,13366.4567
397.3892,13173.5383
397.5621,13463.8583
397.735,13717.5183
397.9077,14121.9483
398.0806,14350.345
398.2534,13864.0617
398.4261,14110.1383
398.5989,14312.3117
398.7716,15102.6683
398.9443,14887.9017
399.117,14494.835
399.2896,14089.63
399.4623,13991.0533
399.6349,13926.725
399.8075,13724.7983
399.9801,13424.9017
400.1526,13499.72
400.3252,13119.4417
400.4977,12714.0067
400.6702,12667.9083
400.8427,12624.8117
401.0151,12819.9883
401.1875,12859.5267
401.36,12823.6067
401.5323,12910.25
401.7047,12658.8367
401.877,12555.1983
402.0494,12488.43
402.2216,12622.4583
402.394,12917.9717
402.5662,12796.62
402.7385,12738.3517
402.9107,12681.115
403.0829,12709.9483
403.2551,12772.27
403.4272,12626.5433
403.5994,12617.3317
403.7715,12762.0333
403.9436,12975.225
404.1156,12894.2017
