Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-05 14:46:38.533362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.3067
218.2508,1621.1283
218.442,1652.64
218.6332,1687.7
218.8244,1720.395
219.0156,1755.0617
219.2067,1793.5383
219.3979,1831.11
219.589,1869.3867
219.7801,1908.8
219.9712,1950.495
220.1623,1993.0733
220.3533,2038.5433
220.5444,2082.5883
220.7354,2129.0617
220.9264,2176.0333
221.1174,2226.8833
221.3083,2278.9383
221.4993,2327.9583
221.6902,2378.525
221.8812,2434.985
222.0721,2491.9817
222.263,2549.09
222.4538,2608.7967
222.6447,2670.54
222.8355,2732.9567
223.0264,2794.9883
223.2172,2858.625
223.408,2924.7367
223.5987,2991.5667
223.7895,3059.95
223.9802,3132.1217
224.1709,3201.7867
224.3616,3276.79
224.5524,3351.6633
224.743,3427.59
224.9337,3503.8383
225.1243,3587.2517
225.315,3666.3483
225.5056,3743.4317
225.6962,3827.8883
225.8867,3911.2683
226.0773,3994.495
226.2678,4081.1633
226.4584,4168.6983
226.6489,4255.235
226.8394,4337.34
227.0298,4428.81
227.2203,4525.355
227.4108,4626.77
227.6012,4722.7933
227.7916,4816.0533
227.982,4911.82
228.1723,5007.18
228.3627,5106.0533
228.5531,5204.7867
228.7434,5301.3933
228.9337,5404.135
229.124,5507.6567
229.3143,5612.7933
229.5045,5727.115
229.6948,5840.615
229.885,5955.245
230.0752,6073.5683
230.2654,6192.7283
230.4556,6305.7967
230.6457,6416.8617
230.8358,6531.5683
231.026,6647.6967
231.2161,6762.2883
231.4062,6882.935
231.5963,6998.71
231.7863,7116.83
231.9764,7241.8033
232.1664,7371.14
232.3564,7502.1367
232.5464,7627.145
232.7364,7754.5817
232.9263,7878.935
233.1163,8011.3167
233.3062,8145.47
233.4961,8287.335
233.686,8415.8017
233.8758,8533.3467
234.0657,8653.4967
234.2555,8787.595
234.4454,8920.8983
234.6352,9050.8783
234.825,9183.53
235.0147,9308.7083
235.2045,9437.1417
235.3942,9565.98
235.5839,9696.7383
235.7737,9821.105
235.9633,9945.52
236.153,10087.3667
236.3427,10223.0717
236.5323,10352.2233
236.7219,10477.9833
236.9115,10589.9233
237.1011,10706.17
237.2907,10840.545
237.4803,10970.655
237.6698,11091.0333
237.8593,11219.405
238.0488,11344.1517
238.2383,11471.2867
238.4278,11592.625
238.6172,11729.4083
238.8066,11857.8033
238.9961,11985.44
239.1855,12120.5417
239.3748,12241.75
239.5642,12356.805
239.7536,12483.5317
239.9429,12606.5233
240.1322,12717.72
240.3215,12839.1967
240.5108,12960.055
240.7001,13084.81
240.8893,13199.115
241.0786,13314.1117
241.2677,13426.7283
241.457,13554.4417
241.6461,13648.0283
241.8353,13747.135
242.0244,13851.6067
242.2136,13949.8117
242.4027,14051.5083
242.5918,14151.6267
242.7809,14250.4033
242.9699,14313.765
243.159,14372.5167
243.348,14494.1567
243.537,14627.9517
243.726,14735.6783
243.915,14835.3333
244.1039,14932.0017
244.2929,15011.6683
244.4818,15043.9733
244.6707,15131.29
244.8596,15257.2
245.0485,15381.3367
245.2373,15503.525
245.4262,15619.7217
245.615,15716.32
245.8038,15802.1583
245.9926,15897.3883
246.1814,16006.6417
246.3701,16038.2583
246.5589,16045.8467
246.7476,16126.1033
246.9363,16262.1233
247.1249,16379.3267
247.3136,16484.8117
247.5023,16584.6417
247.6909,16692.7417
247.8795,16788.3133
248.0681,16896.6617
248.2567,16986.4633
248.4453,17085.205
248.6338,17170.91
248.8224,17229.0467
249.0109,17212.9983
249.1994,17256.275
249.3878,17378.3183
249.5763,17491.195
249.7648,17589.25
249.9532,17682.76
250.1416,17789.1233
250.33,17908.3467
250.5183,18017.5267
250.7067,18101.275
250.8951,18185.8867
251.0834,18256.5583
251.2717,18331.7433
251.46,18394.9917
251.6483,18461.9183
251.8365,18519.6233
252.0247,18523.7417
252.213,18576.5917
252.4012,18664.47
252.5894,18787.1517
252.7775,18866.765
252.9657,18934.3567
253.1538,19028.7417
253.3419,19099.2667
253.53,19151.695
253.7181,19212.6367
253.9062,19288.2833
254.0942,19352.0267
254.2823,19400.145
254.4703,19448.865
254.6583,19508.3633
254.8463,19566.9033
255.0342,19593.8067
255.2222,19626.785
255.4101,19651.1383
255.598,19641.24
255.7859,19693.2767
255.9738,19788.5433
256.1616,19882.81
256.3495,19971.2717
256.5373,20040.7217
256.7251,20145.4933
256.9129,20208.6583
257.1006,20268.5667
257.2884,20337.1167
257.4761,20418.975
257.6638,20474.5817
257.8515,20511.07
258.0392,20553.0033
258.2269,20586.51
258.4146,20614.795
258.6022,20658.8217
258.7898,20667.775
258.9774,20692.3367
259.165,20746.6383
259.3525,20804.5833
259.5401,20830.7367
259.7276,20878.9533
259.9151,20931.0067
260.1026,20965.5567
260.2901,21014.54
260.4776,21053.7417
260.665,21130.8583
260.8524,21197.3933
261.0398,21271.815
261.2272,21309.8767
261.4146,21324.06
261.6019,21367.4033
261.7893,21414.8883
261.9766,21448.7083
262.1639,21487.875
262.3512,21483.05
262.5384,21489.7117
262.7257,21498.2917
262.9129,21527.0683
263.1001,21545.6
263.2873,21594.535
263.4745,21625.5333
263.6617,21600.2817
263.8488,21623.1317
264.0359,21646.075
264.2231,21659.1367
264.4101,21676.6533
264.5972,21697.6533
264.7842,21719.7917
264.9713,21735.3317
265.1583,21740.0617
265.3453,21759.7917
265.5323,21781.6467
265.7193,21806.41
265.9062,21841.3217
266.0931,21857.34
266.2801,21861.8283
266.4669,21894.0217
266.6538,21919.8283
266.8407,21952.0733
267.0276,21944.1417
267.2143,21938.7683
267.4012,21951.1767
267.588,21914.8433
267.7747,21911.5917
267.9615,21912.28
268.1482,21912.01
268.3349,21924.8683
268.5217,21932.86
268.7083,21903.9967
268.895,21898.69
269.0817,21919.485
269.2682,21918.5433
269.4549,21886.0617
269.6415,21828.685
269.8281,21813.2267
270.0146,21835.605
270.2012,21847.385
270.3877,21862.4467
270.5742,21863.0383
270.7607,21857.515
270.9472,21847.495
271.1336,21833.8233
271.32,21814.2067
271.5065,21793.6733
271.6929,21787.8183
271.8792,21802.4983
272.0656,21790.58
272.252,21796.535
272.4383,21791.8967
272.6246,21777.3017
272.8109,21765.1967
272.9972,21796.2967
273.1835,21810.0183
273.3697,21822.1433
273.5559,21824.1
273.7421,21826.445
273.9283,21814.0083
274.1145,21804.0967
274.3007,21799.3917
274.4868,21806.7383
274.6729,21829.7167
274.859,21828.1433
275.0451,21814.4867
275.2311,21754.055
275.4172,21762.3267
275.6032,21776.8067
275.7892,21792.2183
275.9752,21788.46
276.1612,21803.2283
276.3472,21771.0867
276.5331,21759.7383
276.719,21752.5167
276.9049,21751.2333
277.0908,21726.1667
277.2767,21717.9967
277.4625,21715.42
277.6484,21696.7467
277.8342,21669.8067
278.02,21664.1733
278.2057,21675.2183
278.3915,21694.3
278.5772,21687.455
278.763,21653.9833
278.9487,21672.5483
279.1343,21685.0183
279.32,21667.54
279.5057,21633.0433
279.6913,21568.4233
279.877,21547.9133
280.0625,21539.5783
280.2481,21506.3867
280.4337,21470.44
280.6192,21489.4967
280.8048,21501.4567
280.9903,21470.7483
281.1758,21430.0983
281.3612,21391.8317
281.5467,21377.6917
281.7321,21397.3233
281.9175,21401.1983
282.1029,21384.6433
282.2884,21372.7817
282.4737,21335.6567
282.6591,21301.3733
282.8444,21292.725
283.0297,21279.2217
283.215,21273.3433
283.4002,21257.5617
283.5855,21214.8567
283.7707,21146.9
283.956,21117.7333
284.1412,21092.56
284.3264,21099.08
284.5115,21119.38
284.6967,21121.0917
284.8818,21084.1
285.0669,21035.605
285.252,21023.4117
285.4371,21014.5017
285.6222,20977.77
285.8072,20946.7767
285.9922,20919.1983
286.1772,20917.905
286.3622,20923.51
286.5472,20885.3517
286.7321,20841.305
286.9171,20853.03
287.102,20845.3833
287.2869,20856.69
287.4717,20878.1967
287.6566,20866.0217
287.8415,20849.9983
288.0263,20827.89
288.2111,20774.3933
288.3959,20720.34
288.5806,20707.7283
288.7654,20703.5667
288.9501,20745.895
289.1348,20742.475
289.3195,20729.5583
289.5042,20726.3067
289.6889,20732.8633
289.8735,20677.3217
290.0581,20650.16
290.2428,20601.395
290.4273,20590.805
290.6119,20600.565
290.7965,20583.8667
290.981,20568.3667
291.1655,20551.9417
291.35,20485.4917
291.5345,20437.4517
291.719,20431.165
291.9034,20432.8133
292.0878,20450.9117
292.2722,20432.48
292.4566,20402.27
292.641,20400.3183
292.8253,20384.76
293.0096,20352.2183
293.194,20349.5433
293.3783,20337.0033
293.5626,20336.9117
293.7468,20328.5333
293.9311,20322.635
294.1153,20274.5483
294.2995,20198.23
294.4837,20142.6017
294.6678,20100.7133
294.852,20076.7017
295.0361,20074.5383
295.2202,20072.0717
295.4043,20075.5967
295.5884,20052.1017
295.7725,20032.8583
295.9565,20010.9817
296.1405,19951.8217
296.3246,19924.5767
296.5085,19945.275
296.6925,19963.7783
296.8764,19946.15
297.0603,19919.9367
297.2443,19891.0317
297.4282,19847.1283
297.612,19800.53
297.7959,19762.3717
297.9797,19735.5167
298.1635,19689.61
298.3474,19708.115
298.5311,19721.4667
298.7149,19672.31
298.8987,19615.5717
299.0823,19585.84
299.2661,19540.4033
299.4498,19468.9633
299.6334,19461.1883
299.8171,19458.22
300.0007,19434.5383
300.1843,19413.26
300.368,19393.4117
300.5515,19365.28
300.7351,19348.4017
300.9186,19331.2467
301.1021,19293.87
301.2857,19281.3183
301.4691,19265.0667
301.6526,19261.5017
301.8361,19223.1083
302.0195,19182.9383
302.2029,19157.2983
302.3863,19144.8133
302.5697,19108.9433
302.753,19101.84
302.9364,19106.795
303.1197,19115.9483
303.303,19092.9933
303.4863,19048.5
303.6696,18977.8367
303.8528,18926.075
304.036,18902.4383
304.2192,18900.8683
304.4024,18881.885
304.5856,18844.4917
304.7688,18822.4083
304.9519,18815.3717
305.135,18789.3467
305.3181,18759.9583
305.5012,18737.59
305.6842,18733.56
305.8673,18712.0033
306.0504,18674.19
306.2333,18616.405
306.4163,18599.1067
306.5993,18574.9733
306.7822,18560.9583
306.9652,18545.685
307.1481,18506.6383
307.331,18481.0483
307.5139,18451.9167
307.6967,18413.015
307.8796,18379.7017
308.0624,18353.195
308.2452,18315.7167
308.428,18286.2183
308.6107,18276.8633
308.7935,18247.4533
308.9762,18228.2267
309.1589,18206.4517
309.3416,18180.595
309.5243,18143.905
309.7069,18121.4917
309.8896,18086.86
310.0721,18060.415
310.2548,18044.3417
310.4373,18026.3767
310.6199,18023.685
310.8024,17994.1483
310.985,17979.5117
311.1674,17935.8
311.3499,17887.835
311.5324,17874.315
311.7148,17882.8867
311.8973,17844.9367
312.0797,17820.8117
312.2621,17811.6233
312.4445,17787.655
312.6268,17756.4133
312.8091,17740.5233
312.9915,17689.9383
313.1738,17660.5533
313.356,17617.9983
313.5383,17576.57
313.7206,17565.3833
313.9027,17537.365
314.085,17515.8783
314.2672,17503.525
314.4493,17488.53
314.6314,17482.325
314.8136,17480.5817
314.9957,17445.95
315.1778,17402.63
315.3598,17383.375
315.5419,17375.245
315.724,17363.3383
315.9059,17338.2867
316.088,17315.6933
316.2699,17325.0767
316.4519,17305.5817
316.6338,17264.7083
316.8157,17204.2533
316.9977,17178.6933
317.1795,17186.6967
317.3614,17189.3833
317.5432,17176.5383
317.7251,17142.3583
317.9069,17091.44
318.0887,17070.61
318.2704,17046.7483
318.4522,17028.2917
318.6339,17025.9067
318.8156,17047.2767
318.9973,17027.8
319.179,17024.84
319.3607,17025.2017
319.5423,17026.4383
319.7239,17005.8433
319.9055,16981.7017
320.0871,16966.8967
320.2687,16947.1917
320.4502,16928.2267
320.6317,16893.9767
320.8132,16897.8783
320.9947,16883.585
321.1761,16882.775
321.3576,16875.4767
321.5391,16868.785
321.7205,16857.0667
321.9019,16824.915
322.0832,16780.0683
322.2646,16751.5983
322.4459,16724.78
322.6272,16699.6567
322.8085,16679.3533
322.9898,16666.9883
323.1711,16641.6217
323.3523,16621.1633
323.5335,16607.3783
323.7147,16638.8033
323.8959,16668.6283
324.0771,16664.3283
324.2582,16640.7583
324.4393,16627.795
324.6204,16626.3067
324.8015,16614.6533
324.9826,16622.2967
325.1637,16652.5617
325.3447,16642.655
325.5257,16637.0833
325.7067,16627.755
325.8877,16581.5567
326.0686,16525.1817
326.2496,16498.345
326.4305,16470.845
326.6114,16461.6283
326.7922,16467.4833
326.9731,16472.39
327.1539,16461.4467
327.3347,16450.1
327.5155,16445.0167
327.6963,16467.7417
327.8771,16466.6867
328.0578,16425.795
328.2385,16364.5933
328.4193,16352.1483
328.5999,16333.5833
328.7806,16306.5667
328.9613,16318.2317
329.1419,16314.3117
329.3225,16318.9017
329.5031,16285.725
329.6837,16255.425
329.8642,16237.72
330.0447,16222.56
330.2252,16202.0717
330.4057,16166.6667
330.5862,16149.3583
330.7667,16148.605
330.9471,16177.395
331.1275,16173.065
331.3079,16113.0467
331.4883,16088.0717
331.6687,16094.98
331.849,16072.1133
332.0293,16042.6933
332.2096,16025.4133
332.3899,16021.55
332.5702,16030.0067
332.7504,16037.8233
332.9306,16038.1983
333.1108,16006.8983
333.291,15969.0133
333.4712,15964.295
333.6514,15970.8467
333.8315,15952.22
334.0116,15944.0483
334.1917,15943.59
334.3717,15950.3667
334.5518,15956.5067
334.7318,15935.0783
334.9119,15917.59
335.0918,15917.155
335.2718,15916.5667
335.4518,15910.6133
335.6317,15896.0633
335.8116,15898.8567
335.9915,15886.1267
336.1714,15832.22
336.3513,15816.2667
336.5311,15829.2467
336.7109,15840.455
336.8907,15809.5883
337.0705,15754.14
337.2502,15701.4033
337.43,15685.065
337.6097,15654.99
337.7894,15643.3583
337.9691,15643.1783
338.1488,15647.1533
338.3284,15652.0933
338.508,15670.43
338.6877,15671.435
338.8672,15655.5467
339.0468,15623.43
339.2263,15595.4733
339.4059,15592.15
339.5854,15630.7483
339.7649,15621.5267
339.9443,15602.2467
340.1238,15605.075
340.3032,15599.4567
340.4826,15600.1017
340.662,15560.6733
340.8414,15517.08
341.0207,15529.4533
341.2001,15541.8433
341.3794,15537.8367
341.5587,15567.21
341.738,15563.3667
341.9172,15521.875
342.0965,15506.3867
342.2757,15449.5033
342.4549,15388.195
342.6341,15393.425
342.8132,15385.765
342.9923,15422.8983
343.1715,15467.9
343.3506,15490.41
343.5296,15424.3133
343.7087,15370.7583
343.8878,15344.745
344.0668,15326.4
344.2458,15309.4367
344.4248,15278.2317
344.6037,15269.55
344.7827,15273.5783
344.9616,15253.6467
345.1405,15254.215
345.3194,15259.635
345.4982,15229.42
345.6771,15201.3033
345.8559,15196.2183
346.0347,15190.4583
346.2135,15166.9667
346.3923,15173.1167
346.571,15168.7633
346.7498,15131.7417
346.9285,15144.22
347.1071,15124.5167
347.2859,15075.8667
347.4645,15097.8317
347.6431,15114.6217
347.8217,15143.53
348.0003,15170.2483
348.1789,15136.51
348.3574,15051.5767
348.5359,15001.23
348.7145,14968.995
348.893,14974.075
349.0714,14971.45
349.2499,14931.1283
349.4283,14888.7633
349.6068,14850.435
349.7852,14831.9883
349.9635,14840.825
350.1419,14845.2967
350.3202,14824.035
350.4985,14783.4083
350.6768,14755.205
350.8551,14736.7833
351.0334,14720.8067
351.2116,14691.9333
351.3898,14697.295
351.568,14680.0767
351.7462,14686.2517
351.9243,14671.4333
352.1025,14640.1883
352.2806,14614.9983
352.4587,14602.8517
352.6368,14582.4033
352.8148,14552.9117
352.9929,14517.89
353.1709,14518.69
353.3489,14510.5017
353.5268,14484.675
353.7048,14459.79
353.8828,14442.0817
354.0607,14415.9033
354.2386,14407.925
354.4165,14387.1017
354.5943,14369.61
354.7722,14362.9133
354.95,14380.7617
355.1278,14379.78
355.3056,14339.3267
355.4833,14279.025
355.6611,14225.9667
355.8388,14182.52
356.0165,14158.695
356.1942,14174.1183
356.3719,14208.4083
356.5495,14192.1283
356.7271,14161.3617
356.9047,14157.335
357.0823,14148.405
357.2599,14149.2267
357.4374,14132.6117
357.6149,14089.1083
357.7924,14042.8367
357.9699,14024.7183
358.1474,14006.8867
358.3248,13962.9017
358.5023,13937.6183
358.6797,13897.755
358.8571,13876.355
359.0344,13870.6633
359.2118,13833.295
359.3891,13811.6017
359.5664,13794.3133
359.7437,13782.6317
359.9209,13738.755
360.0982,13695.805
360.2754,13664.2417
360.4526,13674.295
360.6298,13680.3217
360.807,13672.9317
360.9841,13648.03
361.1613,13607.1817
361.3383,13615.3183
361.5154,13622.225
361.6925,13601.125
361.8695,13570.9183
362.0466,13537.1633
362.2236,13529.1533
362.4005,13516.5367
362.5775,13507.4617
362.7545,13447.6883
362.9314,13409.725
363.1083,13415.535
363.2852,13420.4433
363.462,13412.0017
363.6389,13386.5783
363.8157,13375.6267
363.9925,13338.445
364.1693,13331.675
364.346,13288.67
364.5228,13276.1067
364.6996,13291.5417
364.8762,13287.995
365.0529,13292.755
365.2296,13278.205
365.4062,13279.475
365.5829,13272.395
365.7595,13227.4517
365.9361,13237.385
366.1126,13233.4867
366.2892,13258.315
366.4657,13411.1383
366.6422,13578.5
366.8186,13541.4433
366.9951,13594.575
367.1716,13548.5467
367.348,13467.905
367.5244,13536.665
367.7008,13589.0167
367.8772,13607.1117
368.0535,13383.0283
368.2298,13318.5817
368.4061,13450.0133
368.5824,13374.3467
368.7586,13415.7267
368.9349,13495.5517
369.1111,13402.8667
369.2873,13276.8083
369.4635,13260.68
369.6396,13338.8533
369.8158,13208.7017
369.9919,13142.65
370.168,13130.595
370.3441,13167.965
370.5202,13086.8267
370.6962,12992.7917
370.8722,12945.35
371.0482,12950.3083
371.2242,12981.44
371.4002,13073.9367
371.5761,13134.2433
371.752,13042.3917
371.9279,13029.8833
372.1038,13055.4617
372.2796,13014.5067
372.4555,12974.8483
372.6313,13025.8033
372.8071,12984.4617
372.9829,12924.8067
373.1586,12913.37
373.3344,12964.8967
373.5101,12919.9967
373.6858,12912.995
373.8615,12878.4833
374.0371,12887.0583
374.2127,12984.4267
374.3884,13036.5733
374.564,12963.2183
374.7395,12916.475
374.9151,12947.8833
375.0906,13110.5217
375.2661,13283.6167
375.4416,13199.13
375.6171,13226.6967
375.7925,13358.4133
375.968,13410.1783
376.1434,13283.885
376.3188,13120.6033
376.4941,13082.82
376.6695,13139.0083
376.8448,13204.915
377.0201,13269.6567
377.1954,13197.6583
377.3707,13253.6317
377.5459,13313.3117
377.7212,13390.3183
377.8964,13712.44
378.0715,13936.1117
378.2467,13684.3833
378.4218,13714.1767
378.597,13681.7317
378.7721,13444.6617
378.9472,13531.44
379.1222,13588.0117
379.2973,13812.6967
379.4723,14282.1233
379.6473,14451.5367
379.8223,14151.8767
379.9972,13703.1017
380.1722,13547.8067
380.3471,13500.1367
380.522,13568.355
380.6969,13503.325
380.8717,13739.7117
381.0466,13771.0533
381.2214,13524.6083
381.3962,13452.0583
381.571,13325.3583
381.7457,13250.4933
381.9204,13342.37
382.0952,13365.745
382.2699,13392.8683
382.4445,13792.3883
382.6192,13871.645
382.7938,14143.4567
382.9685,14454.11
383.1431,14186.6967
383.3176,13680.7317
383.4922,13454.9267
383.6667,13467.4733
383.8412,13491.2417
384.0157,13361.425
384.1902,13392.0867
384.3646,13578.565
384.5391,13595.9483
384.7134,13540.38
384.8878,13655.6633
385.0622,13938.6483
385.2365,13970.3783
385.4109,13536.965
385.5852,13374.4033
385.7594,13421.4433
385.9337,13515.1433
386.1079,13633.8067
386.2822,13830.4167
386.4564,14026.7633
386.6306,13748.3667
386.8047,13720.645
386.9789,13964.0883
387.153,13967.3617
387.3271,14394.135
387.5012,14462.2467
387.6752,14606.4617
387.8492,15011.6783
388.0233,14956.1467
388.1972,14543.14
388.3712,14652.235
388.5452,14609.3567
388.7191,14723.52
388.893,15063.05
389.0669,15274.1317
389.2408,14589.9267
389.4146,13907.8267
389.5884,13535.3417
389.7623,13303.9933
389.9361,13317.4217
390.1098,13397.19
390.2835,13573.835
390.4573,13543.5317
390.631,13466.1383
390.8047,13646.9833
390.9784,13894.8333
391.152,13756.4217
391.3256,13759.0883
391.4992,13961.94
391.6728,13801.3683
391.8464,13765.3217
392.0199,14143.3117
392.1934,14279.83
392.3669,14268.63
392.5403,14658.81
392.7138,14641.495
392.8873,15015.1533
393.0607,15356.1583
393.2341,15757.3083
393.4074,15804.78
393.5808,15209.9333
393.7542,14556.31
393.9274,14587.3283
394.1007,14434.8133
394.274,14513.2133
394.4472,14574.345
394.6205,14516.5817
394.7937,15012.7667
394.9668,15425.235
395.14,15199.1367
395.3131,14667.82
395.4863,14188.51
395.6594,14147.075
395.8325,14103.2467
396.0055,13972.3567
396.1786,14069.2117
396.3516,14119.135
396.5246,14135.0933
396.6975,13969.55
396.8705,13914.5517
397.0434,14512.4883
397.2163,14244.925
397.3892,13950.9117
397.5621,14205.0167
397.735,14540.89
397.9077,14949.485
398.0806,15312.8283
398.2534,14764.2967
398.4261,14966.1183
398.5989,15111.4067
398.7716,16036.4017
398.9443,15882.5817
399.117,15473.6283
399.2896,14959.3983
399.4623,14865.1617
399.6349,14782.7617
399.8075,14631.7967
399.9801,14273.0083
400.1526,14322.5533
400.3252,14027.9033
400.4977,13539.6767
400.6702,13465.125
400.8427,13427.7317
401.0151,13627.1783
401.1875,13726.5133
401.36,13654.045
401.5323,13765.6267
401.7047,13515.695
401.877,13371.0183
402.0494,13298.1983
402.2216,13411.2467
402.394,13753.48
402.5662,13668.0167
402.7385,13578.79
402.9107,13519.58
403.0829,13532.4333
403.2551,13613.7417
403.4272,13462.2733
403.5994,13430.0867
403.7715,13548.5767
403.9436,13847.12
404.1156,13742.3967
