Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-05 13:19:05.928498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.8933
218.2508,1638.93
218.442,1670.3283
218.6332,1705.1283
218.8244,1738.4783
219.0156,1773.4483
219.2067,1811.2883
219.3979,1849.5967
219.589,1888.6333
219.7801,1928.9367
219.9712,1970.8067
220.1623,2013.7083
220.3533,2059.2117
220.5444,2104.9867
220.7354,2151.7267
220.9264,2198.6767
221.1174,2250.3917
221.3083,2302.7
221.4993,2351.845
221.6902,2401.81
221.8812,2458.175
222.0721,2516.865
222.263,2574.4717
222.4538,2635.815
222.6447,2696.8833
222.8355,2758.8583
223.0264,2822.7417
223.2172,2885.9817
223.408,2951.8267
223.5987,3021.2483
223.7895,3089.635
223.9802,3160.9567
224.1709,3232.5133
224.3616,3308.115
224.5524,3382.5967
224.743,3458.7817
224.9337,3535.7983
225.1243,3619.7333
225.315,3700.0517
225.5056,3777.2917
225.6962,3862.315
225.8867,3946.0767
226.0773,4032.2733
226.2678,4118.055
226.4584,4206.0517
226.6489,4295.3067
226.8394,4378.825
227.0298,4470.7617
227.2203,4567.44
227.4108,4667.7317
227.6012,4766.195
227.7916,4860.3583
227.982,4957.4533
228.1723,5053.3383
228.3627,5152.5517
228.5531,5251.8467
228.7434,5350.08
228.9337,5453.5533
229.124,5558.7817
229.3143,5664.3633
229.5045,5779.66
229.6948,5894.6367
229.885,6010.7617
230.0752,6131.025
230.2654,6248.72
230.4556,6364.5233
230.6457,6477.1267
230.8358,6591.6867
231.026,6707.0117
231.2161,6823.8067
231.4062,6946.1383
231.5963,7061.2467
231.7863,7181.2683
231.9764,7308.8717
232.1664,7438.15
232.3564,7569.6267
232.5464,7697.3167
232.7364,7826.4683
232.9263,7950.2483
233.1163,8085.135
233.3062,8222.3833
233.4961,8364.4467
233.686,8494.8833
233.8758,8614.4683
234.0657,8735.92
234.2555,8869.655
234.4454,9005.42
234.6352,9138.1217
234.825,9269.4483
235.0147,9396.5917
235.2045,9527.0767
235.3942,9655.79
235.5839,9788.98
235.7737,9914.225
235.9633,10039.6167
236.153,10183.2017
236.3427,10320.5133
236.5323,10452.605
236.7219,10576.9167
236.9115,10689.745
237.1011,10809.5517
237.2907,10944.55
237.4803,11076.645
237.6698,11200.1317
237.8593,11326.6617
238.0488,11454.0067
238.2383,11580.4233
238.4278,11704.2283
238.6172,11844.845
238.8066,11974.1567
238.9961,12102.36
239.1855,12240.2533
239.3748,12362.5117
239.5642,12478.8367
239.7536,12608.1567
239.9429,12731.63
240.1322,12842.6967
240.3215,12963.685
240.5108,13089.355
240.7001,13214.56
240.8893,13334.5467
241.0786,13448.32
241.2677,13561.8967
241.457,13690.5283
241.6461,13784.5817
241.8353,13885.5067
242.0244,13989.5333
242.2136,14089.45
242.4027,14193.3817
242.5918,14296.52
242.7809,14395.2783
242.9699,14459.8283
243.159,14516.8617
243.348,14643.185
243.537,14775.6183
243.726,14885.1217
243.915,14987.1717
244.1039,15083.6633
244.2929,15160.4483
244.4818,15196.0383
244.6707,15283.6333
244.8596,15413.7533
245.0485,15536.7083
245.2373,15660.595
245.4262,15779.175
245.615,15873.6333
245.8038,15960.6217
245.9926,16056.5017
246.1814,16165.9233
246.3701,16199.0433
246.5589,16205.5717
246.7476,16290.0733
246.9363,16426.97
247.1249,16543.4217
247.3136,16648.5383
247.5023,16754.1067
247.6909,16865.075
247.8795,16955.7583
248.0681,17069.1233
248.2567,17159.2817
248.4453,17257.48
248.6338,17345.3967
248.8224,17400.1033
249.0109,17383.24
249.1994,17429.045
249.3878,17555.01
249.5763,17668.6233
249.7648,17768.2717
249.9532,17863.19
250.1416,17974.4133
250.33,18089.8233
250.5183,18202.7567
250.7067,18283.6117
250.8951,18369.6267
251.0834,18441.3517
251.2717,18511.6667
251.46,18583.0467
251.6483,18653.3467
251.8365,18706.495
252.0247,18708.3067
252.213,18764.6083
252.4012,18853.5483
252.5894,18973.8867
252.7775,19055.1883
252.9657,19128.28
253.1538,19221.0017
253.3419,19294.2533
253.53,19346.0333
253.7181,19408.9767
253.9062,19483.0067
254.0942,19546.965
254.2823,19599.4467
254.4703,19642.8567
254.6583,19705.3267
254.8463,19759.765
255.0342,19793.2617
255.2222,19824.3717
255.4101,19849.14
255.598,19839.9867
255.7859,19896.18
255.9738,19988.635
256.1616,20082.8217
256.3495,20174.6483
256.5373,20244.76
256.7251,20348.0167
256.9129,20410.6033
257.1006,20468.5833
257.2884,20540.0867
257.4761,20624.2833
257.6638,20683.2867
257.8515,20714.1433
258.0392,20759.4767
258.2269,20790.685
258.4146,20821.9633
258.6022,20866.9033
258.7898,20879.2283
258.9774,20904.5967
259.165,20956.665
259.3525,21010.9967
259.5401,21038.4533
259.7276,21091.085
259.9151,21141.9917
260.1026,21175.8717
260.2901,21221.96
260.4776,21263.7267
260.665,21340.9633
260.8524,21412.8517
261.0398,21487.9067
261.2272,21526.7117
261.4146,21538.2117
261.6019,21584.345
261.7893,21630.5083
261.9766,21662.84
262.1639,21703.66
262.3512,21699.0267
262.5384,21707.9283
262.7257,21719.57
262.9129,21744.2383
263.1001,21767.975
263.2873,21812.3967
263.4745,21843.44
263.6617,21816.75
263.8488,21836.6217
264.0359,21865.0783
264.2231,21876.4567
264.4101,21891.91
264.5972,21914.5583
264.7842,21935.5717
264.9713,21952.51
265.1583,21960.6117
265.3453,21979.4867
265.5323,22001.245
265.7193,22023.7417
265.9062,22059.3917
266.0931,22075.4117
266.2801,22080.2583
266.4669,22111.6983
266.6538,22138.27
266.8407,22168.3183
267.0276,22161.0283
267.2143,22154.8283
267.4012,22168.275
267.588,22132.0883
267.7747,22125.7667
267.9615,22131.5383
268.1482,22129.7983
268.3349,22142.8
268.5217,22147.6383
268.7083,22121.35
268.895,22113.9967
269.0817,22137.3833
269.2682,22134.35
269.4549,22101.6733
269.6415,22042.7083
269.8281,22029.215
270.0146,22047.4017
270.2012,22061.525
270.3877,22078.3067
270.5742,22074.8983
270.7607,22071.23
270.9472,22060.5717
271.1336,22044.835
271.32,22029.47
271.5065,22010.065
271.6929,22004.6067
271.8792,22015.215
272.0656,22005.6883
272.252,22010.785
272.4383,22009.7067
272.6246,21990.99
272.8109,21977.9033
272.9972,22012.1317
273.1835,22025.36
273.3697,22036.4783
273.5559,22041.7033
273.7421,22041.5467
273.9283,22033.1433
274.1145,22017.8333
274.3007,22013.755
274.4868,22021.0967
274.6729,22044.6967
274.859,22043.53
275.0451,22030.8283
275.2311,21970.2167
275.4172,21977.3667
275.6032,21988.57
275.7892,22005.5667
275.9752,22005.8467
276.1612,22013.175
276.3472,21983.5117
276.5331,21969.7317
276.719,21965.1533
276.9049,21963.1133
277.0908,21935.2867
277.2767,21925.1283
277.4625,21924.6533
277.6484,21908.3033
277.8342,21882.4
278.02,21873.9383
278.2057,21884.485
278.3915,21906.2217
278.5772,21900.4467
278.763,21862.2217
278.9487,21880.14
279.1343,21892.0783
279.32,21873.1283
279.5057,21839.21
279.6913,21773.4167
279.877,21752.09
280.0625,21745.245
280.2481,21706.4683
280.4337,21673.2967
280.6192,21690.5317
280.8048,21703.4267
280.9903,21671.2967
281.1758,21633.6717
281.3612,21596.1017
281.5467,21579.0817
281.7321,21600.4467
281.9175,21600.7617
282.1029,21588.9267
282.2884,21580.3483
282.4737,21538.905
282.6591,21499.295
282.8444,21489.95
283.0297,21475.0433
283.215,21468.9517
283.4002,21452.9317
283.5855,21412.6983
283.7707,21340.6
283.956,21313.5183
284.1412,21290.8667
284.3264,21294.3167
284.5115,21313.4317
284.6967,21315.8617
284.8818,21278.45
285.0669,21229.7117
285.252,21217.5767
285.4371,21210.4817
285.6222,21171.485
285.8072,21140.3833
285.9922,21114.21
286.1772,21110.8167
286.3622,21115.7283
286.5472,21074.9883
286.7321,21032.2283
286.9171,21046.9267
287.102,21036.9517
287.2869,21046.8317
287.4717,21070.2867
287.6566,21055.4767
287.8415,21040.605
288.0263,21021.2467
288.2111,20963.785
288.3959,20914.22
288.5806,20897.105
288.7654,20897.8517
288.9501,20934.9283
289.1348,20933.2233
289.3195,20917.235
289.5042,20913.2867
289.6889,20926.615
289.8735,20867.7117
290.0581,20837.9517
290.2428,20789.0233
290.4273,20776.035
290.6119,20785.525
290.7965,20773.31
290.981,20754.9983
291.1655,20740.1883
291.35,20675.185
291.5345,20624.4883
291.719,20618.825
291.9034,20616.855
292.0878,20636.6433
292.2722,20621.4833
292.4566,20590.3867
292.641,20585.7417
292.8253,20569.9467
293.0096,20535.4283
293.194,20533.6583
293.3783,20520.6
293.5626,20522.22
293.7468,20512.0533
293.9311,20503.2833
294.1153,20454.9617
294.2995,20378.7567
294.4837,20326.975
294.6678,20285.0267
294.852,20257.0033
295.0361,20255.5283
295.2202,20253.3417
295.4043,20256.125
295.5884,20232.0
295.7725,20212.1883
295.9565,20191.8667
296.1405,20132.4617
296.3246,20105.5617
296.5085,20123.0233
296.6925,20138.1383
296.8764,20122.3217
297.0603,20094.9517
297.2443,20064.8583
297.4282,20022.2983
297.612,19976.5133
297.7959,19936.21
297.9797,19909.4467
298.1635,19865.3867
298.3474,19886.3167
298.5311,19895.2667
298.7149,19848.065
298.8987,19788.465
299.0823,19760.4267
299.2661,19711.2367
299.4498,19642.7533
299.6334,19633.0683
299.8171,19631.6167
300.0007,19605.7567
300.1843,19586.9367
300.368,19567.0317
300.5515,19539.83
300.7351,19519.9867
300.9186,19503.2083
301.1021,19465.3467
301.2857,19448.5667
301.4691,19433.4833
301.6526,19432.11
301.8361,19390.1983
302.0195,19354.385
302.2029,19329.685
302.3863,19315.3033
302.5697,19281.165
302.753,19272.5917
302.9364,19272.3917
303.1197,19281.0267
303.303,19260.2117
303.4863,19214.7317
303.6696,19145.49
303.8528,19090.9217
304.036,19066.24
304.2192,19068.6567
304.4024,19050.19
304.5856,19009.0117
304.7688,18988.64
304.9519,18979.7033
305.135,18952.6333
305.3181,18923.5983
305.5012,18902.0833
305.6842,18895.1833
305.8673,18870.2333
306.0504,18835.7333
306.2333,18777.3817
306.4163,18762.4217
306.5993,18735.455
306.7822,18721.9133
306.9652,18708.9833
307.1481,18670.8333
307.331,18643.44
307.5139,18611.505
307.6967,18572.1067
307.8796,18536.3483
308.0624,18509.1783
308.2452,18472.5417
308.428,18444.145
308.6107,18435.065
308.7935,18405.195
308.9762,18385.0533
309.1589,18365.2017
309.3416,18334.1583
309.5243,18301.4417
309.7069,18276.9967
309.8896,18241.5867
310.0721,18216.0283
310.2548,18198.87
310.4373,18182.3567
310.6199,18181.505
310.8024,18147.2767
310.985,18134.9517
311.1674,18091.0717
311.3499,18042.2817
311.5324,18029.7017
311.7148,18039.3333
311.8973,18002.3167
312.0797,17976.2167
312.2621,17968.7733
312.4445,17939.7883
312.6268,17908.4917
312.8091,17891.0017
312.9915,17842.8633
313.1738,17814.9533
313.356,17772.7117
313.5383,17728.43
313.7206,17718.8717
313.9027,17684.5917
314.085,17663.4267
314.2672,17648.8383
314.4493,17637.245
314.6314,17630.58
314.8136,17627.5083
314.9957,17593.5217
315.1778,17549.9233
315.3598,17530.945
315.5419,17521.215
315.724,17510.0917
315.9059,17483.2267
316.088,17463.0367
316.2699,17465.205
316.4519,17450.3417
316.6338,17412.0533
316.8157,17351.5817
316.9977,17326.0267
317.1795,17335.1033
317.3614,17334.2317
317.5432,17318.955
317.7251,17285.9883
317.9069,17234.7033
318.0887,17214.6
318.2704,17186.52
318.4522,17173.1583
318.6339,17170.6083
318.8156,17191.115
318.9973,17170.5783
319.179,17168.9933
319.3607,17167.89
319.5423,17167.685
319.7239,17149.7467
319.9055,17125.5333
320.0871,17108.605
320.2687,17089.5633
320.4502,17072.1317
320.6317,17037.095
320.8132,17040.1733
320.9947,17023.605
321.1761,17023.045
321.3576,17012.035
321.5391,17008.5
321.7205,16994.0867
321.9019,16964.4367
322.0832,16923.8083
322.2646,16892.5133
322.4459,16868.835
322.6272,16841.5067
322.8085,16819.6917
322.9898,16805.355
323.1711,16779.5267
323.3523,16761.4283
323.5335,16745.72
323.7147,16777.2417
323.8959,16807.115
324.0771,16802.9367
324.2582,16778.66
324.4393,16765.1717
324.6204,16768.895
324.8015,16752.3783
324.9826,16761.6883
325.1637,16789.895
325.3447,16778.0583
325.5257,16774.7983
325.7067,16766.74
325.8877,16722.075
326.0686,16667.04
326.2496,16639.785
326.4305,16611.2933
326.6114,16601.9667
326.7922,16607.005
326.9731,16608.2167
327.1539,16592.88
327.3347,16587.0617
327.5155,16584.1167
327.6963,16605.6917
327.8771,16604.535
328.0578,16562.2183
328.2385,16499.8367
328.4193,16488.805
328.5999,16469.815
328.7806,16441.3667
328.9613,16453.6017
329.1419,16452.3267
329.3225,16453.5867
329.5031,16421.2267
329.6837,16393.3317
329.8642,16373.0267
330.0447,16358.91
330.2252,16339.04
330.4057,16301.6867
330.5862,16284.18
330.7667,16282.055
330.9471,16313.5983
331.1275,16308.1817
331.3079,16248.075
331.4883,16218.9883
331.6687,16230.6
331.849,16203.1217
332.0293,16176.9233
332.2096,16158.22
332.3899,16150.04
332.5702,16161.4883
332.7504,16170.99
332.9306,16170.6083
333.1108,16138.7867
333.291,16101.41
333.4712,16097.5383
333.6514,16100.3433
333.8315,16085.1
334.0116,16075.01
334.1917,16074.9533
334.3717,16079.6517
334.5518,16083.175
334.7318,16059.68
334.9119,16046.1567
335.0918,16041.4133
335.2718,16044.215
335.4518,16038.7367
335.6317,16024.81
335.8116,16023.5833
335.9915,16013.76
336.1714,15952.0667
336.3513,15941.535
336.5311,15954.5967
336.7109,15964.02
336.8907,15934.3367
337.0705,15879.2317
337.2502,15825.9917
337.43,15810.3817
337.6097,15782.715
337.7894,15768.67
337.9691,15769.815
338.1488,15772.8317
338.3284,15780.345
338.508,15797.16
338.6877,15798.8833
338.8672,15784.1
339.0468,15749.2833
339.2263,15719.045
339.4059,15717.01
339.5854,15756.9783
339.7649,15744.0967
339.9443,15727.8533
340.1238,15728.91
340.3032,15724.475
340.4826,15723.16
340.662,15686.8133
340.8414,15644.4117
341.0207,15656.5233
341.2001,15666.4717
341.3794,15662.3917
341.5587,15691.43
341.738,15682.4767
341.9172,15647.27
342.0965,15630.0633
342.2757,15572.795
342.4549,15508.55
342.6341,15518.56
342.8132,15511.0183
342.9923,15549.82
343.1715,15594.5067
343.3506,15615.335
343.5296,15544.7233
343.7087,15493.555
343.8878,15465.955
344.0668,15446.0583
344.2458,15429.2033
344.4248,15397.3533
344.6037,15389.1333
344.7827,15394.8367
344.9616,15374.355
345.1405,15374.8183
345.3194,15381.7883
345.4982,15349.49
345.6771,15325.32
345.8559,15315.4517
346.0347,15310.16
346.2135,15285.9117
346.3923,15293.1767
346.571,15286.8133
346.7498,15249.79
346.9285,15264.4767
347.1071,15243.7567
347.2859,15197.005
347.4645,15212.985
347.6431,15231.88
347.8217,15257.8883
348.0003,15291.5433
348.1789,15250.5767
348.3574,15168.0817
348.5359,15119.6617
348.7145,15085.3217
348.893,15092.1067
349.0714,15086.795
349.2499,15045.795
349.4283,15005.6
349.6068,14964.0933
349.7852,14944.345
349.9635,14953.4017
350.1419,14958.6883
350.3202,14937.0033
350.4985,14898.2433
350.6768,14869.8467
350.8551,14850.2883
351.0334,14835.565
351.2116,14803.835
351.3898,14809.72
351.568,14794.655
351.7462,14799.5033
351.9243,14787.0967
352.1025,14751.955
352.2806,14728.3767
352.4587,14711.7717
352.6368,14694.8283
352.8148,14661.3867
352.9929,14630.345
353.1709,14632.14
353.3489,14621.3733
353.5268,14594.16
353.7048,14569.9767
353.8828,14553.7567
354.0607,14528.1467
354.2386,14518.575
354.4165,14498.6617
354.5943,14482.1933
354.7722,14472.1483
354.95,14488.7283
355.1278,14486.0833
355.3056,14444.575
355.4833,14380.8133
355.6611,14333.685
355.8388,14290.7767
356.0165,14265.3167
356.1942,14282.4867
356.3719,14316.4017
356.5495,14297.475
356.7271,14266.9883
356.9047,14267.2383
357.0823,14255.58
357.2599,14253.9967
357.4374,14236.7867
357.6149,14194.5717
357.7924,14149.5183
357.9699,14125.0783
358.1474,14109.2817
358.3248,14064.475
358.5023,14040.0683
358.6797,13999.9283
358.8571,13979.0767
359.0344,13975.1133
359.2118,13937.9383
359.3891,13917.9467
359.5664,13900.2
359.7437,13887.4217
359.9209,13841.1133
360.0982,13799.59
360.2754,13769.8933
360.4526,13780.7717
360.6298,13783.0267
360.807,13774.9383
360.9841,13749.8083
361.1613,13709.8417
361.3383,13722.5317
361.5154,13723.8017
361.6925,13703.6917
361.8695,13670.2733
362.0466,13637.1267
362.2236,13628.5583
362.4005,13617.2033
362.5775,13608.0767
362.7545,13548.6283
362.9314,13512.4767
363.1083,13515.7033
363.2852,13520.2283
363.462,13507.17
363.6389,13488.4167
363.8157,13475.785
363.9925,13438.005
364.1693,13432.03
364.346,13387.96
364.5228,13374.8217
364.6996,13389.9017
364.8762,13385.645
365.0529,13393.5717
365.2296,13375.8167
365.4062,13383.03
365.5829,13374.7217
365.7595,13329.2767
365.9361,13338.255
366.1126,13333.1117
366.2892,13361.7567
366.4657,13515.5967
366.6422,13676.235
366.8186,13641.6483
366.9951,13698.5533
367.1716,13646.5983
367.348,13570.35
367.5244,13641.6367
367.7008,13689.1117
367.8772,13704.0583
368.0535,13480.4667
368.2298,13427.2917
368.4061,13552.0117
368.5824,13468.8367
368.7586,13518.2883
368.9349,13593.11
369.1111,13495.475
369.2873,13372.8567
369.4635,13365.2117
369.6396,13441.12
369.8158,13305.6767
369.9919,13243.345
370.168,13235.125
370.3441,13268.205
370.5202,13182.045
370.6962,13085.5217
370.8722,13041.6717
371.0482,13045.89
371.2242,13081.9083
371.4002,13173.9733
371.5761,13232.8417
371.752,13139.1467
371.9279,13128.8783
372.1038,13151.7233
372.2796,13107.2583
372.4555,13073.9633
372.6313,13122.1767
372.8071,13078.4833
372.9829,13019.565
373.1586,13012.5067
373.3344,13059.42
373.5101,13011.1883
373.6858,13005.0117
373.8615,12974.415
374.0371,12984.9983
374.2127,13088.37
374.3884,13131.4817
374.564,13058.0817
374.7395,13011.9967
374.9151,13043.8917
375.0906,13210.0617
375.2661,13377.7217
375.4416,13297.4817
375.6171,13330.6483
375.7925,13460.7117
375.968,13505.5617
376.1434,13376.3983
376.3188,13220.4933
376.4941,13182.625
376.6695,13243.4417
376.8448,13307.465
377.0201,13370.76
377.1954,13298.375
377.3707,13360.0467
377.5459,13417.915
377.7212,13498.4817
377.8964,13827.2183
378.0715,14038.06
378.2467,13778.03
378.4218,13832.8283
378.597,13778.335
378.7721,13552.92
378.9472,13639.9333
379.1222,13693.8233
379.2973,13927.3283
379.4723,14395.1217
379.6473,14560.6683
379.8223,14243.6683
379.9972,13809.295
380.1722,13658.135
380.3471,13608.3533
380.522,13671.9817
380.6969,13611.7467
380.8717,13857.51
381.0466,13867.1917
381.2214,13629.3667
381.3962,13564.9483
381.571,13430.17
381.7457,13359.74
381.9204,13457.1883
382.0952,13466.8967
382.2699,13504.365
382.4445,13909.4083
382.6192,13976.8933
382.7938,14254.32
382.9685,14564.2517
383.1431,14277.2533
383.3176,13780.6233
383.4922,13566.9117
383.6667,13574.8483
383.8412,13588.8017
384.0157,13464.32
384.1902,13501.4517
384.3646,13686.3717
384.5391,13696.0417
384.7134,13645.475
384.8878,13770.4467
385.0622,14055.755
385.2365,14070.5367
385.4109,13636.77
385.5852,13489.1083
385.7594,13533.9733
385.9337,13624.7683
386.1079,13740.2733
386.2822,13941.7983
386.4564,14133.58
386.6306,13847.07
386.8047,13839.1433
386.9789,14076.7033
387.153,14069.7433
387.3271,14508.295
387.5012,14558.6317
387.6752,14725.6517
387.8492,15128.7683
388.0233,15046.48
388.1972,14648.94
388.3712,14769.715
388.5452,14720.995
388.7191,14834.1767
388.893,15188.7017
389.0669,15370.1617
389.2408,14682.3767
389.4146,14012.3333
389.5884,13645.3433
389.7623,13413.6983
389.9361,13426.87
390.1098,13508.7117
390.2835,13685.1367
390.4573,13646.4217
390.631,13576.3567
390.8047,13767.8333
390.9784,14004.3833
391.152,13866.86
391.3256,13878.29
391.4992,14078.3983
391.6728,13902.8617
391.8464,13883.9967
392.0199,14271.6867
392.1934,14382.87
392.3669,14392.3783
392.5403,14778.7117
392.7138,14765.6517
392.8873,15133.71
393.0607,15484.5283
393.2341,15864.6867
393.4074,15910.0917
393.5808,15294.3167
393.7542,14667.1767
393.9274,14712.4283
394.1007,14541.4
394.274,14638.2783
394.4472,14676.4683
394.6205,14638.195
394.7937,15145.11
394.9668,15541.215
395.14,15294.0967
395.3131,14775.845
395.4863,14305.4283
395.6594,14277.95
395.8325,14210.7117
396.0055,14093.51
396.1786,14185.8083
396.3516,14239.0333
396.5246,14247.3083
396.6975,14076.2367
396.8705,14038.6083
397.0434,14634.6917
397.2163,14332.515
397.3892,14064.7267
397.5621,14340.1583
397.735,14661.805
397.9077,15083.205
398.0806,15427.7933
398.2534,14882.5517
398.4261,15107.2717
398.5989,15259.2683
398.7716,16171.02
398.9443,15998.4667
399.117,15593.8133
399.2896,15094.9083
399.4623,15001.0267
399.6349,14917.28
399.8075,14746.4217
399.9801,14396.535
400.1526,14460.0783
400.3252,14137.095
400.4977,13666.6933
400.6702,13593.8867
400.8427,13555.1567
401.0151,13759.7883
401.1875,13844.7
401.36,13778.7433
401.5323,13886.51
401.7047,13633.1033
401.877,13494.175
402.0494,13421.5283
402.2216,13536.2783
402.394,13874.2667
402.5662,13778.62
402.7385,13701.955
402.9107,13643.0817
403.0829,13653.0017
403.2551,13729.12
403.4272,13575.4017
403.5994,13549.3733
403.7715,13682.7233
403.9436,13966.685
404.1156,13866.45
