Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-05 18:53:10.393435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.36
218.2508,1622.0483
218.442,1653.9267
218.6332,1689.3317
218.8244,1721.9883
219.0156,1757.7117
219.2067,1795.115
219.3979,1832.5483
219.589,1872.335
219.7801,1911.9467
219.9712,1953.0667
220.1623,1995.735
220.3533,2040.8467
220.5444,2086.1683
220.7354,2133.295
220.9264,2179.4883
221.1174,2232.3267
221.3083,2282.3783
221.4993,2332.9917
221.6902,2382.0567
221.8812,2439.0167
222.0721,2495.875
222.263,2554.4283
222.4538,2614.4733
222.6447,2675.3733
222.8355,2737.1683
223.0264,2801.52
223.2172,2862.915
223.408,2930.4183
223.5987,2998.7583
223.7895,3066.825
223.9802,3138.3283
224.1709,3209.1567
224.3616,3283.745
224.5524,3359.56
224.743,3436.6883
224.9337,3511.8133
225.1243,3597.6
225.315,3675.9783
225.5056,3753.8217
225.6962,3838.3283
225.8867,3923.04
226.0773,4006.9067
226.2678,4092.6383
226.4584,4181.1567
226.6489,4269.6583
226.8394,4351.8167
227.0298,4446.075
227.2203,4542.4517
227.4108,4643.1883
227.6012,4740.825
227.7916,4835.5217
227.982,4929.755
228.1723,5026.2717
228.3627,5124.1517
228.5531,5224.0217
228.7434,5322.86
228.9337,5426.25
229.124,5530.3733
229.3143,5636.44
229.5045,5749.4883
229.6948,5863.175
229.885,5980.1667
230.0752,6099.995
230.2654,6218.11
230.4556,6332.3517
230.6457,6445.235
230.8358,6560.6417
231.026,6675.3717
231.2161,6790.96
231.4062,6911.15
231.5963,7026.4967
231.7863,7146.0267
231.9764,7275.375
232.1664,7403.315
232.3564,7534.7617
232.5464,7659.4383
232.7364,7788.455
232.9263,7913.58
233.1163,8046.5733
233.3062,8183.0983
233.4961,8324.4867
233.686,8454.9567
233.8758,8571.8617
234.0657,8693.6567
234.2555,8828.74
234.4454,8962.6133
234.6352,9091.5067
234.825,9224.5133
235.0147,9350.65
235.2045,9480.3783
235.3942,9608.5583
235.5839,9739.7517
235.7737,9866.6767
235.9633,9992.1933
236.153,10134.2933
236.3427,10271.4983
236.5323,10400.9183
236.7219,10527.4583
236.9115,10640.1833
237.1011,10756.545
237.2907,10891.7233
237.4803,11020.2883
237.6698,11144.505
237.8593,11272.1983
238.0488,11395.455
238.2383,11521.8283
238.4278,11644.78
238.6172,11784.3183
238.8066,11912.0083
238.9961,12039.5367
239.1855,12176.3317
239.3748,12298.46
239.5642,12414.4833
239.7536,12541.7767
239.9429,12663.795
240.1322,12773.0133
240.3215,12896.6733
240.5108,13018.7
240.7001,13145.5517
240.8893,13260.11
241.0786,13376.4083
241.2677,13488.1717
241.457,13617.5217
241.6461,13707.975
241.8353,13809.3317
242.0244,13913.2333
242.2136,14012.8433
242.4027,14114.7333
242.5918,14214.805
242.7809,14315.7317
242.9699,14382.6117
243.159,14436.1017
243.348,14559.3317
243.537,14690.9033
243.726,14799.4383
243.915,14903.89
244.1039,15000.0017
244.2929,15084.14
244.4818,15116.545
244.6707,15200.2867
244.8596,15327.7283
245.0485,15449.7867
245.2373,15572.0133
245.4262,15689.0067
245.615,15788.55
245.8038,15873.2483
245.9926,15967.3167
246.1814,16078.61
246.3701,16117.235
246.5589,16123.1017
246.7476,16198.3033
246.9363,16332.14
247.1249,16450.1433
247.3136,16554.2367
247.5023,16657.5917
247.6909,16765.355
247.8795,16857.7433
248.0681,16967.455
248.2567,17058.17
248.4453,17157.995
248.6338,17245.2233
248.8224,17306.9617
249.0109,17294.8917
249.1994,17329.215
249.3878,17448.92
249.5763,17562.4
249.7648,17662.7517
249.9532,17758.3567
250.1416,17864.5617
250.33,17984.6733
250.5183,18090.53
250.7067,18176.575
250.8951,18261.4133
251.0834,18332.0667
251.2717,18406.97
251.46,18474.1417
251.6483,18544.535
251.8365,18600.1317
252.0247,18609.7367
252.213,18655.2467
252.4012,18741.29
252.5894,18864.1683
252.7775,18948.18
252.9657,19014.545
253.1538,19105.1883
253.3419,19180.7367
253.53,19231.8783
253.7181,19292.965
253.9062,19370.85
254.0942,19435.1083
254.2823,19483.9383
254.4703,19532.105
254.6583,19585.2417
254.8463,19645.4217
255.0342,19674.3133
255.2222,19710.705
255.4101,19733.2533
255.598,19724.895
255.7859,19772.1817
255.9738,19869.0383
256.1616,19960.7967
256.3495,20053.36
256.5373,20121.2233
256.7251,20225.7967
256.9129,20287.3717
257.1006,20348.1033
257.2884,20420.5083
257.4761,20500.4717
257.6638,20554.71
257.8515,20592.375
258.0392,20633.4683
258.2269,20664.485
258.4146,20695.76
258.6022,20736.95
258.7898,20749.8667
258.9774,20775.5267
259.165,20826.0917
259.3525,20884.7433
259.5401,20908.5883
259.7276,20957.0517
259.9151,21008.9533
260.1026,21044.4483
260.2901,21089.92
260.4776,21132.1333
260.665,21209.15
260.8524,21284.845
261.0398,21356.1383
261.2272,21388.6217
261.4146,21406.8867
261.6019,21446.67
261.7893,21496.2917
261.9766,21527.88
262.1639,21571.395
262.3512,21568.1817
262.5384,21571.815
262.7257,21584.1933
262.9129,21607.4433
263.1001,21628.8767
263.2873,21672.145
263.4745,21704.075
263.6617,21681.22
263.8488,21704.905
264.0359,21726.5667
264.2231,21736.645
264.4101,21755.775
264.5972,21774.1517
264.7842,21798.05
264.9713,21812.0183
265.1583,21821.49
265.3453,21840.95
265.5323,21864.5733
265.7193,21886.81
265.9062,21922.7983
266.0931,21938.1017
266.2801,21942.93
266.4669,21976.775
266.6538,22002.2433
266.8407,22034.5233
267.0276,22026.855
267.2143,22019.8833
267.4012,22034.1517
267.588,21995.8783
267.7747,21990.5383
267.9615,21993.9717
268.1482,21989.0517
268.3349,22005.9583
268.5217,22009.9133
268.7083,21983.5967
268.895,21975.815
269.0817,21999.0983
269.2682,21998.1683
269.4549,21965.3317
269.6415,21905.7733
269.8281,21888.58
270.0146,21909.535
270.2012,21923.2867
270.3877,21942.1167
270.5742,21940.81
270.7607,21932.94
270.9472,21922.61
271.1336,21911.7133
271.32,21892.39
271.5065,21873.3717
271.6929,21866.7467
271.8792,21879.585
272.0656,21870.8533
272.252,21875.8867
272.4383,21871.0517
272.6246,21852.225
272.8109,21841.2117
272.9972,21874.95
273.1835,21889.15
273.3697,21902.8383
273.5559,21904.9667
273.7421,21905.6217
273.9283,21892.8917
274.1145,21881.8233
274.3007,21877.1767
274.4868,21884.5483
274.6729,21910.7783
274.859,21908.405
275.0451,21896.9633
275.2311,21834.9767
275.4172,21843.2233
275.6032,21855.315
275.7892,21872.635
275.9752,21870.8933
276.1612,21882.685
276.3472,21848.7883
276.5331,21837.0633
276.719,21832.55
276.9049,21827.1483
277.0908,21805.8917
277.2767,21792.2467
277.4625,21793.7983
277.6484,21776.2833
277.8342,21749.0367
278.02,21741.725
278.2057,21753.3717
278.3915,21776.3017
278.5772,21767.4267
278.763,21730.505
278.9487,21745.955
279.1343,21760.5133
279.32,21742.8683
279.5057,21706.1383
279.6913,21644.0583
279.877,21629.385
280.0625,21619.8583
280.2481,21581.5783
280.4337,21548.0083
280.6192,21564.0367
280.8048,21580.9333
280.9903,21547.4267
281.1758,21508.3633
281.3612,21470.1583
281.5467,21455.2433
281.7321,21476.905
281.9175,21480.5583
282.1029,21471.195
282.2884,21459.35
282.4737,21418.8717
282.6591,21384.33
282.8444,21373.3117
283.0297,21359.5
283.215,21356.03
283.4002,21340.0083
283.5855,21296.0683
283.7707,21226.5567
283.956,21195.2817
284.1412,21173.0333
284.3264,21179.8883
284.5115,21201.3967
284.6967,21204.8733
284.8818,21163.98
285.0669,21116.665
285.252,21108.5033
285.4371,21103.225
285.6222,21063.525
285.8072,21031.675
285.9922,21003.705
286.1772,21001.3767
286.3622,21008.21
286.5472,20967.9067
286.7321,20926.7317
286.9171,20940.1833
287.102,20933.1433
287.2869,20942.865
287.4717,20969.59
287.6566,20952.9267
287.8415,20938.6933
288.0263,20915.9567
288.2111,20862.1983
288.3959,20804.8717
288.5806,20792.9867
288.7654,20792.435
288.9501,20831.1033
289.1348,20832.3033
289.3195,20817.2233
289.5042,20811.4117
289.6889,20823.26
289.8735,20766.5083
290.0581,20734.3117
290.2428,20687.7
290.4273,20676.3483
290.6119,20687.4833
290.7965,20669.9833
290.981,20650.2583
291.1655,20633.86
291.35,20568.2667
291.5345,20523.8767
291.719,20520.3917
291.9034,20522.975
292.0878,20542.8383
292.2722,20523.0583
292.4566,20492.9717
292.641,20491.6533
292.8253,20476.3733
293.0096,20443.5333
293.194,20437.8933
293.3783,20424.7167
293.5626,20426.9683
293.7468,20416.3217
293.9311,20410.9267
294.1153,20364.465
294.2995,20285.5017
294.4837,20234.4267
294.6678,20193.6217
294.852,20161.07
295.0361,20164.545
295.2202,20163.25
295.4043,20170.2233
295.5884,20146.8267
295.7725,20125.335
295.9565,20100.1933
296.1405,20040.7633
296.3246,20012.955
296.5085,20033.555
296.6925,20054.445
296.8764,20036.9833
297.0603,20011.8917
297.2443,19979.8167
297.4282,19939.5083
297.612,19891.9583
297.7959,19848.4067
297.9797,19823.3317
298.1635,19779.505
298.3474,19796.8933
298.5311,19812.6283
298.7149,19759.4167
298.8987,19701.4717
299.0823,19674.7617
299.2661,19631.1183
299.4498,19556.575
299.6334,19550.7633
299.8171,19548.885
300.0007,19522.7117
300.1843,19504.495
300.368,19483.0367
300.5515,19452.4467
300.7351,19436.3167
300.9186,19421.135
301.1021,19383.5967
301.2857,19372.5133
301.4691,19354.425
301.6526,19353.4717
301.8361,19315.0133
302.0195,19276.1633
302.2029,19251.5733
302.3863,19235.6733
302.5697,19201.9767
302.753,19193.7617
302.9364,19195.5567
303.1197,19204.8867
303.303,19183.13
303.4863,19140.2983
303.6696,19068.9667
303.8528,19016.385
304.036,18994.5683
304.2192,18995.255
304.4024,18977.1733
304.5856,18933.98
304.7688,18914.3983
304.9519,18905.0583
305.135,18880.7717
305.3181,18848.9183
305.5012,18827.335
305.6842,18822.1983
305.8673,18800.6767
306.0504,18760.4633
306.2333,18705.7767
306.4163,18688.285
306.5993,18660.9
306.7822,18649.8067
306.9652,18635.15
307.1481,18599.0317
307.331,18571.5183
307.5139,18543.295
307.6967,18500.3067
307.8796,18468.3517
308.0624,18443.4067
308.2452,18406.9017
308.428,18377.1333
308.6107,18365.9
308.7935,18337.2033
308.9762,18316.9167
309.1589,18297.8583
309.3416,18271.805
309.5243,18236.5717
309.7069,18212.21
309.8896,18179.0417
310.0721,18152.3017
310.2548,18135.6517
310.4373,18113.1783
310.6199,18108.6983
310.8024,18075.8867
310.985,18063.44
311.1674,18018.4567
311.3499,17970.3817
311.5324,17958.6283
311.7148,17966.8883
311.8973,17929.7133
312.0797,17904.44
312.2621,17897.7733
312.4445,17872.2533
312.6268,17840.765
312.8091,17822.6683
312.9915,17769.6317
313.1738,17741.1883
313.356,17698.2767
313.5383,17658.8767
313.7206,17648.815
313.9027,17613.7167
314.085,17592.44
314.2672,17581.1333
314.4493,17572.28
314.6314,17567.195
314.8136,17563.135
314.9957,17525.0033
315.1778,17482.1583
315.3598,17464.6133
315.5419,17454.815
315.724,17446.4617
315.9059,17423.9
316.088,17401.3833
316.2699,17407.92
316.4519,17386.23
316.6338,17345.3233
316.8157,17280.84
316.9977,17257.985
317.1795,17261.4433
317.3614,17262.1333
317.5432,17246.6333
317.7251,17216.3533
317.9069,17166.8167
318.0887,17149.835
318.2704,17124.215
318.4522,17111.2217
318.6339,17103.1883
318.8156,17122.5683
318.9973,17097.6733
319.179,17100.5733
319.3607,17103.335
319.5423,17104.905
319.7239,17085.5817
319.9055,17057.79
320.0871,17044.585
320.2687,17021.7817
320.4502,16998.735
320.6317,16965.4183
320.8132,16966.5667
320.9947,16957.895
321.1761,16958.5617
321.3576,16952.49
321.5391,16947.31
321.7205,16931.5167
321.9019,16898.02
322.0832,16852.5967
322.2646,16822.27
322.4459,16797.8233
322.6272,16771.9733
322.8085,16753.2483
322.9898,16743.5133
323.1711,16714.31
323.3523,16690.9367
323.5335,16678.93
323.7147,16712.5467
323.8959,16740.6917
324.0771,16737.2683
324.2582,16711.72
324.4393,16698.4433
324.6204,16693.67
324.8015,16684.6867
324.9826,16696.3817
325.1637,16728.0317
325.3447,16716.7183
325.5257,16709.1667
325.7067,16696.4517
325.8877,16645.6717
326.0686,16593.3583
326.2496,16561.615
326.4305,16532.2483
326.6114,16531.2817
326.7922,16532.8
326.9731,16538.0833
327.1539,16525.0033
327.3347,16516.1033
327.5155,16512.765
327.6963,16534.435
327.8771,16532.2233
328.0578,16493.64
328.2385,16431.445
328.4193,16415.0133
328.5999,16402.295
328.7806,16378.19
328.9613,16386.6533
329.1419,16379.7567
329.3225,16381.79
329.5031,16347.8817
329.6837,16318.1667
329.8642,16296.9017
330.0447,16283.47
330.2252,16263.2483
330.4057,16227.3367
330.5862,16210.4083
330.7667,16207.72
330.9471,16239.2517
331.1275,16236.2233
331.3079,16175.4217
331.4883,16151.7267
331.6687,16159.395
331.849,16133.7967
332.0293,16108.0517
332.2096,16091.6917
332.3899,16086.1983
332.5702,16092.2267
332.7504,16103.9717
332.9306,16105.9617
333.1108,16070.2633
333.291,16029.975
333.4712,16028.3383
333.6514,16038.515
333.8315,16021.5567
334.0116,16011.1783
334.1917,16011.5433
334.3717,16013.6933
334.5518,16020.625
334.7318,15991.96
334.9119,15983.4517
335.0918,15980.9333
335.2718,15972.9733
335.4518,15971.8317
335.6317,15956.8567
335.8116,15957.9483
335.9915,15956.085
336.1714,15905.1183
336.3513,15883.6617
336.5311,15891.6967
336.7109,15906.9133
336.8907,15877.805
337.0705,15823.17
337.2502,15771.3267
337.43,15751.1283
337.6097,15718.9167
337.7894,15703.76
337.9691,15706.7417
338.1488,15713.48
338.3284,15718.5033
338.508,15734.8517
338.6877,15734.5317
338.8672,15718.5033
339.0468,15685.1767
339.2263,15660.9317
339.4059,15658.2933
339.5854,15698.845
339.7649,15686.0167
339.9443,15661.93
340.1238,15663.2867
340.3032,15662.1533
340.4826,15662.4
340.662,15628.17
340.8414,15582.145
341.0207,15593.7383
341.2001,15604.5267
341.3794,15601.6633
341.5587,15633.5217
341.738,15633.7333
341.9172,15587.1117
342.0965,15565.3233
342.2757,15514.975
342.4549,15451.325
342.6341,15455.8883
342.8132,15448.7667
342.9923,15479.4733
343.1715,15528.095
343.3506,15555.0967
343.5296,15491.8467
343.7087,15433.2833
343.8878,15404.955
344.0668,15393.5867
344.2458,15382.4583
344.4248,15347.9083
344.6037,15338.115
344.7827,15340.73
344.9616,15313.8767
345.1405,15313.245
345.3194,15324.3217
345.4982,15291.5733
345.6771,15263.4433
345.8559,15255.5
346.0347,15254.7083
346.2135,15231.6617
346.3923,15236.11
346.571,15230.4883
346.7498,15196.17
346.9285,15203.2083
347.1071,15186.0233
347.2859,15141.0217
347.4645,15160.8683
347.6431,15184.6667
347.8217,15209.1717
348.0003,15228.1983
348.1789,15207.375
348.3574,15117.5617
348.5359,15062.7967
348.7145,15029.4183
348.893,15034.7
349.0714,15038.6267
349.2499,14997.9983
349.4283,14956.0033
349.6068,14913.0983
349.7852,14894.7183
349.9635,14898.16
350.1419,14900.1917
350.3202,14875.5633
350.4985,14835.11
350.6768,14807.4383
350.8551,14789.1433
351.0334,14775.5767
351.2116,14745.7333
351.3898,14752.51
351.568,14742.15
351.7462,14742.3583
351.9243,14726.915
352.1025,14693.4983
352.2806,14672.5167
352.4587,14664.4217
352.6368,14648.655
352.8148,14616.4233
352.9929,14576.0783
353.1709,14576.1033
353.3489,14566.5883
353.5268,14538.635
353.7048,14511.76
353.8828,14496.5867
354.0607,14469.7317
354.2386,14464.3033
354.4165,14442.17
354.5943,14424.735
354.7722,14417.8483
354.95,14431.9167
355.1278,14429.63
355.3056,14394.9667
355.4833,14336.0233
355.6611,14280.7433
355.8388,14239.5967
356.0165,14211.805
356.1942,14224.59
356.3719,14259.7567
356.5495,14249.4033
356.7271,14222.87
356.9047,14222.2433
357.0823,14217.895
357.2599,14211.0867
357.4374,14195.22
357.6149,14152.45
357.7924,14103.4717
357.9699,14082.865
358.1474,14070.7883
358.3248,14030.1933
358.5023,14003.2633
358.6797,13965.465
358.8571,13941.5083
359.0344,13931.1817
359.2118,13890.95
359.3891,13868.6433
359.5664,13853.3133
359.7437,13837.2917
359.9209,13792.58
360.0982,13748.705
360.2754,13718.3883
360.4526,13733.915
360.6298,13742.53
360.807,13734.6433
360.9841,13714.7683
361.1613,13669.0883
361.3383,13673.6167
361.5154,13680.765
361.6925,13656.2417
361.8695,13630.46
362.0466,13598.6783
362.2236,13587.06
362.4005,13565.6667
362.5775,13559.5917
362.7545,13496.8833
362.9314,13454.1917
363.1083,13463.6533
363.2852,13480.0233
363.462,13473.8917
363.6389,13444.735
363.8157,13433.3417
363.9925,13388.985
364.1693,13380.4733
364.346,13342.105
364.5228,13326.815
364.6996,13344.4067
364.8762,13344.005
365.0529,13353.3317
365.2296,13334.6933
365.4062,13330.7033
365.5829,13325.8117
365.7595,13279.0317
365.9361,13278.675
366.1126,13279.9517
366.2892,13294.045
366.4657,13446.23
366.6422,13620.57
366.8186,13591.7167
366.9951,13639.905
367.1716,13608.9533
367.348,13520.5017
367.5244,13576.9117
367.7008,13632.9767
367.8772,13664.6933
368.0535,13454.1283
368.2298,13359.015
368.4061,13492.6917
368.5824,13432.6433
368.7586,13453.1467
368.9349,13542.3433
369.1111,13468.8633
369.2873,13325.625
369.4635,13298.3383
369.6396,13384.9767
369.8158,13268.0933
369.9919,13188.59
370.168,13170.6567
370.3441,13211.2017
370.5202,13143.6083
370.6962,13044.4717
370.8722,12990.7933
371.0482,12995.0233
371.2242,13025.3433
371.4002,13108.3233
371.5761,13173.925
371.752,13086.4917
371.9279,13068.12
372.1038,13104.025
372.2796,13076.5267
372.4555,13023.9867
372.6313,13072.0267
372.8071,13036.4667
372.9829,12970.405
373.1586,12955.4783
373.3344,13008.915
373.5101,12978.875
373.6858,12969.0167
373.8615,12936.3683
374.0371,12932.135
374.2127,13020.8167
374.3884,13086.9433
374.564,13020.4283
374.7395,12966.615
374.9151,12997.38
375.0906,13152.6
375.2661,13331.7567
375.4416,13255.8417
375.6171,13256.6217
375.7925,13389.1933
375.968,13458.0283
376.1434,13349.5983
376.3188,13170.71
376.4941,13121.4133
376.6695,13173.9667
376.8448,13247.5533
377.0201,13313.9033
377.1954,13247.9617
377.3707,13280.1817
377.5459,13349.5733
377.7212,13414.625
377.8964,13722.7483
378.0715,13975.99
378.2467,13745.2483
378.4218,13719.7167
378.597,13733.2833
378.7721,13483.0883
378.9472,13559.8317
379.1222,13625.8533
379.2973,13831.1567
379.4723,14304.5733
379.6473,14505.0783
379.8223,14245.2483
379.9972,13762.3567
380.1722,13585.2233
380.3471,13529.885
380.522,13600.725
380.6969,13535.6367
380.8717,13748.1717
381.0466,13830.0117
381.2214,13572.9083
381.3962,13490.1467
381.571,13372.8983
381.7457,13297.4283
381.9204,13372.7867
382.0952,13423.9433
382.2699,13421.445
382.4445,13815.0883
382.6192,13928.725
382.7938,14174.3017
382.9685,14497.635
383.1431,14283.2967
383.3176,13761.7417
383.4922,13495.9133
383.6667,13506.4567
383.8412,13543.725
384.0157,13418.9933
384.1902,13430.0817
384.3646,13604.37
384.5391,13642.355
384.7134,13573.7617
384.8878,13674.4683
385.0622,13958.1933
385.2365,14038.0967
385.4109,13608.3283
385.5852,13400.7183
385.7594,13449.9317
385.9337,13550.7633
386.1079,13671.4033
386.2822,13853.8567
386.4564,14058.075
386.6306,13806.8483
386.8047,13726.6233
386.9789,13980.245
387.153,14011.5083
387.3271,14400.1533
387.5012,14526.01
387.6752,14613.7183
387.8492,15027.3867
388.0233,15037.1883
388.1972,14598.8
388.3712,14661.9217
388.5452,14646.435
388.7191,14747.9817
388.893,15067.645
389.0669,15341.5283
389.2408,14683.11
389.4146,13957.69
389.5884,13556.1233
389.7623,13324.3367
389.9361,13330.065
390.1098,13407.4717
390.2835,13586.2883
390.4573,13575.6983
390.631,13490.97
390.8047,13645.2633
390.9784,13914.2217
391.152,13794.6833
391.3256,13756.6783
391.4992,13960.6233
391.6728,13840.615
391.8464,13765.4133
392.0199,14126.4717
392.1934,14325.1333
392.3669,14278.83
392.5403,14672.4183
392.7138,14668.4567
392.8873,15030.2633
393.0607,15361.9917
393.2341,15804.3867
393.4074,15865.9617
393.5808,15330.5733
393.7542,14611.7883
393.9274,14596.69
394.1007,14490.7567
394.274,14515.78
394.4472,14629.0833
394.6205,14526.5
394.7937,15001.9583
394.9668,15443.7483
395.14,15272.8033
395.3131,14711.905
395.4863,14215.295
395.6594,14130.9367
395.8325,14136.81
396.0055,13979.7067
396.1786,14085.38
396.3516,14134.6817
396.5246,14183.1033
396.6975,14016.3033
396.8705,13943.735
397.0434,14519.0517
397.2163,14361.2767
397.3892,13981.93
397.5621,14194.5283
397.735,14556.73
397.9077,14948.9217
398.0806,15352.7467
398.2534,14813.715
398.4261,14941.8033
398.5989,15094.0483
398.7716,16021.9217
398.9443,15957.7933
399.117,15523.41
399.2896,14969.1817
399.4623,14859.035
399.6349,14779.9
399.8075,14665.235
399.9801,14291.3633
400.1526,14305.2083
400.3252,14071.9017
400.4977,13545.1267
400.6702,13458.0883
400.8427,13428.445
401.0151,13605.185
401.1875,13738.96
401.36,13650.515
401.5323,13758.8517
401.7047,13538.2583
401.877,13368.4667
402.0494,13289.08
402.2216,13378.9817
402.394,13733.5283
402.5662,13684.54
402.7385,13565.6583
402.9107,13509.5083
403.0829,13512.88
403.2551,13611.66
403.4272,13472.83
403.5994,13420.3633
403.7715,13521.1783
403.9436,13840.315
404.1156,13742.3883
