Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-05 02:57:13.837315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.1883
218.2508,1595.5217
218.442,1626.9083
218.6332,1661.695
218.8244,1694.23
219.0156,1729.465
219.2067,1765.945
219.3979,1804.4033
219.589,1843.0217
219.7801,1883.2983
219.9712,1923.87
220.1623,1967.69
220.3533,2011.74
220.5444,2056.4767
220.7354,2102.87
220.9264,2150.6167
221.1174,2202.1217
221.3083,2252.9617
221.4993,2301.9383
221.6902,2353.0117
221.8812,2409.4417
222.0721,2466.5567
222.263,2524.785
222.4538,2583.83
222.6447,2645.07
222.8355,2707.5767
223.0264,2770.4367
223.2172,2834.1717
223.408,2900.7517
223.5987,2968.9667
223.7895,3037.6
223.9802,3108.7917
224.1709,3179.0533
224.3616,3255.6183
224.5524,3330.2933
224.743,3407.37
224.9337,3482.47
225.1243,3567.55
225.315,3646.065
225.5056,3723.9983
225.6962,3808.8167
225.8867,3893.23
226.0773,3977.685
226.2678,4063.745
226.4584,4151.9317
226.6489,4239.6383
226.8394,4323.7017
227.0298,4415.075
227.2203,4512.585
227.4108,4613.3383
227.6012,4711.4533
227.7916,4805.3133
227.982,4901.9217
228.1723,4997.09
228.3627,5098.4783
228.5531,5196.9267
228.7434,5297.8483
228.9337,5401.23
229.124,5507.1133
229.3143,5613.9867
229.5045,5726.53
229.6948,5841.5967
229.885,5958.58
230.0752,6078.4483
230.2654,6196.4417
230.4556,6312.9317
230.6457,6426.6867
230.8358,6540.615
231.026,6660.3817
231.2161,6773.8783
231.4062,6897.66
231.5963,7015.23
231.7863,7135.0833
231.9764,7264.385
232.1664,7391.62
232.3564,7526.0517
232.5464,7653.3883
232.7364,7783.23
232.9263,7908.2183
233.1163,8044.4367
233.3062,8179.3467
233.4961,8325.0617
233.686,8456.08
233.8758,8574.2283
234.0657,8696.7383
234.2555,8834.2967
234.4454,8968.8367
234.6352,9101.0783
234.825,9236.9117
235.0147,9361.9617
235.2045,9492.9017
235.3942,9623.0233
235.5839,9756.89
235.7737,9884.3883
235.9633,10013.4983
236.153,10156.9683
236.3427,10294.8517
236.5323,10425.935
236.7219,10551.3883
236.9115,10665.5933
237.1011,10786.2583
237.2907,10921.1267
237.4803,11054.9117
237.6698,11177.5583
237.8593,11307.53
238.0488,11433.91
238.2383,11564.3233
238.4278,11690.1533
238.6172,11827.1133
238.8066,11957.075
238.9961,12084.495
239.1855,12222.8433
239.3748,12351.7933
239.5642,12466.6367
239.7536,12596.1283
239.9429,12721.6583
240.1322,12833.1533
240.3215,12952.3233
240.5108,13076.095
240.7001,13204.9517
240.8893,13323.6633
241.0786,13441.4467
241.2677,13552.31
241.457,13687.3083
241.6461,13780.5683
241.8353,13882.2083
242.0244,13987.5617
242.2136,14086.0917
242.4027,14189.665
242.5918,14291.6917
242.7809,14394.64
242.9699,14460.6717
243.159,14518.6867
243.348,14646.24
243.537,14784.3133
243.726,14895.9517
243.915,15001.6083
244.1039,15094.7433
244.2929,15170.475
244.4818,15199.675
244.6707,15291.7833
244.8596,15419.7717
245.0485,15545.8133
245.2373,15674.4083
245.4262,15794.04
245.615,15897.1867
245.8038,15984.815
245.9926,16083.37
246.1814,16187.1833
246.3701,16213.65
246.5589,16220.7133
246.7476,16305.0883
246.9363,16444.6283
247.1249,16566.6867
247.3136,16673.7083
247.5023,16781.455
247.6909,16893.0067
247.8795,16985.6517
248.0681,17097.47
248.2567,17184.0617
248.4453,17282.9433
248.6338,17376.4483
248.8224,17431.92
249.0109,17413.7133
249.1994,17461.8433
249.3878,17586.2967
249.5763,17702.7133
249.7648,17802.3233
249.9532,17901.0817
250.1416,18013.23
250.33,18128.4967
250.5183,18237.29
250.7067,18320.4433
250.8951,18403.8183
251.0834,18473.53
251.2717,18551.0383
251.46,18623.7367
251.6483,18700.1667
251.8365,18756.7583
252.0247,18754.0517
252.213,18808.6767
252.4012,18895.44
252.5894,19016.4383
252.7775,19097.9667
252.9657,19172.1283
253.1538,19263.6283
253.3419,19343.3567
253.53,19399.135
253.7181,19464.635
253.9062,19540.925
254.0942,19605.6817
254.2823,19651.4733
254.4703,19696.045
254.6583,19755.5617
254.8463,19813.8467
255.0342,19848.65
255.2222,19887.12
255.4101,19914.2333
255.598,19899.9517
255.7859,19957.315
255.9738,20049.5533
256.1616,20141.35
256.3495,20231.3117
256.5373,20300.65
256.7251,20405.6567
256.9129,20468.6233
257.1006,20532.33
257.2884,20603.4567
257.4761,20686.3217
257.6638,20740.1333
257.8515,20776.1517
258.0392,20819.38
258.2269,20856.035
258.4146,20891.7233
258.6022,20942.4917
258.7898,20960.6567
258.9774,20983.4883
259.165,21033.195
259.3525,21081.6633
259.5401,21096.8233
259.7276,21144.4917
259.9151,21197.0283
260.1026,21232.7133
260.2901,21284.0033
260.4776,21332.7867
260.665,21418.09
260.8524,21491.7483
261.0398,21562.845
261.2272,21595.2617
261.4146,21606.505
261.6019,21645.3667
261.7893,21691.7183
261.9766,21724.965
262.1639,21769.7317
262.3512,21772.095
262.5384,21780.6117
262.7257,21793.5117
262.9129,21812.6033
263.1001,21823.6583
263.2873,21862.79
263.4745,21891.835
263.6617,21867.62
263.8488,21891.01
264.0359,21918.6
264.2231,21934.2833
264.4101,21955.5833
264.5972,21982.0783
264.7842,22001.06
264.9713,22011.3
265.1583,22016.17
265.3453,22035.245
265.5323,22059.6317
265.7193,22084.805
265.9062,22118.6133
266.0931,22131.6667
266.2801,22135.8617
266.4669,22166.2667
266.6538,22188.59
266.8407,22212.43
267.0276,22196.7383
267.2143,22192.8417
267.4012,22209.025
267.588,22174.7967
267.7747,22171.3683
267.9615,22172.3533
268.1482,22167.4567
268.3349,22179.14
268.5217,22178.4133
268.7083,22146.9817
268.895,22135.2383
269.0817,22156.8583
269.2682,22155.31
269.4549,22127.48
269.6415,22076.2933
269.8281,22061.59
270.0146,22082.5533
270.2012,22094.495
270.3877,22108.7633
270.5742,22103.5083
270.7607,22092.2133
270.9472,22079.125
271.1336,22064.93
271.32,22045.405
271.5065,22026.9633
271.6929,22017.0183
271.8792,22031.405
272.0656,22019.4567
272.252,22026.4917
272.4383,22019.885
272.6246,22005.115
272.8109,21990.4217
272.9972,22021.905
273.1835,22028.045
273.3697,22041.7517
273.5559,22041.6217
273.7421,22040.1517
273.9283,22023.1983
274.1145,22012.4583
274.3007,22004.9033
274.4868,22007.7833
274.6729,22031.57
274.859,22029.7017
275.0451,22016.2383
275.2311,21955.1017
275.4172,21964.1483
275.6032,21973.045
275.7892,21986.355
275.9752,21983.705
276.1612,21995.74
276.3472,21964.5
276.5331,21950.35
276.719,21942.4883
276.9049,21936.3467
277.0908,21908.61
277.2767,21898.1733
277.4625,21900.4667
277.6484,21879.745
277.8342,21851.43
278.02,21839.4983
278.2057,21846.3067
278.3915,21866.355
278.5772,21857.4117
278.763,21818.435
278.9487,21833.9217
279.1343,21845.175
279.32,21828.4517
279.5057,21789.765
279.6913,21727.5617
279.877,21706.7233
280.0625,21693.44
280.2481,21657.73
280.4337,21622.6467
280.6192,21634.98
280.8048,21649.93
280.9903,21619.3033
281.1758,21581.98
281.3612,21539.84
281.5467,21522.6967
281.7321,21538.9783
281.9175,21536.225
282.1029,21523.75
282.2884,21515.0933
282.4737,21472.82
282.6591,21437.5833
282.8444,21423.995
283.0297,21410.215
283.215,21401.1567
283.4002,21386.1933
283.5855,21347.6767
283.7707,21273.4767
283.956,21242.83
284.1412,21215.6467
284.3264,21220.5483
284.5115,21235.7433
284.6967,21239.99
284.8818,21202.385
285.0669,21150.955
285.252,21138.4033
285.4371,21127.01
285.6222,21092.7233
285.8072,21062.8783
285.9922,21033.55
286.1772,21032.4667
286.3622,21036.2517
286.5472,20997.4033
286.7321,20952.72
286.9171,20963.44
287.102,20952.6717
287.2869,20963.3983
287.4717,20985.615
287.6566,20970.9133
287.8415,20954.6767
288.0263,20935.875
288.2111,20878.5233
288.3959,20822.1817
288.5806,20810.2733
288.7654,20806.795
288.9501,20848.4767
289.1348,20844.9867
289.3195,20827.44
289.5042,20822.5183
289.6889,20833.6667
289.8735,20773.6833
290.0581,20746.3417
290.2428,20696.2067
290.4273,20684.9983
290.6119,20697.6683
290.7965,20679.7333
290.981,20663.1733
291.1655,20647.33
291.35,20580.2717
291.5345,20531.085
291.719,20530.5233
291.9034,20525.255
292.0878,20543.8317
292.2722,20525.9783
292.4566,20494.3033
292.641,20490.115
292.8253,20475.2017
293.0096,20446.6767
293.194,20443.1183
293.3783,20431.9717
293.5626,20429.84
293.7468,20420.8983
293.9311,20413.6017
294.1153,20366.7267
294.2995,20289.5633
294.4837,20236.595
294.6678,20191.565
294.852,20165.195
295.0361,20163.055
295.2202,20160.605
295.4043,20164.205
295.5884,20139.9567
295.7725,20122.5733
295.9565,20091.945
296.1405,20036.0383
296.3246,20009.1117
296.5085,20025.7017
296.6925,20044.5917
296.8764,20029.4417
297.0603,19998.9583
297.2443,19972.2183
297.4282,19927.19
297.612,19883.5833
297.7959,19844.9867
297.9797,19814.6583
298.1635,19770.17
298.3474,19790.5317
298.5311,19800.785
298.7149,19750.5983
298.8987,19695.4517
299.0823,19666.4283
299.2661,19617.4383
299.4498,19549.61
299.6334,19540.6583
299.8171,19535.3133
300.0007,19512.4633
300.1843,19491.68
300.368,19470.925
300.5515,19445.4583
300.7351,19426.0583
300.9186,19407.7333
301.1021,19371.2317
301.2857,19359.8383
301.4691,19342.17
301.6526,19336.9567
301.8361,19298.135
302.0195,19259.8717
302.2029,19235.82
302.3863,19219.605
302.5697,19185.6833
302.753,19177.8467
302.9364,19181.9833
303.1197,19187.4483
303.303,19166.65
303.4863,19121.2633
303.6696,19050.5083
303.8528,18999.5433
304.036,18972.3317
304.2192,18975.13
304.4024,18953.195
304.5856,18913.0617
304.7688,18894.9617
304.9519,18884.6467
305.135,18855.8167
305.3181,18826.2083
305.5012,18806.1333
305.6842,18802.88
305.8673,18782.5533
306.0504,18739.1083
306.2333,18682.2817
306.4163,18665.9183
306.5993,18638.8767
306.7822,18626.11
306.9652,18613.49
307.1481,18573.5183
307.331,18545.9983
307.5139,18512.1833
307.6967,18476.3867
307.8796,18442.91
308.0624,18415.7567
308.2452,18379.0167
308.428,18350.48
308.6107,18338.0733
308.7935,18311.5133
308.9762,18288.2233
309.1589,18268.61
309.3416,18240.6983
309.5243,18204.4133
309.7069,18180.29
309.8896,18149.5667
310.0721,18118.8883
310.2548,18106.0567
310.4373,18084.6533
310.6199,18078.8733
310.8024,18044.6967
310.985,18031.2
311.1674,17984.5533
311.3499,17936.0183
311.5324,17924.845
311.7148,17933.575
311.8973,17893.9717
312.0797,17872.445
312.2621,17859.2367
312.4445,17831.8267
312.6268,17798.74
312.8091,17780.3033
312.9915,17727.905
313.1738,17700.06
313.356,17661.3917
313.5383,17619.9133
313.7206,17605.045
313.9027,17571.615
314.085,17548.6883
314.2672,17535.6683
314.4493,17524.3033
314.6314,17519.7983
314.8136,17513.3333
314.9957,17475.755
315.1778,17430.94
315.3598,17413.995
315.5419,17401.8783
315.724,17391.2483
315.9059,17370.52
316.088,17347.2
316.2699,17350.5167
316.4519,17330.765
316.6338,17289.815
316.8157,17224.305
316.9977,17198.37
317.1795,17202.8583
317.3614,17203.5717
317.5432,17189.8133
317.7251,17158.2383
317.9069,17108.4183
318.0887,17092.5767
318.2704,17063.0817
318.4522,17045.45
318.6339,17039.7817
318.8156,17057.3883
318.9973,17034.0433
319.179,17034.41
319.3607,17037.4567
319.5423,17035.0433
319.7239,17018.235
319.9055,16989.7417
320.0871,16970.8883
320.2687,16951.3317
320.4502,16927.9883
320.6317,16891.8983
320.8132,16889.7
320.9947,16881.7683
321.1761,16884.1917
321.3576,16876.85
321.5391,16869.5817
321.7205,16850.7983
321.9019,16818.5017
322.0832,16776.705
322.2646,16744.2467
322.4459,16723.2233
322.6272,16697.9417
322.8085,16676.0383
322.9898,16659.1483
323.1711,16629.8767
323.3523,16610.0367
323.5335,16596.2817
323.7147,16622.6367
323.8959,16650.585
324.0771,16644.0467
324.2582,16621.2567
324.4393,16607.8967
324.6204,16606.7217
324.8015,16595.2117
324.9826,16602.625
325.1637,16629.8617
325.3447,16617.3867
325.5257,16611.3333
325.7067,16598.9833
325.8877,16552.3767
326.0686,16490.9133
326.2496,16463.5033
326.4305,16434.49
326.6114,16426.3533
326.7922,16425.3567
326.9731,16430.2767
327.1539,16416.3417
327.3347,16411.2067
327.5155,16406.9667
327.6963,16429.7017
327.8771,16426.095
328.0578,16386.62
328.2385,16324.3717
328.4193,16309.5617
328.5999,16294.1783
328.7806,16266.675
328.9613,16273.7083
329.1419,16260.2733
329.3225,16262.625
329.5031,16228.835
329.6837,16197.19
329.8642,16176.94
330.0447,16158.8067
330.2252,16138.8217
330.4057,16107.03
330.5862,16095.295
330.7667,16096.905
330.9471,16124.1667
331.1275,16115.9383
331.3079,16058.2833
331.4883,16035.905
331.6687,16038.8383
331.849,16011.3633
332.0293,15981.7967
332.2096,15961.22
332.3899,15958.8283
332.5702,15965.9283
332.7504,15972.2567
332.9306,15973.97
333.1108,15939.095
333.291,15899.135
333.4712,15896.7633
333.6514,15906.5767
333.8315,15891.1483
334.0116,15877.1133
334.1917,15873.7917
334.3717,15878.7467
334.5518,15882.0483
334.7318,15857.095
334.9119,15843.35
335.0918,15841.3967
335.2718,15833.965
335.4518,15827.09
335.6317,15809.4717
335.8116,15813.865
335.9915,15812.98
336.1714,15761.6267
336.3513,15743.215
336.5311,15746.58
336.7109,15757.115
336.8907,15731.945
337.0705,15681.66
337.2502,15628.1317
337.43,15609.1
337.6097,15573.92
337.7894,15554.2333
337.9691,15556.47
338.1488,15565.5233
338.3284,15568.285
338.508,15585.95
338.6877,15580.0367
338.8672,15565.49
339.0468,15530.1633
339.2263,15504.6983
339.4059,15507.9733
339.5854,15546.1433
339.7649,15525.4167
339.9443,15504.5
340.1238,15501.6417
340.3032,15499.1117
340.4826,15500.1483
340.662,15465.7183
340.8414,15423.77
341.0207,15433.8367
341.2001,15443.2317
341.3794,15442.6083
341.5587,15478.1583
341.738,15465.715
341.9172,15421.8733
342.0965,15400.3817
342.2757,15347.49
342.4549,15289.3667
342.6341,15294.845
342.8132,15286.64
342.9923,15324.2017
343.1715,15364.615
343.3506,15390.7483
343.5296,15316.2383
343.7087,15267.0933
343.8878,15241.1067
344.0668,15227.99
344.2458,15220.0817
344.4248,15186.7383
344.6037,15175.5133
344.7827,15172.6317
344.9616,15146.045
345.1405,15143.85
345.3194,15150.81
345.4982,15118.285
345.6771,15092.5233
345.8559,15089.2833
346.0347,15084.6733
346.2135,15063.855
346.3923,15070.1833
346.571,15058.9783
346.7498,15017.1833
346.9285,15029.77
347.1071,15007.1133
347.2859,14964.5917
347.4645,14986.0033
347.6431,15012.1217
347.8217,15040.6283
348.0003,15061.985
348.1789,15016.2267
348.3574,14937.705
348.5359,14892.7033
348.7145,14854.295
348.893,14859.6233
349.0714,14861.4667
349.2499,14824.49
349.4283,14780.5683
349.6068,14738.345
349.7852,14720.8033
349.9635,14725.15
350.1419,14718.64
350.3202,14696.7933
350.4985,14657.38
350.6768,14632.4783
350.8551,14616.0667
351.0334,14602.2167
351.2116,14574.1633
351.3898,14580.9167
351.568,14569.39
351.7462,14565.015
351.9243,14549.9233
352.1025,14519.3433
352.2806,14498.1967
352.4587,14491.265
352.6368,14476.3517
352.8148,14439.6817
352.9929,14400.4933
353.1709,14398.75
353.3489,14389.29
353.5268,14360.3317
353.7048,14333.0167
353.8828,14316.8517
354.0607,14289.265
354.2386,14284.7383
354.4165,14262.7767
354.5943,14242.3083
354.7722,14235.5917
354.95,14250.3283
355.1278,14247.2233
355.3056,14208.8983
355.4833,14151.5033
355.6611,14103.6033
355.8388,14062.4267
356.0165,14039.03
356.1942,14051.4
356.3719,14080.9517
356.5495,14068.2283
356.7271,14046.82
356.9047,14040.635
357.0823,14037.1883
357.2599,14033.9333
357.4374,14013.99
357.6149,13967.99
357.7924,13921.3883
357.9699,13906.8083
358.1474,13894.62
358.3248,13854.28
358.5023,13826.68
358.6797,13791.315
358.8571,13769.4167
359.0344,13755.1683
359.2118,13710.5067
359.3891,13690.3267
359.5664,13670.9817
359.7437,13653.81
359.9209,13608.9017
360.0982,13566.99
360.2754,13536.2483
360.4526,13554.2683
360.6298,13562.975
360.807,13551.1117
360.9841,13534.6217
361.1613,13489.6083
361.3383,13498.1367
361.5154,13500.81
361.6925,13476.635
361.8695,13453.0167
362.0466,13426.19
362.2236,13408.8283
362.4005,13394.5517
362.5775,13379.7217
362.7545,13311.47
362.9314,13279.615
363.1083,13295.7633
363.2852,13305.7417
363.462,13292.805
363.6389,13270.855
363.8157,13254.4183
363.9925,13213.2917
364.1693,13206.7433
364.346,13161.4217
364.5228,13154.5817
364.6996,13172.7167
364.8762,13174.1333
365.0529,13177.8883
365.2296,13151.575
365.4062,13154.1583
365.5829,13139.7833
365.7595,13094.8367
365.9361,13107.4783
366.1126,13095.6417
366.2892,13130.795
366.4657,13292.9717
366.6422,13442.7133
366.8186,13411.61
366.9951,13470.9983
367.1716,13410.545
367.348,13337.2883
367.5244,13411.305
367.7008,13458.3367
367.8772,13471.8233
368.0535,13248.39
368.2298,13215.4283
368.4061,13331.6683
368.5824,13240.725
368.7586,13308.7067
368.9349,13377.9283
369.1111,13262.4083
369.2873,13139.685
369.4635,13144.0883
369.6396,13209.8967
369.8158,13069.955
369.9919,13009.6433
370.168,13004.1767
370.3441,13035.82
370.5202,12956.3767
370.6962,12874.545
370.8722,12830.2833
371.0482,12835.28
371.2242,12862.89
371.4002,12948.93
371.5761,12995.29
371.752,12904.345
371.9279,12907.3133
372.1038,12947.0367
372.2796,12897.6517
372.4555,12863.4283
372.6313,12897.0683
372.8071,12851.285
372.9829,12798.275
373.1586,12790.9283
373.3344,12848.1933
373.5101,12807.8517
373.6858,12809.16
373.8615,12771.1317
374.0371,12774.4667
374.2127,12871.0383
374.3884,12913.1933
374.564,12842.9667
374.7395,12810.9467
374.9151,12854.1083
375.0906,13020.9317
375.2661,13162.4667
375.4416,13062.825
375.6171,13103.5467
375.7925,13241.995
375.968,13292.6833
376.1434,13146.83
376.3188,12998.8667
376.4941,12968.5683
376.6695,13029.0933
376.8448,13090.6567
377.0201,13143.7017
377.1954,13075.425
377.3707,13136.1167
377.5459,13185.54
377.7212,13271.97
377.8964,13605.9717
378.0715,13789.5483
378.2467,13522.2217
378.4218,13607.335
378.597,13523.8
378.7721,13329.4867
378.9472,13424.94
379.1222,13482.7833
379.2973,13725.9367
379.4723,14188.2167
379.6473,14341.6667
379.8223,14003.1717
379.9972,13596.1367
380.1722,13444.9183
380.3471,13390.57
380.522,13441.3783
380.6969,13390.08
380.8717,13651.96
381.0466,13626.4467
381.2214,13395.3033
381.3962,13341.715
381.571,13217.9517
381.7457,13150.605
381.9204,13250.57
382.0952,13255.7017
382.2699,13315.1767
382.4445,13714.2033
382.6192,13783.2133
382.7938,14073.475
382.9685,14374.3467
383.1431,14053.8967
383.3176,13570.2183
383.4922,13382.51
383.6667,13388.285
383.8412,13389.5283
384.0157,13272.8233
384.1902,13315.6583
384.3646,13487.565
384.5391,13473.7733
384.7134,13429.4733
384.8878,13559.7317
385.0622,13850.8167
385.2365,13835.915
385.4109,13402.82
385.5852,13280.575
385.7594,13327.175
385.9337,13421.5333
386.1079,13543.8783
386.2822,13740.005
386.4564,13896.9783
386.6306,13602.2117
386.8047,13620.8683
386.9789,13852.6233
387.153,13850.7183
387.3271,14313.035
387.5012,14320.3733
387.6752,14505.78
387.8492,14911.9267
388.0233,14796.415
388.1972,14425.1667
388.3712,14558.9983
388.5452,14499.245
388.7191,14609.9367
388.893,14989.81
389.0669,15118.5383
389.2408,14401.0167
389.4146,13752.175
389.5884,13410.17
389.7623,13178.88
389.9361,13189.38
390.1098,13275.9317
390.2835,13435.0283
390.4573,13393.6433
390.631,13334.47
390.8047,13535.4867
390.9784,13738.73
391.152,13591.8
391.3256,13619.9817
391.4992,13812.465
391.6728,13619.455
391.8464,13630.5383
392.0199,14041.41
392.1934,14127.49
392.3669,14177.1283
392.5403,14538.12
392.7138,14547.2933
392.8873,14920.0733
393.0607,15308.0883
393.2341,15670.8733
393.4074,15712.4583
393.5808,15067.5567
393.7542,14475.7017
393.9274,14522.9817
394.1007,14309.0817
394.274,14426.4667
394.4472,14432.2917
394.6205,14423.7083
394.7937,14928.5717
394.9668,15295.9633
395.14,15000.4283
395.3131,14494.3417
395.4863,14044.6367
395.6594,14032.6467
395.8325,13938.3917
396.0055,13840.4117
396.1786,13942.41
396.3516,14020.58
396.5246,14020.435
396.6975,13868.475
396.8705,13887.4333
397.0434,14487.6133
397.2163,14121.5617
397.3892,13883.4683
397.5621,14166.0433
397.735,14452.5567
397.9077,14869.1333
398.0806,15148.7233
398.2534,14614.87
398.4261,14859.725
398.5989,15048.6517
398.7716,15924.945
398.9443,15711.8967
399.117,15294.91
399.2896,14829.5017
399.4623,14736.3983
399.6349,14663.5817
399.8075,14471.4717
399.9801,14136.4633
400.1526,14209.105
400.3252,13842.7933
400.4977,13389.0517
400.6702,13342.2217
400.8427,13301.4533
401.0151,13505.585
401.1875,13570.6867
401.36,13514.685
401.5323,13619.2633
401.7047,13352.7283
401.877,13233.425
402.0494,13162.705
402.2216,13293.595
402.394,13616.27
402.5662,13499.5483
402.7385,13431.3383
402.9107,13372.74
403.0829,13396.7433
403.2551,13476.2233
403.4272,13322.835
403.5994,13308.22
403.7715,13445.275
403.9436,13695.8117
404.1156,13603.3133
