Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-05 01:12:34.914882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.6817
218.2508,1594.1517
218.442,1624.6933
218.6332,1659.2833
218.8244,1691.2617
219.0156,1727.075
219.2067,1764.7067
219.3979,1803.4517
219.589,1840.8767
219.7801,1881.665
219.9712,1922.5133
220.1623,1965.63
220.3533,2010.3967
220.5444,2055.4183
220.7354,2100.81
220.9264,2147.6933
221.1174,2199.7583
221.3083,2250.2067
221.4993,2300.155
221.6902,2350.1983
221.8812,2406.8017
222.0721,2463.6467
222.263,2521.61
222.4538,2581.53
222.6447,2643.3483
222.8355,2706.035
223.0264,2769.2717
223.2172,2833.45
223.408,2899.145
223.5987,2968.395
223.7895,3037.0433
223.9802,3108.9333
224.1709,3179.8717
224.3616,3255.845
224.5524,3329.5267
224.743,3406.7433
224.9337,3482.4517
225.1243,3567.6317
225.315,3646.975
225.5056,3725.4417
225.6962,3810.3017
225.8867,3894.9667
226.0773,3978.0833
226.2678,4064.2167
226.4584,4152.7183
226.6489,4242.3317
226.8394,4325.3233
227.0298,4417.6917
227.2203,4515.0167
227.4108,4617.7
227.6012,4715.9867
227.7916,4809.9883
227.982,4906.895
228.1723,5002.6267
228.3627,5102.5883
228.5531,5202.3833
228.7434,5302.195
228.9337,5406.1967
229.124,5511.945
229.3143,5619.0717
229.5045,5732.8717
229.6948,5848.4033
229.885,5966.0433
230.0752,6086.685
230.2654,6203.7133
230.4556,6320.5083
230.6457,6435.5917
230.8358,6550.1583
231.026,6667.645
231.2161,6782.7
231.4062,6905.0817
231.5963,7023.5667
231.7863,7145.3333
231.9764,7272.3383
232.1664,7402.9933
232.3564,7536.2617
232.5464,7662.955
232.7364,7794.91
232.9263,7918.3167
233.1163,8054.075
233.3062,8190.5833
233.4961,8337.1583
233.686,8468.38
233.8758,8586.4283
234.0657,8707.8767
234.2555,8846.2333
234.4454,8981.44
234.6352,9116.29
234.825,9250.2167
235.0147,9376.5367
235.2045,9509.3017
235.3942,9636.695
235.5839,9770.4867
235.7737,9898.7017
235.9633,10029.975
236.153,10173.6533
236.3427,10310.9033
236.5323,10442.6433
236.7219,10569.9117
236.9115,10682.855
237.1011,10805.285
237.2907,10942.085
237.4803,11072.545
237.6698,11197.2933
237.8593,11325.9767
238.0488,11451.775
238.2383,11585.115
238.4278,11709.0617
238.6172,11848.39
238.8066,11978.4417
238.9961,12107.2333
239.1855,12245.0767
239.3748,12370.78
239.5642,12491.68
239.7536,12619.87
239.9429,12742.5517
240.1322,12855.92
240.3215,12976.4167
240.5108,13101.3283
240.7001,13227.4533
240.8893,13347.1217
241.0786,13466.655
241.2677,13581.5983
241.457,13712.2667
241.6461,13807.7083
241.8353,13908.3083
242.0244,14011.63
242.2136,14112.5067
242.4027,14217.9367
242.5918,14322.82
242.7809,14422.2383
242.9699,14487.4517
243.159,14544.8617
243.348,14675.5783
243.537,14812.535
243.726,14925.2467
243.915,15031.4783
244.1039,15126.325
244.2929,15205.1217
244.4818,15235.6117
244.6707,15323.8717
244.8596,15453.735
245.0485,15581.7267
245.2373,15712.1467
245.4262,15832.7117
245.615,15932.13
245.8038,16022.2817
245.9926,16118.4333
246.1814,16224.0233
246.3701,16253.3383
246.5589,16256.6017
246.7476,16340.5233
246.9363,16482.195
247.1249,16604.755
247.3136,16711.92
247.5023,16818.0633
247.6909,16931.19
247.8795,17026.0217
248.0681,17136.4183
248.2567,17223.2483
248.4453,17323.1083
248.6338,17417.4367
248.8224,17474.8017
249.0109,17451.3733
249.1994,17498.645
249.3878,17627.3633
249.5763,17740.61
249.7648,17846.3967
249.9532,17947.5
250.1416,18056.2517
250.33,18173.2333
250.5183,18284.3883
250.7067,18364.67
250.8951,18445.9817
251.0834,18519.7967
251.2717,18596.365
251.46,18668.5967
251.6483,18743.715
251.8365,18801.3
252.0247,18803.6
252.213,18852.075
252.4012,18939.6433
252.5894,19059.9483
252.7775,19142.975
252.9657,19213.805
253.1538,19309.5483
253.3419,19384.9917
253.53,19446.875
253.7181,19511.0633
253.9062,19586.515
254.0942,19649.0883
254.2823,19697.3083
254.4703,19742.7183
254.6583,19797.4333
254.8463,19856.845
255.0342,19893.4583
255.2222,19935.8067
255.4101,19957.255
255.598,19945.7417
255.7859,19999.2067
255.9738,20093.2183
256.1616,20189.0667
256.3495,20276.0467
256.5373,20344.8967
256.7251,20445.49
256.9129,20514.655
257.1006,20576.4017
257.2884,20645.69
257.4761,20726.5883
257.6638,20781.6833
257.8515,20816.3367
258.0392,20859.18
258.2269,20896.3717
258.4146,20932.3
258.6022,20982.7633
258.7898,21001.72
258.9774,21024.6217
259.165,21073.415
259.3525,21119.7483
259.5401,21137.61
259.7276,21181.9583
259.9151,21230.8433
260.1026,21266.115
260.2901,21321.8633
260.4776,21371.3167
260.665,21459.17
260.8524,21531.0433
261.0398,21601.9167
261.2272,21632.1033
261.4146,21643.7583
261.6019,21683.1417
261.7893,21729.3983
261.9766,21762.5383
262.1639,21806.1917
262.3512,21810.185
262.5384,21816.9617
262.7257,21831.2983
262.9129,21849.2533
263.1001,21856.2283
263.2873,21895.32
263.4745,21920.6617
263.6617,21896.8233
263.8488,21920.5567
264.0359,21947.8567
264.2231,21966.98
264.4101,21988.2767
264.5972,22007.7583
264.7842,22024.5633
264.9713,22035.0883
265.1583,22040.34
265.3453,22058.65
265.5323,22086.4033
265.7193,22109.435
265.9062,22146.06
266.0931,22158.93
266.2801,22164.6467
266.4669,22187.9833
266.6538,22209.5467
266.8407,22229.695
267.0276,22214.29
267.2143,22206.0167
267.4012,22222.76
267.588,22188.4083
267.7747,22188.1383
267.9615,22188.9367
268.1482,22184.3
268.3349,22194.25
268.5217,22185.2017
268.7083,22157.9633
268.895,22147.235
269.0817,22170.375
269.2682,22166.8917
269.4549,22138.045
269.6415,22086.3283
269.8281,22076.3633
270.0146,22099.1617
270.2012,22107.4367
270.3877,22118.06
270.5742,22111.6617
270.7607,22101.42
270.9472,22088.6183
271.1336,22074.4117
271.32,22051.2517
271.5065,22031.7283
271.6929,22027.5867
271.8792,22035.6417
272.0656,22029.1367
272.252,22033.0833
272.4383,22028.27
272.6246,22008.43
272.8109,21993.755
272.9972,22025.7217
273.1835,22036.405
273.3697,22045.765
273.5559,22046.3917
273.7421,22041.2017
273.9283,22026.74
274.1145,22008.8383
274.3007,22002.2933
274.4868,22005.7033
274.6729,22030.0733
274.859,22027.3233
275.0451,22012.9633
275.2311,21950.6
275.4172,21957.02
275.6032,21966.11
275.7892,21977.4617
275.9752,21972.2233
276.1612,21986.9183
276.3472,21956.3767
276.5331,21940.0417
276.719,21933.6217
276.9049,21930.215
277.0908,21901.1533
277.2767,21889.7283
277.4625,21887.4467
277.6484,21867.205
277.8342,21838.515
278.02,21821.7817
278.2057,21830.6633
278.3915,21848.86
278.5772,21836.805
278.763,21798.17
278.9487,21814.6933
279.1343,21825.135
279.32,21807.2583
279.5057,21769.8733
279.6913,21704.5083
279.877,21685.01
280.0625,21674.4467
280.2481,21634.5333
280.4337,21597.5517
280.6192,21617.3417
280.8048,21628.5767
280.9903,21601.2233
281.1758,21561.7
281.3612,21522.1733
281.5467,21501.7517
281.7321,21517.2133
281.9175,21519.975
282.1029,21506.06
282.2884,21495.2133
282.4737,21454.235
282.6591,21414.63
282.8444,21403.03
283.0297,21387.5483
283.215,21381.305
283.4002,21367.8717
283.5855,21326.1967
283.7707,21253.735
283.956,21219.0433
284.1412,21193.3517
284.3264,21196.98
284.5115,21214.58
284.6967,21215.815
284.8818,21179.825
285.0669,21127.8567
285.252,21113.3517
285.4371,21106.0317
285.6222,21066.7433
285.8072,21037.525
285.9922,21009.8267
286.1772,21003.885
286.3622,21009.4867
286.5472,20972.56
286.7321,20924.04
286.9171,20933.03
287.102,20927.0583
287.2869,20936.3667
287.4717,20959.3617
287.6566,20943.0967
287.8415,20926.0583
288.0263,20905.1767
288.2111,20848.92
288.3959,20793.8817
288.5806,20780.2783
288.7654,20779.4783
288.9501,20815.835
289.1348,20811.2367
289.3195,20800.2867
289.5042,20791.8633
289.6889,20804.09
289.8735,20743.9817
290.0581,20716.1117
290.2428,20666.2067
290.4273,20654.0733
290.6119,20668.9783
290.7965,20647.39
290.981,20632.2533
291.1655,20614.9967
291.35,20549.2083
291.5345,20499.7267
291.719,20493.2433
291.9034,20491.6683
292.0878,20507.4717
292.2722,20490.2533
292.4566,20457.9417
292.641,20456.0933
292.8253,20443.6067
293.0096,20409.9483
293.194,20406.7933
293.3783,20392.0933
293.5626,20393.7583
293.7468,20384.7083
293.9311,20374.1167
294.1153,20327.135
294.2995,20250.7017
294.4837,20197.75
294.6678,20154.7367
294.852,20127.055
295.0361,20124.7733
295.2202,20122.6367
295.4043,20126.5933
295.5884,20102.3533
295.7725,20083.835
295.9565,20057.5883
296.1405,20000.8083
296.3246,19972.82
296.5085,19989.9267
296.6925,20007.855
296.8764,19991.9033
297.0603,19964.855
297.2443,19933.9067
297.4282,19892.9567
297.612,19848.0783
297.7959,19805.3317
297.9797,19777.1033
298.1635,19732.03
298.3474,19749.1733
298.5311,19761.3167
298.7149,19713.2633
298.8987,19656.11
299.0823,19626.2367
299.2661,19581.29
299.4498,19511.5067
299.6334,19502.7567
299.8171,19497.985
300.0007,19473.9017
300.1843,19453.2917
300.368,19432.25
300.5515,19406.19
300.7351,19387.77
300.9186,19372.0733
301.1021,19330.4117
301.2857,19322.0283
301.4691,19305.1133
301.6526,19304.7117
301.8361,19264.2067
302.0195,19225.2533
302.2029,19197.1933
302.3863,19182.7933
302.5697,19147.0983
302.753,19142.3667
302.9364,19142.1733
303.1197,19151.2733
303.303,19127.5083
303.4863,19085.3833
303.6696,19014.19
303.8528,18962.865
304.036,18938.775
304.2192,18936.0533
304.4024,18916.08
304.5856,18877.565
304.7688,18858.6533
304.9519,18846.3767
305.135,18820.89
305.3181,18790.045
305.5012,18769.9167
305.6842,18765.345
305.8673,18745.0883
306.0504,18703.6367
306.2333,18645.2883
306.4163,18630.5117
306.5993,18601.9283
306.7822,18591.94
306.9652,18577.2017
307.1481,18536.5883
307.331,18511.3267
307.5139,18479.3683
307.6967,18442.1833
307.8796,18405.0817
308.0624,18378.6033
308.2452,18342.2233
308.428,18314.2167
308.6107,18302.4183
308.7935,18274.6183
308.9762,18254.39
309.1589,18232.7467
309.3416,18203.39
309.5243,18169.9
309.7069,18150.6317
309.8896,18112.89
310.0721,18085.2167
310.2548,18068.7033
310.4373,18051.55
310.6199,18042.8867
310.8024,18011.0667
310.985,17998.3383
311.1674,17952.21
311.3499,17903.355
311.5324,17888.365
311.7148,17897.9733
311.8973,17861.555
312.0797,17838.3567
312.2621,17830.1817
312.4445,17802.0383
312.6268,17768.91
312.8091,17749.59
312.9915,17698.695
313.1738,17668.2767
313.356,17626.455
313.5383,17586.0883
313.7206,17576.7667
313.9027,17540.1967
314.085,17518.6617
314.2672,17506.66
314.4493,17494.7683
314.6314,17490.6367
314.8136,17485.745
314.9957,17447.6333
315.1778,17403.3833
315.3598,17384.8583
315.5419,17376.1483
315.724,17364.3767
315.9059,17342.0883
316.088,17320.5733
316.2699,17323.9067
316.4519,17302.9217
316.6338,17262.7283
316.8157,17198.8517
316.9977,17172.6583
317.1795,17175.2083
317.3614,17175.9983
317.5432,17162.49
317.7251,17131.4317
317.9069,17083.08
318.0887,17061.7383
318.2704,17035.505
318.4522,17020.1383
318.6339,17011.4667
318.8156,17030.3967
318.9973,17006.78
319.179,17005.7367
319.3607,17009.8767
319.5423,17009.2067
319.7239,16991.3833
319.9055,16960.5517
320.0871,16944.9783
320.2687,16923.4633
320.4502,16900.4
320.6317,16867.21
320.8132,16865.1267
320.9947,16854.9833
321.1761,16857.3833
321.3576,16850.3983
321.5391,16846.3933
321.7205,16827.4317
321.9019,16793.755
322.0832,16750.7767
322.2646,16719.9683
322.4459,16698.9267
322.6272,16672.1617
322.8085,16650.6933
322.9898,16636.02
323.1711,16608.9883
323.3523,16589.11
323.5335,16572.1317
323.7147,16602.0383
323.8959,16627.7467
324.0771,16622.49
324.2582,16598.6667
324.4393,16585.6317
324.6204,16584.76
324.8015,16572.6817
324.9826,16582.9617
325.1637,16608.3633
325.3447,16597.535
325.5257,16591.13
325.7067,16579.77
325.8877,16531.24
326.0686,16472.3117
326.2496,16441.4083
326.4305,16414.9683
326.6114,16405.8833
326.7922,16408.6833
326.9731,16409.6567
327.1539,16397.0617
327.3347,16391.1667
327.5155,16385.12
327.6963,16407.5417
327.8771,16406.5317
328.0578,16366.2367
328.2385,16305.4667
328.4193,16289.805
328.5999,16272.6083
328.7806,16249.4383
328.9613,16253.9283
329.1419,16243.3767
329.3225,16242.1633
329.5031,16210.0583
329.6837,16177.3033
329.8642,16158.58
330.0447,16142.6983
330.2252,16121.8883
330.4057,16090.7517
330.5862,16078.91
330.7667,16078.8283
330.9471,16105.5667
331.1275,16097.555
331.3079,16041.8117
331.4883,16020.1117
331.6687,16022.1517
331.849,15995.4083
332.0293,15965.7317
332.2096,15945.2367
332.3899,15941.1683
332.5702,15947.9867
332.7504,15953.4983
332.9306,15958.46
333.1108,15921.7267
333.291,15882.5667
333.4712,15879.795
333.6514,15891.9533
333.8315,15876.0533
334.0116,15862.4667
334.1917,15861.4533
334.3717,15863.5667
334.5518,15868.0317
334.7318,15843.3983
334.9119,15831.9933
335.0918,15828.9583
335.2718,15824.0933
335.4518,15816.835
335.6317,15799.6433
335.8116,15804.0683
335.9915,15799.0383
336.1714,15750.3367
336.3513,15731.9817
336.5311,15736.7233
336.7109,15744.14
336.8907,15721.1417
337.0705,15670.6083
337.2502,15617.4933
337.43,15599.5667
337.6097,15564.1467
337.7894,15545.9583
337.9691,15548.1167
338.1488,15557.4417
338.3284,15560.7667
338.508,15573.0033
338.6877,15570.0917
338.8672,15552.7817
339.0468,15518.6217
339.2263,15492.95
339.4059,15494.9817
339.5854,15533.9283
339.7649,15514.6133
339.9443,15492.2667
340.1238,15491.5783
340.3032,15489.4733
340.4826,15492.365
340.662,15457.175
340.8414,15412.6483
341.0207,15425.6617
341.2001,15434.81
341.3794,15432.69
341.5587,15468.3917
341.738,15453.3017
341.9172,15411.8517
342.0965,15395.5033
342.2757,15339.87
342.4549,15280.415
342.6341,15285.4033
342.8132,15277.825
342.9923,15313.405
343.1715,15354.9333
343.3506,15384.8267
343.5296,15310.165
343.7087,15258.2933
343.8878,15234.1783
344.0668,15221.9967
344.2458,15210.895
344.4248,15180.0233
344.6037,15168.2067
344.7827,15165.2
344.9616,15137.2733
345.1405,15137.705
345.3194,15144.745
345.4982,15111.875
345.6771,15085.5467
345.8559,15084.7567
346.0347,15079.6117
346.2135,15058.0967
346.3923,15062.7867
346.571,15051.1517
346.7498,15011.3583
346.9285,15023.8567
347.1071,15000.4517
347.2859,14958.9867
347.4645,14980.5583
347.6431,15004.915
347.8217,15032.495
348.0003,15055.4567
348.1789,15009.875
348.3574,14932.8717
348.5359,14883.8433
348.7145,14848.7267
348.893,14851.395
349.0714,14852.6283
349.2499,14816.3583
349.4283,14775.2283
349.6068,14732.2533
349.7852,14714.9333
349.9635,14720.735
350.1419,14717.1283
350.3202,14692.2283
350.4985,14651.4333
350.6768,14626.7967
350.8551,14609.6167
351.0334,14596.94
351.2116,14568.7283
351.3898,14575.87
351.568,14562.1017
351.7462,14561.6383
351.9243,14543.7717
352.1025,14514.9117
352.2806,14494.855
352.4587,14485.765
352.6368,14473.535
352.8148,14436.7083
352.9929,14396.0767
353.1709,14396.7783
353.3489,14387.3217
353.5268,14358.4917
353.7048,14331.19
353.8828,14312.6583
354.0607,14287.3183
354.2386,14280.6367
354.4165,14259.1083
354.5943,14240.5917
354.7722,14229.7933
354.95,14248.29
355.1278,14243.93
355.3056,14205.5417
355.4833,14151.31
355.6611,14098.935
355.8388,14058.6517
356.0165,14034.6167
356.1942,14046.5483
356.3719,14078.2967
356.5495,14067.1917
356.7271,14043.45
356.9047,14039.5617
357.0823,14035.2233
357.2599,14030.6067
357.4374,14011.0367
357.6149,13968.4267
357.7924,13921.325
357.9699,13906.54
358.1474,13893.8017
358.3248,13854.32
358.5023,13825.6583
358.6797,13792.4183
358.8571,13767.86
359.0344,13756.0367
359.2118,13708.9133
359.3891,13688.615
359.5664,13669.4067
359.7437,13651.4417
359.9209,13609.0417
360.0982,13564.1067
360.2754,13536.165
360.4526,13550.4317
360.6298,13560.3333
360.807,13552.7867
360.9841,13531.2433
361.1613,13489.2683
361.3383,13496.3133
361.5154,13501.1283
361.6925,13475.5767
361.8695,13451.7767
362.0466,13424.055
362.2236,13409.3
362.4005,13394.1267
362.5775,13378.3817
362.7545,13312.1
362.9314,13275.67
363.1083,13290.8467
363.2852,13303.3767
363.462,13292.04
363.6389,13267.63
363.8157,13255.0117
363.9925,13212.0533
364.1693,13204.4617
364.346,13160.1367
364.5228,13154.0833
364.6996,13172.3767
364.8762,13170.64
365.0529,13174.2117
365.2296,13152.555
365.4062,13151.97
365.5829,13137.4517
365.7595,13095.055
365.9361,13104.26
366.1126,13094.495
366.2892,13126.725
366.4657,13288.3183
366.6422,13440.1933
366.8186,13407.0483
366.9951,13468.75
367.1716,13408.6183
367.348,13333.6917
367.5244,13409.2067
367.7008,13455.2
367.8772,13471.77
368.0535,13249.645
368.2298,13210.1133
368.4061,13328.0117
368.5824,13238.9917
368.7586,13305.115
368.9349,13372.545
369.1111,13260.6867
369.2873,13137.975
369.4635,13139.045
369.6396,13207.6817
369.8158,13069.185
369.9919,13007.4333
370.168,13000.005
370.3441,13034.41
370.5202,12955.6067
370.6962,12870.19
370.8722,12828.6417
371.0482,12831.04
371.2242,12858.1283
371.4002,12944.0283
371.5761,12994.5417
371.752,12902.62
371.9279,12905.025
372.1038,12944.8983
372.2796,12898.7433
372.4555,12861.4367
372.6313,12897.3783
372.8071,12852.245
372.9829,12796.2667
373.1586,12790.7617
373.3344,12846.4617
373.5101,12808.3083
373.6858,12807.675
373.8615,12772.2233
374.0371,12772.2817
374.2127,12868.9117
374.3884,12911.0233
374.564,12842.0667
374.7395,12808.435
374.9151,12847.4583
375.0906,13015.8917
375.2661,13162.9533
375.4416,13066.0683
375.6171,13100.185
375.7925,13241.1267
375.968,13289.7217
376.1434,13149.6833
376.3188,12996.74
376.4941,12964.0533
376.6695,13023.3233
376.8448,13090.8217
377.0201,13145.5017
377.1954,13070.99
377.3707,13130.9367
377.5459,13180.165
377.7212,13266.645
377.8964,13600.205
378.0715,13788.4267
378.2467,13523.555
378.4218,13599.1
378.597,13525.5817
378.7721,13323.5133
378.9472,13417.855
379.1222,13476.9383
379.2973,13714.3633
379.4723,14180.2233
379.6473,14336.6417
379.8223,14005.3483
379.9972,13591.11
380.1722,13436.8967
380.3471,13382.5867
380.522,13435.3367
380.6969,13381.7967
380.8717,13639.8917
381.0466,13623.3083
381.2214,13387.7833
381.3962,13333.245
381.571,13208.925
381.7457,13142.1317
381.9204,13242.8583
382.0952,13251.455
382.2699,13304.6983
382.4445,13703.0767
382.6192,13774.855
382.7938,14062.15
382.9685,14363.0683
383.1431,14052.5067
383.3176,13565.4733
383.4922,13372.5167
383.6667,13377.63
383.8412,13384.155
384.0157,13265.6167
384.1902,13304.1267
384.3646,13474.73
384.5391,13466.94
384.7134,13416.4367
384.8878,13545.6183
385.0622,13838.6383
385.2365,13830.88
385.4109,13398.205
385.5852,13269.96
385.7594,13318.3967
385.9337,13409.8433
386.1079,13531.6783
386.2822,13728.4983
386.4564,13889.8417
386.6306,13595.1183
386.8047,13604.1517
386.9789,13842.7633
387.153,13840.6983
387.3271,14293.3783
387.5012,14311.155
387.6752,14488.055
387.8492,14894.1583
388.0233,14789.2117
388.1972,14410.5567
388.3712,14542.65
388.5452,14482.785
388.7191,14594.9917
388.893,14968.6617
389.0669,15111.3117
389.2408,14396.4283
389.4146,13741.9133
389.5884,13394.1567
389.7623,13165.4383
389.9361,13175.1667
390.1098,13259.8417
390.2835,13420.2083
390.4573,13379.5467
390.631,13316.5817
390.8047,13517.8833
390.9784,13727.4883
391.152,13578.285
391.3256,13599.555
391.4992,13793.8533
391.6728,13606.08
391.8464,13607.0267
392.0199,14015.7867
392.1934,14112.3633
392.3669,14151.3033
392.5403,14519.1017
392.7138,14521.635
392.8873,14895.4833
393.0607,15277.8417
393.2341,15648.275
393.4074,15692.1033
393.5808,15054.3117
393.7542,14449.45
393.9274,14493.9067
394.1007,14288.3783
394.274,14401.1117
394.4472,14416.5133
394.6205,14400.68
394.7937,14902.0383
394.9668,15275.1433
395.14,14988.685
395.3131,14474.87
395.4863,14021.3683
395.6594,14001.8617
395.8325,13921.4617
396.0055,13814.1033
396.1786,13917.5733
396.3516,13993.5633
396.5246,13997.9783
396.6975,13850.7317
396.8705,13858.3017
397.0434,14458.6467
397.2163,14109.0817
397.3892,13851.9117
397.5621,14131.9233
397.735,14424.6633
397.9077,14838.1067
398.0806,15132.95
398.2534,14589.99
398.4261,14831.2133
398.5989,15010.3317
398.7716,15895.145
398.9443,15689.145
399.117,15274.865
399.2896,14798.6067
399.4623,14706.885
399.6349,14632.6217
399.8075,14450.0667
399.9801,14111.2367
400.1526,14178.5933
400.3252,13825.155
400.4977,13365.2767
400.6702,13316.0633
400.8427,13276.6767
401.0151,13477.95
401.1875,13547.8367
401.36,13487.1483
401.5323,13591.8867
401.7047,13329.5417
401.877,13209.2083
402.0494,13134.9533
402.2216,13262.1867
402.394,13590.4667
402.5662,13477.97
402.7385,13404.6617
402.9107,13343.3167
403.0829,13366.3833
403.2551,13452.8733
403.4272,13298.315
403.5994,13279.1983
403.7715,13413.2183
403.9436,13666.8933
404.1156,13572.77
