Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-05 12:20:44.084249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.8683
218.2508,1642.8567
218.442,1674.4833
218.6332,1709.825
218.8244,1743.1317
219.0156,1778.1583
219.2067,1817.7
219.3979,1855.6217
219.589,1895.2467
219.7801,1935.77
219.9712,1976.6967
220.1623,2020.7817
220.3533,2066.32
220.5444,2112.0583
220.7354,2159.0667
220.9264,2207.3067
221.1174,2258.8117
221.3083,2311.1583
221.4993,2361.5967
221.6902,2412.59
221.8812,2469.475
222.0721,2527.445
222.263,2586.4283
222.4538,2647.145
222.6447,2708.725
222.8355,2772.5433
223.0264,2835.3683
223.2172,2899.525
223.408,2967.8017
223.5987,3036.065
223.7895,3106.125
223.9802,3177.2683
224.1709,3249.2283
224.3616,3325.3767
224.5524,3401.43
224.743,3478.87
224.9337,3555.61
225.1243,3640.56
225.315,3720.2
225.5056,3799.1667
225.6962,3884.635
225.8867,3971.075
226.0773,4054.85
226.2678,4142.5733
226.4584,4231.67
226.6489,4321.7567
226.8394,4406.3817
227.0298,4499.8117
227.2203,4597.7133
227.4108,4699.8267
227.6012,4797.9833
227.7916,4892.05
227.982,4991.6
228.1723,5087.925
228.3627,5189.135
228.5531,5287.3583
228.7434,5388.135
228.9337,5492.2017
229.124,5600.0817
229.3143,5706.9667
229.5045,5822.4133
229.6948,5936.8533
229.885,6054.9933
230.0752,6176.3517
230.2654,6295.2433
230.4556,6411.5367
230.6457,6523.4617
230.8358,6642.3017
231.026,6758.9867
231.2161,6877.2717
231.4062,6998.2233
231.5963,7116.7567
231.7863,7236.84
231.9764,7364.1817
232.1664,7493.955
232.3564,7628.1133
232.5464,7755.405
232.7364,7886.2017
232.9263,8012.1383
233.1163,8148.57
233.3062,8283.2233
233.4961,8428.5033
233.686,8561.645
233.8758,8679.895
234.0657,8802.1483
234.2555,8938.2183
234.4454,9074.1467
234.6352,9208.1033
234.825,9340.3883
235.0147,9467.7267
235.2045,9599.22
235.3942,9728.42
235.5839,9863.7783
235.7737,9990.2
235.9633,10116.92
236.153,10260.5133
236.3427,10397.5683
236.5323,10529.8417
236.7219,10656.6867
236.9115,10770.5717
237.1011,10890.06
237.2907,11023.0083
237.4803,11156.7583
237.6698,11278.0433
237.8593,11408.9817
238.0488,11535.7817
238.2383,11664.9567
238.4278,11787.1267
238.6172,11927.865
238.8066,12057.2833
238.9961,12185.2233
239.1855,12322.8833
239.3748,12446.71
239.5642,12562.6233
239.7536,12689.7683
239.9429,12814.8533
240.1322,12927.1783
240.3215,13048.385
240.5108,13170.135
240.7001,13298.095
240.8893,13415.0433
241.0786,13532.175
241.2677,13645.9733
241.457,13774.1583
241.6461,13867.065
241.8353,13967.6917
242.0244,14070.985
242.2136,14169.8267
242.4027,14278.0817
242.5918,14375.6783
242.7809,14476.31
242.9699,14539.945
243.159,14596.3883
243.348,14720.835
243.537,14854.7583
243.726,14963.1967
243.915,15066.7467
244.1039,15161.525
244.2929,15237.4733
244.4818,15271.485
244.6707,15362.4633
244.8596,15489.975
245.0485,15610.9867
245.2373,15734.8283
245.4262,15849.4333
245.615,15946.5483
245.8038,16032.1717
245.9926,16128.6183
246.1814,16235.8817
246.3701,16266.475
246.5589,16277.0317
246.7476,16360.0617
246.9363,16495.1517
247.1249,16611.19
247.3136,16718.9833
247.5023,16820.5967
247.6909,16927.8017
247.8795,17020.25
248.0681,17132.3783
248.2567,17224.22
248.4453,17320.7267
248.6338,17404.045
248.8224,17464.0533
249.0109,17442.5933
249.1994,17494.0383
249.3878,17615.8483
249.5763,17727.4517
249.7648,17826.2367
249.9532,17922.5467
250.1416,18031.6617
250.33,18148.26
250.5183,18255.6733
250.7067,18338.455
250.8951,18423.34
251.0834,18497.0767
251.2717,18571.2833
251.46,18636.0033
251.6483,18703.1883
251.8365,18759.7833
252.0247,18757.5533
252.213,18815.6767
252.4012,18904.6583
252.5894,19025.915
252.7775,19108.89
252.9657,19177.7133
253.1538,19272.3633
253.3419,19341.605
253.53,19394.7383
253.7181,19459.615
253.9062,19530.57
254.0942,19592.05
254.2823,19644.52
254.4703,19693.4067
254.6583,19752.2383
254.8463,19809.1067
255.0342,19843.3883
255.2222,19873.8417
255.4101,19896.255
255.598,19887.6483
255.7859,19942.74
255.9738,20036.625
256.1616,20129.645
256.3495,20219.9467
256.5373,20290.075
256.7251,20397.3367
256.9129,20459.0683
257.1006,20518.0217
257.2884,20588.2367
257.4761,20669.17
257.6638,20725.4133
257.8515,20764.8933
258.0392,20807.275
258.2269,20839.435
258.4146,20871.6467
258.6022,20914.3283
258.7898,20929.4567
258.9774,20955.355
259.165,21007.0783
259.3525,21063.875
259.5401,21092.1
259.7276,21143.74
259.9151,21193.3167
260.1026,21226.915
260.2901,21272.4867
260.4776,21316.6383
260.665,21392.3917
260.8524,21465.99
261.0398,21542.0117
261.2272,21579.2567
261.4146,21591.1483
261.6019,21636.3583
261.7893,21682.7633
261.9766,21718.0467
262.1639,21757.9067
262.3512,21755.225
262.5384,21761.2483
262.7257,21774.5317
262.9129,21803.27
263.1001,21823.7917
263.2873,21870.91
263.4745,21898.96
263.6617,21878.09
263.8488,21901.3033
264.0359,21925.02
264.2231,21937.6433
264.4101,21953.73
264.5972,21978.65
264.7842,21998.3867
264.9713,22016.8483
265.1583,22022.7883
265.3453,22043.5517
265.5323,22067.75
265.7193,22091.8283
265.9062,22128.97
266.0931,22144.0283
266.2801,22149.21
266.4669,22180.6233
266.6538,22206.0
266.8407,22237.9733
267.0276,22232.21
267.2143,22226.7083
267.4012,22240.9183
267.588,22205.275
267.7747,22201.9367
267.9615,22204.5867
268.1482,22207.3
268.3349,22221.1417
268.5217,22223.685
268.7083,22197.6717
268.895,22190.8717
269.0817,22213.9633
269.2682,22210.5483
269.4549,22180.9583
269.6415,22125.225
269.8281,22109.955
270.0146,22132.1083
270.2012,22143.3783
270.3877,22162.4633
270.5742,22159.5733
270.7607,22158.3067
270.9472,22147.7667
271.1336,22135.4867
271.32,22116.7033
271.5065,22097.215
271.6929,22094.44
271.8792,22104.615
272.0656,22097.3233
272.252,22103.1867
272.4383,22103.5383
272.6246,22083.1533
272.8109,22072.26
272.9972,22110.2183
273.1835,22119.145
273.3697,22133.0467
273.5559,22133.3783
273.7421,22137.4917
273.9283,22129.4933
274.1145,22121.97
274.3007,22115.6433
274.4868,22123.9333
274.6729,22146.1883
274.859,22144.8383
275.0451,22135.1817
275.2311,22072.8433
275.4172,22080.1333
275.6032,22091.8483
275.7892,22111.535
275.9752,22105.9967
276.1612,22120.5383
276.3472,22087.3967
276.5331,22077.5317
276.719,22072.995
276.9049,22067.1517
277.0908,22044.3717
277.2767,22035.175
277.4625,22034.1283
277.6484,22017.5783
277.8342,21993.62
278.02,21986.4183
278.2057,21997.7667
278.3915,22017.645
278.5772,22010.19
278.763,21975.7233
278.9487,21991.635
279.1343,22005.0533
279.32,21985.845
279.5057,21953.1467
279.6913,21888.3633
279.877,21871.245
280.0625,21859.5767
280.2481,21820.6617
280.4337,21787.925
280.6192,21806.2583
280.8048,21819.95
280.9903,21788.8283
281.1758,21752.0867
281.3612,21713.0433
281.5467,21699.4467
281.7321,21720.63
281.9175,21720.5267
282.1029,21707.4717
282.2884,21695.9933
282.4737,21656.915
282.6591,21622.0083
282.8444,21610.8267
283.0297,21593.98
283.215,21589.2383
283.4002,21573.87
283.5855,21533.4167
283.7707,21463.6283
283.956,21434.3783
284.1412,21410.9017
284.3264,21416.425
284.5115,21435.6867
284.6967,21439.785
284.8818,21403.0
285.0669,21348.9383
285.252,21339.2983
285.4371,21332.7517
285.6222,21295.585
285.8072,21263.6517
285.9922,21237.59
286.1772,21236.0033
286.3622,21239.12
286.5472,21201.99
286.7321,21157.5433
286.9171,21169.1633
287.102,21161.4333
287.2869,21170.7317
287.4717,21193.5033
287.6566,21179.1883
287.8415,21166.965
288.0263,21147.1917
288.2111,21090.15
288.3959,21035.9183
288.5806,21024.5067
288.7654,21023.0083
288.9501,21060.0933
289.1348,21060.205
289.3195,21046.7667
289.5042,21044.36
289.6889,21052.305
289.8735,20993.6667
290.0581,20966.145
290.2428,20917.32
290.4273,20902.2667
290.6119,20912.9717
290.7965,20900.7617
290.981,20884.7283
291.1655,20865.1383
291.35,20799.3583
291.5345,20749.6117
291.719,20744.16
291.9034,20742.62
292.0878,20766.47
292.2722,20750.15
292.4566,20716.6033
292.641,20712.5667
292.8253,20698.3817
293.0096,20666.5767
293.194,20662.4517
293.3783,20648.435
293.5626,20649.8667
293.7468,20640.4067
293.9311,20633.5467
294.1153,20584.58
294.2995,20508.7483
294.4837,20456.015
294.6678,20413.3667
294.852,20386.0233
295.0361,20382.9983
295.2202,20380.6233
295.4043,20383.2433
295.5884,20363.7083
295.7725,20343.0067
295.9565,20318.4267
296.1405,20258.4267
296.3246,20230.5217
296.5085,20250.2083
296.6925,20268.3183
296.8764,20250.7117
297.0603,20222.6283
297.2443,20194.8367
297.4282,20152.925
297.612,20102.2867
297.7959,20064.6217
297.9797,20040.7517
298.1635,19994.5133
298.3474,20013.2233
298.5311,20025.3333
298.7149,19977.6067
298.8987,19920.515
299.0823,19890.95
299.2661,19841.4833
299.4498,19772.88
299.6334,19760.3183
299.8171,19756.7467
300.0007,19732.7567
300.1843,19714.7967
300.368,19696.1233
300.5515,19667.2767
300.7351,19648.1417
300.9186,19629.32
301.1021,19591.0633
301.2857,19579.54
301.4691,19561.1067
301.6526,19560.3183
301.8361,19518.8833
302.0195,19479.3483
302.2029,19455.805
302.3863,19441.085
302.5697,19403.2433
302.753,19398.5983
302.9364,19400.3867
303.1197,19408.9917
303.303,19387.7367
303.4863,19341.43
303.6696,19271.68
303.8528,19216.83
304.036,19192.5917
304.2192,19192.395
304.4024,19173.0233
304.5856,19132.78
304.7688,19113.9933
304.9519,19104.2533
305.135,19079.4967
305.3181,19048.6067
305.5012,19025.9417
305.6842,19018.7317
305.8673,18994.18
306.0504,18956.9033
306.2333,18902.27
306.4163,18886.085
306.5993,18855.7383
306.7822,18840.7567
306.9652,18828.5217
307.1481,18791.7733
307.331,18761.4867
307.5139,18731.5383
307.6967,18693.0967
307.8796,18657.7683
308.0624,18628.5867
308.2452,18592.3833
308.428,18566.57
308.6107,18553.06
308.7935,18526.68
308.9762,18502.4417
309.1589,18482.1683
309.3416,18452.7867
309.5243,18420.6217
309.7069,18394.9117
309.8896,18361.3517
310.0721,18330.38
310.2548,18315.9783
310.4373,18299.9917
310.6199,18296.4667
310.8024,18265.3933
310.985,18253.445
311.1674,18205.9367
311.3499,18155.85
311.5324,18148.5217
311.7148,18153.6583
311.8973,18116.0217
312.0797,18092.67
312.2621,18081.56
312.4445,18055.04
312.6268,18021.3917
312.8091,18005.1983
312.9915,17954.0017
313.1738,17924.9283
313.356,17884.5767
313.5383,17842.2417
313.7206,17831.7083
313.9027,17797.2667
314.085,17774.8033
314.2672,17762.3467
314.4493,17749.9633
314.6314,17744.0433
314.8136,17737.0683
314.9957,17703.7633
315.1778,17658.66
315.3598,17638.4933
315.5419,17628.3567
315.724,17615.1717
315.9059,17591.135
316.088,17566.5383
316.2699,17574.3533
316.4519,17558.9283
316.6338,17518.7983
316.8157,17457.24
316.9977,17432.8433
317.1795,17440.4733
317.3614,17438.9517
317.5432,17426.555
317.7251,17389.1367
317.9069,17341.5767
318.0887,17319.7117
318.2704,17292.4417
318.4522,17277.4067
318.6339,17275.525
318.8156,17293.2417
318.9973,17275.04
319.179,17270.4233
319.3607,17270.87
319.5423,17268.9517
319.7239,17254.9883
319.9055,17227.1567
320.0871,17209.2983
320.2687,17192.9583
320.4502,17171.73
320.6317,17139.935
320.8132,17139.2317
320.9947,17123.24
321.1761,17124.7017
321.3576,17115.5867
321.5391,17107.4617
321.7205,17095.3317
321.9019,17065.2483
322.0832,17022.1733
322.2646,16992.29
322.4459,16966.6033
322.6272,16942.095
322.8085,16917.4367
322.9898,16904.7733
323.1711,16880.445
323.3523,16860.275
323.5335,16845.635
323.7147,16876.4283
323.8959,16904.8833
324.0771,16901.47
324.2582,16881.5233
324.4393,16867.0833
324.6204,16865.8967
324.8015,16850.2683
324.9826,16861.4233
325.1637,16888.245
325.3447,16879.5383
325.5257,16875.275
325.7067,16867.9367
325.8877,16821.8983
326.0686,16764.8217
326.2496,16738.7533
326.4305,16708.5583
326.6114,16699.73
326.7922,16702.855
326.9731,16707.0417
327.1539,16691.88
327.3347,16684.0817
327.5155,16680.1583
327.6963,16703.695
327.8771,16699.2367
328.0578,16658.615
328.2385,16601.4333
328.4193,16585.7917
328.5999,16567.0133
328.7806,16538.0417
328.9613,16551.445
329.1419,16545.325
329.3225,16548.75
329.5031,16519.6433
329.6837,16490.4683
329.8642,16467.105
330.0447,16453.6533
330.2252,16433.635
330.4057,16394.645
330.5862,16378.6683
330.7667,16377.5767
330.9471,16408.8683
331.1275,16401.0483
331.3079,16343.05
331.4883,16313.565
331.6687,16321.7217
331.849,16295.025
332.0293,16267.4433
332.2096,16249.0817
332.3899,16240.635
332.5702,16252.9683
332.7504,16265.6433
332.9306,16261.8633
333.1108,16226.4567
333.291,16188.335
333.4712,16183.6633
333.6514,16189.93
333.8315,16172.5933
334.0116,16163.3383
334.1917,16162.085
334.3717,16166.4983
334.5518,16171.6283
334.7318,16149.2267
334.9119,16133.16
335.0918,16128.4267
335.2718,16130.3317
335.4518,16125.9783
335.6317,16110.54
335.8116,16112.7467
335.9915,16097.7433
336.1714,16036.265
336.3513,16024.0167
336.5311,16039.4217
336.7109,16048.295
336.8907,16017.0417
337.0705,15961.8617
337.2502,15908.2883
337.43,15895.6517
337.6097,15868.1667
337.7894,15856.0283
337.9691,15851.695
338.1488,15855.755
338.3284,15863.17
338.508,15879.89
338.6877,15883.8533
338.8672,15864.0167
339.0468,15831.6183
339.2263,15803.5483
339.4059,15800.5217
339.5854,15841.3617
339.7649,15828.965
339.9443,15814.5367
340.1238,15813.6367
340.3032,15807.45
340.4826,15806.495
340.662,15769.935
340.8414,15724.105
341.0207,15737.2633
341.2001,15749.7633
341.3794,15743.705
341.5587,15773.5667
341.738,15768.9983
341.9172,15728.7333
342.0965,15712.9667
342.2757,15655.56
342.4549,15594.5317
342.6341,15601.41
342.8132,15593.9517
342.9923,15633.7667
343.1715,15679.1317
343.3506,15699.7133
343.5296,15627.5733
343.7087,15576.49
343.8878,15549.165
344.0668,15525.1783
344.2458,15507.2067
344.4248,15475.8567
344.6037,15469.7917
344.7827,15472.2467
344.9616,15454.2883
345.1405,15455.1283
345.3194,15461.055
345.4982,15430.6267
345.6771,15406.455
345.8559,15398.0583
346.0347,15391.2233
346.2135,15367.585
346.3923,15379.1017
346.571,15367.9517
346.7498,15327.8783
346.9285,15346.2717
347.1071,15324.22
347.2859,15277.595
347.4645,15291.2667
347.6431,15312.82
347.8217,15341.29
348.0003,15372.0033
348.1789,15329.8133
348.3574,15247.9583
348.5359,15196.57
348.7145,15166.5467
348.893,15170.8233
349.0714,15161.8917
349.2499,15120.3217
349.4283,15082.3217
349.6068,15041.4533
349.7852,15022.9267
349.9635,15034.7983
350.1419,15038.3983
350.3202,15015.2017
350.4985,14975.84
350.6768,14948.8867
350.8551,14931.5567
351.0334,14913.565
351.2116,14883.1983
351.3898,14884.4833
351.568,14870.575
351.7462,14877.4617
351.9243,14865.5
352.1025,14828.5717
352.2806,14805.965
352.4587,14791.32
352.6368,14774.1517
352.8148,14740.03
352.9929,14709.6967
353.1709,14710.065
353.3489,14699.3
353.5268,14676.0583
353.7048,14649.3817
353.8828,14632.225
354.0607,14606.0117
354.2386,14598.0083
354.4165,14578.3417
354.5943,14560.9883
354.7722,14551.025
354.95,14567.3083
355.1278,14565.73
355.3056,14522.6417
355.4833,14460.7117
355.6611,14412.0883
355.8388,14373.7083
356.0165,14344.0367
356.1942,14361.86
356.3719,14392.9267
356.5495,14374.935
356.7271,14343.2767
356.9047,14340.0583
357.0823,14327.0183
357.2599,14328.2867
357.4374,14313.2283
357.6149,14268.9067
357.7924,14225.5033
357.9699,14201.5583
358.1474,14183.4233
358.3248,14139.425
358.5023,14115.0867
358.6797,14076.8917
358.8571,14053.1167
359.0344,14050.1317
359.2118,14009.1583
359.3891,13992.8083
359.5664,13975.565
359.7437,13963.3467
359.9209,13919.2533
360.0982,13877.1767
360.2754,13843.3733
360.4526,13853.8917
360.6298,13856.9317
360.807,13851.8367
360.9841,13821.5583
361.1613,13781.7967
361.3383,13793.155
361.5154,13798.2583
361.6925,13775.58
361.8695,13743.9867
362.0466,13711.9167
362.2236,13699.8767
362.4005,13692.3633
362.5775,13682.9533
362.7545,13622.9633
362.9314,13586.92
363.1083,13591.965
363.2852,13593.0233
363.462,13582.3517
363.6389,13561.41
363.8157,13552.0933
363.9925,13513.5333
364.1693,13507.88
364.346,13461.1383
364.5228,13449.8317
364.6996,13465.0783
364.8762,13460.8683
365.0529,13464.565
365.2296,13449.4667
365.4062,13457.805
365.5829,13446.69
365.7595,13404.61
365.9361,13417.5017
366.1126,13409.2033
366.2892,13439.1567
366.4657,13599.0067
366.6422,13754.86
366.8186,13718.09
366.9951,13777.42
367.1716,13723.0683
367.348,13648.2033
367.5244,13723.515
367.7008,13771.9117
367.8772,13781.0717
368.0535,13552.7567
368.2298,13508.1
368.4061,13633.1433
368.5824,13543.8317
368.7586,13601.225
368.9349,13671.3783
369.1111,13570.02
369.2873,13453.12
369.4635,13448.1117
369.6396,13519.3
369.8158,13379.2483
369.9919,13324.1767
370.168,13314.0567
370.3441,13345.24
370.5202,13254.4633
370.6962,13162.485
370.8722,13114.695
371.0482,13121.0167
371.2242,13159.505
371.4002,13253.415
371.5761,13310.4767
371.752,13215.5733
371.9279,13207.1217
372.1038,13227.315
372.2796,13179.8517
372.4555,13152.705
372.6313,13201.66
372.8071,13153.94
372.9829,13098.2567
373.1586,13090.5317
373.3344,13137.11
373.5101,13082.33
373.6858,13078.47
373.8615,13044.7367
374.0371,13062.895
374.2127,13167.6167
374.3884,13204.93
374.564,13130.0267
374.7395,13087.635
374.9151,13120.1083
375.0906,13292.65
375.2661,13458.75
375.4416,13373.39
375.6171,13416.435
375.7925,13546.6767
375.968,13585.395
376.1434,13450.71
376.3188,13299.2967
376.4941,13265.4633
376.6695,13323.675
376.8448,13387.2617
377.0201,13448.9083
377.1954,13375.6417
377.3707,13441.2633
377.5459,13498.685
377.7212,13586.9067
377.8964,13920.92
378.0715,14120.69
378.2467,13858.5283
378.4218,13929.4783
378.597,13854.2017
378.7721,13638.2633
378.9472,13728.3583
379.1222,13781.945
379.2973,14022.7533
379.4723,14487.4767
379.6473,14646.5767
379.8223,14316.8167
379.9972,13890.72
380.1722,13745.935
380.3471,13693.9133
380.522,13759.0517
380.6969,13698.085
380.8717,13952.3067
381.0466,13948.4933
381.2214,13712.7317
381.3962,13649.34
381.571,13513.7267
381.7457,13440.5233
381.9204,13543.98
382.0952,13543.1417
382.2699,13593.7183
382.4445,13996.69
382.6192,14059.3883
382.7938,14342.48
382.9685,14649.135
383.1431,14346.6
383.3176,13850.7833
383.4922,13647.505
383.6667,13655.0867
383.8412,13662.6183
384.0157,13537.1317
384.1902,13582.685
384.3646,13769.605
384.5391,13773.86
384.7134,13727.6383
384.8878,13858.8867
385.0622,14145.5133
385.2365,14148.3517
385.4109,13716.6667
385.5852,13575.7017
385.7594,13617.8217
385.9337,13703.99
386.1079,13820.2133
386.2822,14025.3517
386.4564,14209.9583
386.6306,13917.3233
386.8047,13917.8283
386.9789,14155.8867
387.153,14144.105
387.3271,14593.8417
387.5012,14630.2483
387.6752,14814.51
387.8492,15216.0867
388.0233,15118.1083
388.1972,14727.465
388.3712,14852.96
388.5452,14796.1733
388.7191,14904.045
388.893,15271.4117
389.0669,15434.525
389.2408,14735.3783
389.4146,14081.5033
389.5884,13727.315
389.7623,13497.6
389.9361,13510.2617
390.1098,13593.555
390.2835,13763.7333
390.4573,13720.075
390.631,13648.3767
390.8047,13849.33
390.9784,14082.3967
391.152,13933.895
391.3256,13955.975
391.4992,14156.3867
391.6728,13970.8267
391.8464,13965.1733
392.0199,14361.2483
392.1934,14451.36
392.3669,14480.0517
392.5403,14858.2467
392.7138,14849.2383
392.8873,15212.99
393.0607,15573.775
393.2341,15940.23
393.4074,15978.1667
393.5808,15346.7417
393.7542,14740.0883
393.9274,14793.245
394.1007,14609.44
394.274,14723.2133
394.4472,14747.7333
394.6205,14730.7167
394.7937,15243.9567
394.9668,15632.1767
395.14,15369.8383
395.3131,14856.58
395.4863,14394.22
395.6594,14373.17
395.8325,14290.2
396.0055,14179.6317
396.1786,14270.0933
396.3516,14319.74
396.5246,14321.0467
396.6975,14151.93
396.8705,14125.2333
397.0434,14725.1767
397.2163,14394.4917
397.3892,14150.3517
397.5621,14440.705
397.735,14755.7067
397.9077,15186.57
398.0806,15515.8633
398.2534,14976.215
398.4261,15211.345
398.5989,15375.65
398.7716,16276.0633
398.9443,16090.3267
399.117,15684.25
399.2896,15205.145
399.4623,15109.4933
399.6349,15029.5483
399.8075,14842.2233
399.9801,14499.7633
400.1526,14572.47
400.3252,14226.8733
400.4977,13764.82
400.6702,13698.2933
400.8427,13654.1633
401.0151,13862.6367
401.1875,13941.8567
401.36,13882.7267
401.5323,13990.2117
401.7047,13729.0583
401.877,13598.0483
402.0494,13527.835
402.2216,13649.915
402.394,13984.5683
402.5662,13879.2567
402.7385,13807.4917
402.9107,13749.0717
403.0829,13761.705
403.2551,13835.3567
403.4272,13677.3433
403.5994,13656.0933
403.7715,13798.6817
403.9436,14078.42
404.1156,13981.9517
