Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-05 09:54:49.551398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.03
218.2508,1595.7967
218.442,1626.7517
218.6332,1661.4383
218.8244,1692.9067
219.0156,1727.8167
219.2067,1765.6683
219.3979,1804.2183
219.589,1842.2917
219.7801,1881.6667
219.9712,1923.8017
220.1623,1965.2183
220.3533,2010.2183
220.5444,2054.7917
220.7354,2100.815
220.9264,2146.84
221.1174,2198.2233
221.3083,2249.9733
221.4993,2299.175
221.6902,2349.415
221.8812,2404.8083
222.0721,2462.655
222.263,2519.43
222.4538,2579.1567
222.6447,2640.2533
222.8355,2702.435
223.0264,2764.87
223.2172,2828.9567
223.408,2895.075
223.5987,2963.015
223.7895,3031.8467
223.9802,3102.1017
224.1709,3174.0583
224.3616,3249.7433
224.5524,3323.4733
224.743,3401.005
224.9337,3475.9133
225.1243,3560.2333
225.315,3639.6517
225.5056,3717.2017
225.6962,3801.2467
225.8867,3883.7983
226.0773,3965.2867
226.2678,4051.45
226.4584,4140.4867
226.6489,4231.665
226.8394,4314.045
227.0298,4408.7867
227.2203,4506.2683
227.4108,4606.9367
227.6012,4704.27
227.7916,4799.515
227.982,4897.0317
228.1723,4992.5183
228.3627,5093.67
228.5531,5191.1867
228.7434,5291.9017
228.9337,5395.0467
229.124,5499.905
229.3143,5607.9833
229.5045,5722.325
229.6948,5837.935
229.885,5955.2133
230.0752,6074.7317
230.2654,6192.5083
230.4556,6309.4333
230.6457,6422.34
230.8358,6538.4383
231.026,6655.5817
231.2161,6773.1917
231.4062,6895.12
231.5963,7011.5983
231.7863,7132.7083
231.9764,7260.7017
232.1664,7390.6767
232.3564,7523.61
232.5464,7651.9217
232.7364,7779.8317
232.9263,7907.4567
233.1163,8040.9783
233.3062,8178.32
233.4961,8321.265
233.686,8455.495
233.8758,8574.4133
234.0657,8698.7667
234.2555,8836.8317
234.4454,8972.0333
234.6352,9105.005
234.825,9238.79
235.0147,9364.7717
235.2045,9497.335
235.3942,9627.8717
235.5839,9759.9017
235.7737,9888.4333
235.9633,10017.9333
236.153,10161.8683
236.3427,10300.555
236.5323,10432.145
236.7219,10557.485
236.9115,10672.9867
237.1011,10793.81
237.2907,10929.1733
237.4803,11062.2033
237.6698,11188.9033
237.8593,11318.0767
238.0488,11444.7467
238.2383,11572.24
238.4278,11700.79
238.6172,11841.2833
238.8066,11969.0483
238.9961,12098.2817
239.1855,12234.195
239.3748,12361.6167
239.5642,12480.6717
239.7536,12611.61
239.9429,12736.0883
240.1322,12847.515
240.3215,12968.9317
240.5108,13093.3883
240.7001,13222.4733
240.8893,13341.32
241.0786,13460.53
241.2677,13572.3433
241.457,13704.745
241.6461,13799.5733
241.8353,13900.0933
242.0244,14005.4633
242.2136,14103.43
242.4027,14212.5033
242.5918,14316.0933
242.7809,14414.3467
242.9699,14478.78
243.159,14539.8083
243.348,14668.8217
243.537,14807.605
243.726,14918.0083
243.915,15021.715
244.1039,15119.125
244.2929,15194.4833
244.4818,15225.55
244.6707,15314.6183
244.8596,15449.1033
245.0485,15573.83
245.2373,15700.0783
245.4262,15822.5583
245.615,15919.29
245.8038,16009.795
245.9926,16106.8383
246.1814,16213.775
246.3701,16236.7
246.5589,16246.1217
246.7476,16332.57
246.9363,16470.0633
247.1249,16592.5183
247.3136,16699.7017
247.5023,16806.3667
247.6909,16919.58
247.8795,17011.98
248.0681,17121.8017
248.2567,17211.7733
248.4453,17310.79
248.6338,17404.2483
248.8224,17463.1383
249.0109,17441.6933
249.1994,17493.52
249.3878,17614.4017
249.5763,17732.685
249.7648,17835.545
249.9532,17933.5233
250.1416,18045.3517
250.33,18159.7617
250.5183,18267.3017
250.7067,18350.0767
250.8951,18435.49
251.0834,18507.75
251.2717,18583.695
251.46,18656.7717
251.6483,18727.8183
251.8365,18785.9517
252.0247,18785.9333
252.213,18842.0683
252.4012,18929.2417
252.5894,19050.9967
252.7775,19129.8983
252.9657,19202.345
253.1538,19298.2283
253.3419,19373.5083
253.53,19432.495
253.7181,19498.8717
253.9062,19570.345
254.0942,19634.4817
254.2823,19684.9167
254.4703,19731.63
254.6583,19787.8233
254.8463,19846.67
255.0342,19885.19
255.2222,19925.55
255.4101,19947.1083
255.598,19939.965
255.7859,19995.5767
255.9738,20089.295
256.1616,20182.8583
256.3495,20272.9517
256.5373,20339.9083
256.7251,20444.9
256.9129,20508.8333
257.1006,20572.7567
257.2884,20644.4317
257.4761,20725.9417
257.6638,20781.31
257.8515,20819.4817
258.0392,20860.3233
258.2269,20898.6867
258.4146,20934.5033
258.6022,20986.6983
258.7898,21002.575
258.9774,21026.4333
259.165,21081.0133
259.3525,21126.9833
259.5401,21147.8967
259.7276,21197.2583
259.9151,21246.82
260.1026,21280.7367
260.2901,21333.525
260.4776,21381.16
260.665,21468.5283
260.8524,21540.275
261.0398,21615.6283
261.2272,21646.2367
261.4146,21659.5833
261.6019,21697.425
261.7893,21744.7833
261.9766,21778.8283
262.1639,21824.4517
262.3512,21829.395
262.5384,21840.335
262.7257,21850.2417
262.9129,21870.71
263.1001,21883.7983
263.2873,21928.405
263.4745,21955.28
263.6617,21928.7183
263.8488,21952.5683
264.0359,21982.615
264.2231,21998.9967
264.4101,22021.5117
264.5972,22047.505
264.7842,22065.745
264.9713,22075.47
265.1583,22079.8
265.3453,22097.7917
265.5323,22128.9517
265.7193,22153.9267
265.9062,22186.91
266.0931,22202.9383
266.2801,22205.8533
266.4669,22234.6417
266.6538,22256.5817
266.8407,22279.105
267.0276,22267.275
267.2143,22258.8
267.4012,22279.075
267.588,22247.41
267.7747,22245.1083
267.9615,22249.2933
268.1482,22243.155
268.3349,22253.6533
268.5217,22252.525
268.7083,22224.885
268.895,22217.2367
269.0817,22236.5683
269.2682,22234.1767
269.4549,22205.2317
269.6415,22159.3117
269.8281,22146.72
270.0146,22169.185
270.2012,22179.3067
270.3877,22191.1783
270.5742,22185.205
270.7607,22177.3967
270.9472,22170.2917
271.1336,22154.18
271.32,22133.3567
271.5065,22114.425
271.6929,22109.8433
271.8792,22122.6683
272.0656,22112.63
272.252,22119.5017
272.4383,22113.2
272.6246,22096.9633
272.8109,22083.95
272.9972,22113.525
273.1835,22126.1583
273.3697,22136.8783
273.5559,22138.5917
273.7421,22137.1733
273.9283,22124.455
274.1145,22107.81
274.3007,22103.54
274.4868,22106.7867
274.6729,22132.4383
274.859,22127.2917
275.0451,22114.3333
275.2311,22052.3967
275.4172,22063.1883
275.6032,22069.3167
275.7892,22088.0467
275.9752,22082.8083
276.1612,22099.7183
276.3472,22070.1267
276.5331,22052.995
276.719,22046.0883
276.9049,22040.7683
277.0908,22013.3767
277.2767,22002.6033
277.4625,22002.2783
277.6484,21984.4483
277.8342,21955.0867
278.02,21946.6967
278.2057,21952.835
278.3915,21971.2217
278.5772,21965.04
278.763,21927.215
278.9487,21943.225
279.1343,21955.4967
279.32,21936.6417
279.5057,21899.5217
279.6913,21835.3933
279.877,21816.4317
280.0625,21803.6033
280.2481,21763.6167
280.4337,21731.4683
280.6192,21748.7517
280.8048,21761.8117
280.9903,21732.3617
281.1758,21695.2933
281.3612,21651.815
281.5467,21635.8367
281.7321,21652.9083
281.9175,21654.0467
282.1029,21638.3733
282.2884,21629.8917
282.4737,21587.28
282.6591,21551.0667
282.8444,21540.905
283.0297,21524.9467
283.215,21518.0983
283.4002,21501.375
283.5855,21462.1483
283.7707,21397.0
283.956,21358.8283
284.1412,21336.2
284.3264,21338.1833
284.5115,21354.4733
284.6967,21357.54
284.8818,21320.7767
285.0669,21267.7833
285.252,21255.0067
285.4371,21249.115
285.6222,21211.4167
285.8072,21177.3033
285.9922,21153.375
286.1772,21154.6417
286.3622,21155.2933
286.5472,21116.2467
286.7321,21068.0017
286.9171,21078.8167
287.102,21071.565
287.2869,21080.975
287.4717,21102.8067
287.6566,21089.4767
287.8415,21074.0167
288.0263,21053.605
288.2111,21000.9533
288.3959,20945.4867
288.5806,20932.0417
288.7654,20928.7567
288.9501,20964.25
289.1348,20964.2967
289.3195,20947.4967
289.5042,20946.3033
289.6889,20953.5683
289.8735,20898.04
290.0581,20869.0767
290.2428,20820.2233
290.4273,20806.18
290.6119,20818.1917
290.7965,20798.1067
290.981,20782.2383
291.1655,20766.7517
291.35,20701.5233
291.5345,20657.84
291.719,20647.955
291.9034,20644.175
292.0878,20662.1033
292.2722,20646.2083
292.4566,20613.85
292.641,20609.28
292.8253,20595.3333
293.0096,20564.5417
293.194,20564.2867
293.3783,20549.2733
293.5626,20548.8717
293.7468,20539.85
293.9311,20531.7083
294.1153,20484.76
294.2995,20407.9617
294.4837,20358.345
294.6678,20311.6817
294.852,20282.3967
295.0361,20282.8117
295.2202,20280.55
295.4043,20283.2667
295.5884,20260.1433
295.7725,20244.335
295.9565,20214.9983
296.1405,20156.0217
296.3246,20123.97
296.5085,20146.77
296.6925,20165.9083
296.8764,20148.8433
297.0603,20118.9383
297.2443,20094.4533
297.4282,20047.79
297.612,20004.83
297.7959,19961.4083
297.9797,19933.6683
298.1635,19890.095
298.3474,19908.7883
298.5311,19920.39
298.7149,19874.5817
298.8987,19819.6417
299.0823,19787.9117
299.2661,19740.4133
299.4498,19670.86
299.6334,19661.3017
299.8171,19657.0567
300.0007,19631.1867
300.1843,19613.0783
300.368,19589.4017
300.5515,19566.0833
300.7351,19545.2383
300.9186,19527.985
301.1021,19492.005
301.2857,19478.98
301.4691,19458.7167
301.6526,19457.55
301.8361,19416.1467
302.0195,19373.615
302.2029,19350.5767
302.3863,19336.79
302.5697,19299.9267
302.753,19294.6267
302.9364,19294.6683
303.1197,19304.4683
303.303,19283.3067
303.4863,19235.4183
303.6696,19166.1017
303.8528,19113.565
304.036,19086.7317
304.2192,19088.0383
304.4024,19067.7233
304.5856,19031.2633
304.7688,19010.03
304.9519,19001.915
305.135,18972.44
305.3181,18941.3333
305.5012,18922.925
305.6842,18918.9517
305.8673,18893.275
306.0504,18851.3317
306.2333,18796.5233
306.4163,18778.5767
306.5993,18751.0067
306.7822,18737.7467
306.9652,18723.2333
307.1481,18686.69
307.331,18656.9683
307.5139,18627.005
307.6967,18587.055
307.8796,18554.7017
308.0624,18525.6133
308.2452,18487.56
308.428,18458.7167
308.6107,18444.5383
308.7935,18415.2133
308.9762,18394.4433
309.1589,18374.7867
309.3416,18348.615
309.5243,18312.9617
309.7069,18288.1917
309.8896,18254.8133
310.0721,18226.5633
310.2548,18213.1683
310.4373,18195.0167
310.6199,18190.1117
310.8024,18157.2
310.985,18143.7567
311.1674,18095.97
311.3499,18046.0883
311.5324,18034.795
311.7148,18040.025
311.8973,18003.0083
312.0797,17978.8533
312.2621,17965.41
312.4445,17942.7833
312.6268,17904.8383
312.8091,17888.105
312.9915,17836.14
313.1738,17809.8733
313.356,17768.37
313.5383,17726.8867
313.7206,17714.9783
313.9027,17678.3017
314.085,17655.355
314.2672,17643.8267
314.4493,17630.9817
314.6314,17626.3117
314.8136,17617.9417
314.9957,17583.2517
315.1778,17536.1217
315.3598,17517.2717
315.5419,17509.535
315.724,17496.9833
315.9059,17472.7633
316.088,17450.195
316.2699,17453.88
316.4519,17435.1133
316.6338,17394.1367
316.8157,17334.7867
316.9977,17308.32
317.1795,17312.1467
317.3614,17314.2317
317.5432,17296.805
317.7251,17264.7617
317.9069,17212.94
318.0887,17193.6917
318.2704,17165.2417
318.4522,17149.405
318.6339,17146.455
318.8156,17167.085
318.9973,17142.7483
319.179,17140.2383
319.3607,17140.5033
319.5423,17139.3533
319.7239,17121.1383
319.9055,17092.5433
320.0871,17076.0783
320.2687,17058.7133
320.4502,17038.54
320.6317,17003.295
320.8132,17001.4817
320.9947,16989.3733
321.1761,16989.6017
321.3576,16977.6517
321.5391,16970.8917
321.7205,16956.3267
321.9019,16923.3517
322.0832,16882.3133
322.2646,16848.715
322.4459,16825.89
322.6272,16797.7417
322.8085,16775.5133
322.9898,16762.9683
323.1711,16735.15
323.3523,16717.1183
323.5335,16702.3433
323.7147,16729.085
323.8959,16757.295
324.0771,16753.6333
324.2582,16730.505
324.4393,16714.3817
324.6204,16715.4783
324.8015,16700.8967
324.9826,16709.615
325.1637,16733.1633
325.3447,16722.8717
325.5257,16722.1383
325.7067,16711.9617
325.8877,16664.815
326.0686,16604.2683
326.2496,16577.9733
326.4305,16548.555
326.6114,16541.1983
326.7922,16542.2767
326.9731,16544.055
327.1539,16530.23
327.3347,16520.965
327.5155,16517.9967
327.6963,16539.485
327.8771,16536.485
328.0578,16496.3933
328.2385,16436.49
328.4193,16423.1217
328.5999,16403.8
328.7806,16376.84
328.9613,16385.195
329.1419,16376.3517
329.3225,16377.7483
329.5031,16346.2367
329.6837,16318.5417
329.8642,16295.8617
330.0447,16278.4333
330.2252,16256.8033
330.4057,16220.9217
330.5862,16209.0183
330.7667,16210.3083
330.9471,16236.9583
331.1275,16226.61
331.3079,16169.1933
331.4883,16141.8
331.6687,16143.9933
331.849,16119.8333
332.0293,16091.3033
332.2096,16069.9467
332.3899,16063.5683
332.5702,16072.21
332.7504,16081.0167
332.9306,16080.43
333.1108,16044.8017
333.291,16005.9717
333.4712,16001.1833
333.6514,16008.6183
333.8315,15993.6717
334.0116,15980.935
334.1917,15981.6783
334.3717,15981.6633
334.5518,15989.6817
334.7318,15963.5533
334.9119,15945.9883
335.0918,15942.465
335.2718,15940.175
335.4518,15935.3467
335.6317,15919.545
335.8116,15924.065
335.9915,15909.0983
336.1714,15853.6483
336.3513,15838.555
336.5311,15850.8033
336.7109,15858.0117
336.8907,15829.0917
337.0705,15775.5133
337.2502,15725.3483
337.43,15708.2517
337.6097,15676.145
337.7894,15663.26
337.9691,15661.195
338.1488,15666.0233
338.3284,15671.0933
338.508,15686.8167
338.6877,15687.725
338.8672,15669.3517
339.0468,15632.86
339.2263,15605.2017
339.4059,15606.3733
339.5854,15646.11
339.7649,15629.8183
339.9443,15613.595
340.1238,15611.865
340.3032,15606.7017
340.4826,15604.6583
340.662,15570.0533
340.8414,15527.625
341.0207,15535.1567
341.2001,15550.9683
341.3794,15543.7933
341.5587,15575.1333
341.738,15561.3317
341.9172,15525.5283
342.0965,15508.7167
342.2757,15451.8033
342.4549,15394.4483
342.6341,15398.9933
342.8132,15391.0667
342.9923,15431.5767
343.1715,15473.7383
343.3506,15489.665
343.5296,15417.2483
343.7087,15372.555
343.8878,15343.1167
344.0668,15324.5533
344.2458,15310.1133
344.4248,15276.69
344.6037,15266.6717
344.7827,15266.605
344.9616,15243.98
345.1405,15246.425
345.3194,15251.4367
345.4982,15218.6233
345.6771,15192.56
345.8559,15188.9267
346.0347,15181.155
346.2135,15161.195
346.3923,15169.8667
346.571,15158.3083
346.7498,15119.205
346.9285,15135.8017
347.1071,15111.475
347.2859,15064.76
347.4645,15084.7983
347.6431,15104.955
347.8217,15133.705
348.0003,15162.9983
348.1789,15113.0617
348.3574,15036.5633
348.5359,14987.79
348.7145,14954.0767
348.893,14959.5283
349.0714,14956.535
349.2499,14913.6483
349.4283,14873.6267
349.6068,14834.5933
349.7852,14813.185
349.9635,14823.5333
350.1419,14824.8083
350.3202,14800.2367
350.4985,14763.7417
350.6768,14735.0617
350.8551,14719.8833
351.0334,14701.9317
351.2116,14673.1233
351.3898,14675.4283
351.568,14660.7483
351.7462,14668.38
351.9243,14650.885
352.1025,14616.4617
352.2806,14594.205
352.4587,14581.4283
352.6368,14565.7483
352.8148,14528.9417
352.9929,14497.0217
353.1709,14498.2783
353.3489,14491.4867
353.5268,14465.125
353.7048,14436.2083
353.8828,14420.79
354.0607,14391.2967
354.2386,14382.8833
354.4165,14362.035
354.5943,14343.1667
354.7722,14334.11
354.95,14351.1933
355.1278,14348.835
355.3056,14306.6033
355.4833,14246.2683
355.6611,14201.4683
355.8388,14162.2433
356.0165,14134.5833
356.1942,14151.3267
356.3719,14178.595
356.5495,14160.03
356.7271,14135.1717
356.9047,14128.8383
357.0823,14117.855
357.2599,14119.8217
357.4374,14104.1917
357.6149,14058.315
357.7924,14013.355
357.9699,13996.2483
358.1474,13978.0633
358.3248,13933.575
358.5023,13906.995
358.6797,13869.5
358.8571,13850.6367
359.0344,13843.615
359.2118,13804.24
359.3891,13782.855
359.5664,13766.24
359.7437,13753.2733
359.9209,13710.1733
360.0982,13667.645
360.2754,13636.845
360.4526,13647.315
360.6298,13653.2817
360.807,13642.5017
360.9841,13618.7417
361.1613,13579.2633
361.3383,13588.8633
361.5154,13593.86
361.6925,13568.41
361.8695,13540.8817
362.0466,13511.3917
362.2236,13498.5917
362.4005,13490.6
362.5775,13476.4667
362.7545,13413.575
362.9314,13381.435
363.1083,13388.975
363.2852,13393.86
363.462,13380.265
363.6389,13362.5217
363.8157,13347.51
363.9925,13310.285
364.1693,13305.3567
364.346,13255.545
364.5228,13251.2667
364.6996,13263.8517
364.8762,13262.305
365.0529,13264.19
365.2296,13243.5033
365.4062,13252.8067
365.5829,13238.0517
365.7595,13198.0883
365.9361,13211.6917
366.1126,13198.8883
366.2892,13238.6717
366.4657,13398.1117
366.6422,13545.175
366.8186,13511.3617
366.9951,13576.125
367.1716,13510.7733
367.348,13443.78
367.5244,13521.9183
367.7008,13566.5617
367.8772,13570.6933
368.0535,13343.1667
368.2298,13320.68
368.4061,13435.61
368.5824,13339.005
368.7586,13411.57
368.9349,13471.5983
369.1111,13357.1267
369.2873,13244.1233
369.4635,13254.0533
369.6396,13312.2367
369.8158,13172.86
369.9919,13119.0733
370.168,13116.565
370.3441,13141.5367
370.5202,13053.245
370.6962,12966.42
370.8722,12921.7867
371.0482,12928.95
371.2242,12961.465
371.4002,13056.64
371.5761,13105.2183
371.752,13014.6417
371.9279,13012.6783
372.1038,13037.1033
372.2796,12984.6783
372.4555,12960.1517
372.6313,13000.1767
372.8071,12952.2983
372.9829,12897.3667
373.1586,12895.205
373.3344,12939.5083
373.5101,12891.7383
373.6858,12890.3433
373.8615,12858.0517
374.0371,12871.0333
374.2127,12975.375
374.3884,13006.33
374.564,12933.5983
374.7395,12901.1483
374.9151,12936.8833
375.0906,13111.7117
375.2661,13254.885
375.4416,13164.3367
375.6171,13218.42
375.7925,13350.7667
375.968,13387.8967
376.1434,13241.8733
376.3188,13103.4033
376.4941,13073.7467
376.6695,13135.825
376.8448,13196.4433
377.0201,13248.0067
377.1954,13179.4367
377.3707,13253.6317
377.5459,13301.4533
377.7212,13395.7333
377.8964,13734.155
378.0715,13906.44
378.2467,13640.4467
378.4218,13744.885
378.597,13641.3233
378.7721,13449.98
378.9472,13540.3483
379.1222,13594.7967
379.2973,13848.1883
379.4723,14299.9517
379.6473,14446.97
379.8223,14095.7967
379.9972,13702.9483
380.1722,13558.9983
380.3471,13512.9133
380.522,13561.5083
380.6969,13512.7567
380.8717,13778.4567
381.0466,13736.4667
381.2214,13515.66
381.3962,13460.1217
381.571,13327.2783
381.7457,13259.4117
381.9204,13369.175
382.0952,13353.3733
382.2699,13429.98
382.4445,13821.5383
382.6192,13881.7217
382.7938,14176.1517
382.9685,14471.0817
383.1431,14136.9183
383.3176,13661.7233
383.4922,13487.33
383.6667,13488.48
383.8412,13484.7017
384.0157,13367.125
384.1902,13416.1517
384.3646,13596.7283
384.5391,13581.3633
384.7134,13544.3217
384.8878,13687.1183
385.0622,13974.675
385.2365,13940.9483
385.4109,13518.445
385.5852,13406.6633
385.7594,13449.145
385.9337,13530.8867
386.1079,13647.4583
386.2822,13854.2617
386.4564,14014.9217
386.6306,13715.5083
386.8047,13748.9033
386.9789,13974.1133
387.153,13962.1833
387.3271,14427.6017
387.5012,14424.515
387.6752,14634.0917
387.8492,15033.705
388.0233,14891.56
388.1972,14539.285
388.3712,14678.0417
388.5452,14615.5567
388.7191,14720.34
388.893,15111.6867
389.0669,15214.0633
389.2408,14508.9567
389.4146,13881.2417
389.5884,13548.34
389.7623,13317.1867
389.9361,13326.32
390.1098,13413.6317
390.2835,13568.765
390.4573,13519.8467
390.631,13459.29
390.8047,13676.7017
390.9784,13875.68
391.152,13728.6817
391.3256,13767.7767
391.4992,13959.1867
391.6728,13749.8017
391.8464,13776.67
392.0199,14187.2533
392.1934,14240.32
392.3669,14309.6367
392.5403,14662.7817
392.7138,14672.5417
392.8873,15028.1533
393.0607,15421.1367
393.2341,15755.1033
393.4074,15790.145
393.5808,15130.365
393.7542,14572.2433
393.9274,14634.9867
394.1007,14415.4167
394.274,14555.1133
394.4472,14545.0683
394.6205,14566.2717
394.7937,15078.8967
394.9668,15436.4367
395.14,15131.77
395.3131,14639.9833
395.4863,14198.1267
395.6594,14192.1867
395.8325,14075.2333
396.0055,13991.5533
396.1786,14077.5583
396.3516,14147.6583
396.5246,14127.4617
396.6975,13970.4083
396.8705,13987.2233
397.0434,14573.185
397.2163,14190.0467
397.3892,13984.5267
397.5621,14296.4767
397.735,14580.2967
397.9077,15013.1
398.0806,15284.55
398.2534,14766.7417
398.4261,15024.7283
398.5989,15223.8383
398.7716,16073.925
398.9443,15857.4883
399.117,15453.4017
399.2896,15018.5
399.4623,14912.82
399.6349,14840.155
399.8075,14629.2467
399.9801,14307.4917
400.1526,14389.4117
400.3252,14002.855
400.4977,13569.2083
400.6702,13510.5867
400.8427,13468.1717
401.0151,13679.9567
401.1875,13731.2667
401.36,13689.7283
401.5323,13789.905
401.7047,13524.735
401.877,13409.0383
402.0494,13340.5083
402.2216,13476.7133
402.394,13795.1333
402.5662,13672.2983
402.7385,13613.505
402.9107,13557.1383
403.0829,13578.0467
403.2551,13645.875
403.4272,13486.95
403.5994,13476.9083
403.7715,13633.09
403.9436,13871.8917
404.1156,13785.32
