Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-05 14:24:30.221307
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.9133
218.2508,1627.8317
218.442,1658.675
218.6332,1694.015
218.8244,1726.8367
219.0156,1762.09
219.2067,1799.125
219.3979,1837.46
219.589,1876.2683
219.7801,1916.4467
219.9712,1957.9067
220.1623,1999.9667
220.3533,2045.0183
220.5444,2090.22
220.7354,2137.4267
220.9264,2184.235
221.1174,2236.365
221.3083,2287.32
221.4993,2337.31
221.6902,2386.6583
221.8812,2443.8367
222.0721,2500.3483
222.263,2558.78
222.4538,2618.3683
222.6447,2680.1967
222.8355,2742.3617
223.0264,2804.71
223.2172,2867.33
223.408,2933.4583
223.5987,3003.1117
223.7895,3070.8683
223.9802,3143.1083
224.1709,3211.7083
224.3616,3287.9933
224.5524,3362.7517
224.743,3438.8167
224.9337,3515.0983
225.1243,3599.35
225.315,3678.315
225.5056,3755.8217
225.6962,3841.8617
225.8867,3925.155
226.0773,4009.8283
226.2678,4095.645
226.4584,4184.5467
226.6489,4272.505
226.8394,4356.1167
227.0298,4447.2367
227.2203,4545.575
227.4108,4645.4067
227.6012,4743.375
227.7916,4836.5383
227.982,4934.4017
228.1723,5029.3733
228.3627,5129.235
228.5531,5225.6783
228.7434,5323.7933
228.9337,5427.53
229.124,5533.4817
229.3143,5639.4133
229.5045,5753.4083
229.6948,5866.3033
229.885,5984.1983
230.0752,6103.33
230.2654,6219.7917
230.4556,6336.1083
230.6457,6448.8317
230.8358,6563.3467
231.026,6679.6617
231.2161,6795.4
231.4062,6916.9233
231.5963,7032.2017
231.7863,7151.8083
231.9764,7279.7933
232.1664,7407.9367
232.3564,7538.1983
232.5464,7665.9733
232.7364,7793.3267
232.9263,7918.075
233.1163,8050.045
233.3062,8188.1083
233.4961,8330.6367
233.686,8460.8033
233.8758,8579.2683
234.0657,8699.82
234.2555,8834.9633
234.4454,8969.2383
234.6352,9100.24
234.825,9231.8317
235.0147,9356.705
235.2045,9488.4233
235.3942,9617.0917
235.5839,9747.9333
235.7737,9873.31
235.9633,10000.345
236.153,10144.555
236.3427,10278.8717
236.5323,10410.64
236.7219,10535.4117
236.9115,10648.42
237.1011,10765.4933
237.2907,10902.3267
237.4803,11031.8117
237.6698,11154.6733
237.8593,11284.4167
238.0488,11409.6533
238.2383,11537.0883
238.4278,11660.42
238.6172,11798.4817
238.8066,11928.465
238.9961,12057.3933
239.1855,12190.85
239.3748,12313.8683
239.5642,12431.5783
239.7536,12560.4717
239.9429,12683.8267
240.1322,12795.0733
240.3215,12917.62
240.5108,13039.2933
240.7001,13164.8217
240.8893,13284.1517
241.0786,13399.6983
241.2677,13510.8
241.457,13639.655
241.6461,13735.4083
241.8353,13834.685
242.0244,13938.415
242.2136,14037.85
242.4027,14143.115
242.5918,14244.8517
242.7809,14341.9783
242.9699,14408.015
243.159,14466.0917
243.348,14591.2867
243.537,14722.6083
243.726,14833.0683
243.915,14934.1383
244.1039,15030.2183
244.2929,15107.74
244.4818,15142.155
244.6707,15233.9267
244.8596,15361.8133
245.0485,15480.1067
245.2373,15602.78
245.4262,15722.3
245.615,15817.9967
245.8038,15905.7433
245.9926,16003.0833
246.1814,16112.3333
246.3701,16145.3967
246.5589,16155.4983
246.7476,16238.2033
246.9363,16375.1767
247.1249,16486.325
247.3136,16595.1567
247.5023,16698.49
247.6909,16805.5117
247.8795,16899.625
248.0681,17010.625
248.2567,17100.4067
248.4453,17198.685
248.6338,17286.3633
248.8224,17345.695
249.0109,17329.33
249.1994,17376.1367
249.3878,17499.2333
249.5763,17612.1883
249.7648,17712.19
249.9532,17808.45
250.1416,17916.8417
250.33,18034.4733
250.5183,18141.4267
250.7067,18225.27
250.8951,18309.9183
251.0834,18382.6433
251.2717,18454.58
251.46,18520.4733
251.6483,18593.6117
251.8365,18651.5917
252.0247,18653.5117
252.213,18708.1067
252.4012,18794.675
252.5894,18917.3267
252.7775,19003.2633
252.9657,19070.4683
253.1538,19163.165
253.3419,19235.325
253.53,19286.8733
253.7181,19348.5267
253.9062,19424.0383
254.0942,19489.3033
254.2823,19539.5483
254.4703,19587.5283
254.6583,19645.97
254.8463,19701.6783
255.0342,19735.8067
255.2222,19768.0867
255.4101,19790.1467
255.598,19783.7617
255.7859,19837.49
255.9738,19929.8083
256.1616,20024.065
256.3495,20117.5683
256.5373,20186.6417
256.7251,20289.6317
256.9129,20351.415
257.1006,20413.6483
257.2884,20482.9333
257.4761,20566.4167
257.6638,20620.9533
257.8515,20656.5583
258.0392,20701.5033
258.2269,20737.4783
258.4146,20765.3233
258.6022,20807.3917
258.7898,20819.485
258.9774,20845.4317
259.165,20898.265
259.3525,20956.0633
259.5401,20982.245
259.7276,21029.0817
259.9151,21084.735
260.1026,21114.9617
260.2901,21164.67
260.4776,21205.2983
260.665,21286.3667
260.8524,21353.5483
261.0398,21429.8683
261.2272,21464.43
261.4146,21482.0433
261.6019,21521.0817
261.7893,21570.2317
261.9766,21604.0317
262.1639,21642.7867
262.3512,21641.0517
262.5384,21647.13
262.7257,21657.315
262.9129,21685.4267
263.1001,21704.5967
263.2873,21750.3133
263.4745,21780.6617
263.6617,21758.065
263.8488,21782.6267
264.0359,21802.1483
264.2231,21815.13
264.4101,21833.6933
264.5972,21860.5667
264.7842,21878.6583
264.9713,21893.8183
265.1583,21898.4167
265.3453,21918.4617
265.5323,21941.7833
265.7193,21964.7633
265.9062,21999.5083
266.0931,22015.5783
266.2801,22022.0033
266.4669,22052.5983
266.6538,22081.1317
266.8407,22110.67
267.0276,22103.6983
267.2143,22095.58
267.4012,22110.9283
267.588,22074.9367
267.7747,22069.695
267.9615,22071.22
268.1482,22071.02
268.3349,22085.1017
268.5217,22087.4783
268.7083,22062.8817
268.895,22056.785
269.0817,22077.97
269.2682,22076.5467
269.4549,22045.9017
269.6415,21985.7517
269.8281,21970.8767
270.0146,21990.3267
270.2012,22005.085
270.3877,22018.655
270.5742,22017.2617
270.7607,22012.4733
270.9472,22002.595
271.1336,21993.3867
271.32,21970.7533
271.5065,21955.6667
271.6929,21945.3783
271.8792,21958.595
272.0656,21948.2267
272.252,21952.755
272.4383,21946.8367
272.6246,21932.8233
272.8109,21917.2967
272.9972,21954.8017
273.1835,21966.0083
273.3697,21977.0983
273.5559,21981.06
273.7421,21981.9767
273.9283,21968.695
274.1145,21961.845
274.3007,21956.4667
274.4868,21961.1083
274.6729,21984.85
274.859,21982.4183
275.0451,21974.53
275.2311,21910.4367
275.4172,21917.535
275.6032,21930.855
275.7892,21947.47
275.9752,21944.5517
276.1612,21955.41
276.3472,21924.255
276.5331,21912.6367
276.719,21909.5667
276.9049,21904.6017
277.0908,21877.625
277.2767,21867.2933
277.4625,21867.6133
277.6484,21850.6233
277.8342,21824.515
278.02,21814.61
278.2057,21827.055
278.3915,21845.4717
278.5772,21841.065
278.763,21806.14
278.9487,21822.1417
279.1343,21836.49
279.32,21816.79
279.5057,21782.9
279.6913,21719.0367
279.877,21699.5467
280.0625,21687.2767
280.2481,21651.6033
280.4337,21618.1533
280.6192,21636.5117
280.8048,21649.0467
280.9903,21617.2883
281.1758,21580.3983
281.3612,21540.66
281.5467,21525.1617
281.7321,21542.5917
281.9175,21545.0017
282.1029,21534.2783
282.2884,21523.415
282.4737,21481.405
282.6591,21446.81
282.8444,21438.6367
283.0297,21423.4417
283.215,21415.9517
283.4002,21401.8033
283.5855,21359.5717
283.7707,21289.605
283.956,21261.2083
284.1412,21233.9983
284.3264,21241.0033
284.5115,21261.7517
284.6967,21260.7783
284.8818,21228.1033
285.0669,21178.295
285.252,21165.575
285.4371,21158.2717
285.6222,21119.9
285.8072,21090.205
285.9922,21061.1883
286.1772,21058.9817
286.3622,21063.2267
286.5472,21023.9483
286.7321,20982.0117
286.9171,20993.6767
287.102,20985.2517
287.2869,20996.42
287.4717,21016.2783
287.6566,21004.7017
287.8415,20988.18
288.0263,20971.625
288.2111,20915.005
288.3959,20860.0167
288.5806,20845.03
288.7654,20845.5183
288.9501,20882.8083
289.1348,20880.7783
289.3195,20865.6083
289.5042,20863.6417
289.6889,20874.88
289.8735,20819.4817
290.0581,20788.1817
290.2428,20738.7833
290.4273,20725.7533
290.6119,20737.9567
290.7965,20721.575
290.981,20707.18
291.1655,20690.8167
291.35,20623.0083
291.5345,20574.575
291.719,20569.7967
291.9034,20567.8233
292.0878,20588.7117
292.2722,20571.0633
292.4566,20539.0033
292.641,20534.4933
292.8253,20517.87
293.0096,20485.3567
293.194,20484.8283
293.3783,20472.2067
293.5626,20470.875
293.7468,20464.0167
293.9311,20458.24
294.1153,20410.3867
294.2995,20331.28
294.4837,20279.0967
294.6678,20235.9817
294.852,20210.1417
295.0361,20205.76
295.2202,20205.7517
295.4043,20209.255
295.5884,20185.915
295.7725,20167.0983
295.9565,20141.3267
296.1405,20085.4917
296.3246,20057.6967
296.5085,20077.1883
296.6925,20094.765
296.8764,20076.3633
297.0603,20050.2967
297.2443,20021.775
297.4282,19976.7
297.612,19931.985
297.7959,19891.95
297.9797,19862.8833
298.1635,19821.62
298.3474,19840.5733
298.5311,19852.16
298.7149,19808.0067
298.8987,19745.7483
299.0823,19715.55
299.2661,19668.02
299.4498,19599.235
299.6334,19590.4333
299.8171,19589.3217
300.0007,19563.7667
300.1843,19544.005
300.368,19520.9383
300.5515,19495.0583
300.7351,19475.69
300.9186,19459.0767
301.1021,19422.4083
301.2857,19410.3933
301.4691,19393.2567
301.6526,19389.175
301.8361,19351.7733
302.0195,19309.0533
302.2029,19284.0583
302.3863,19272.0083
302.5697,19235.135
302.753,19230.885
302.9364,19231.3483
303.1197,19240.425
303.303,19220.4483
303.4863,19174.7883
303.6696,19103.0933
303.8528,19052.51
304.036,19027.9483
304.2192,19030.3817
304.4024,19007.3533
304.5856,18968.755
304.7688,18946.6983
304.9519,18941.5083
305.135,18915.2967
305.3181,18884.1817
305.5012,18861.93
305.6842,18856.705
305.8673,18834.2433
306.0504,18794.78
306.2333,18739.425
306.4163,18721.9433
306.5993,18695.3817
306.7822,18683.7283
306.9652,18668.6767
307.1481,18628.9333
307.331,18603.9433
307.5139,18574.6733
307.6967,18534.4583
307.8796,18499.26
308.0624,18473.24
308.2452,18436.7017
308.428,18411.2667
308.6107,18396.8567
308.7935,18369.98
308.9762,18346.3083
309.1589,18324.8317
309.3416,18297.3267
309.5243,18265.5017
309.7069,18241.76
309.8896,18206.1583
310.0721,18179.5133
310.2548,18161.1517
310.4373,18143.64
310.6199,18144.2017
310.8024,18111.7333
310.985,18099.9867
311.1674,18054.2167
311.3499,18004.9783
311.5324,17995.9083
311.7148,18001.4383
311.8973,17964.9383
312.0797,17938.765
312.2621,17930.225
312.4445,17905.5017
312.6268,17873.9467
312.8091,17858.155
312.9915,17809.2633
313.1738,17777.7417
313.356,17736.8067
313.5383,17695.4533
313.7206,17683.3433
313.9027,17651.28
314.085,17631.3417
314.2672,17617.6383
314.4493,17604.6817
314.6314,17599.5117
314.8136,17595.2
314.9957,17561.9817
315.1778,17516.0817
315.3598,17498.92
315.5419,17489.0317
315.724,17476.265
315.9059,17450.1117
316.088,17429.995
316.2699,17434.9567
316.4519,17417.545
316.6338,17379.3133
316.8157,17318.8583
316.9977,17294.495
317.1795,17300.335
317.3614,17304.8967
317.5432,17288.6417
317.7251,17256.4283
317.9069,17204.7633
318.0887,17181.6583
318.2704,17158.36
318.4522,17140.4433
318.6339,17139.395
318.8156,17158.58
318.9973,17139.785
319.179,17135.21
319.3607,17137.25
319.5423,17136.2033
319.7239,17119.035
319.9055,17095.085
320.0871,17077.9
320.2687,17059.5467
320.4502,17040.6217
320.6317,17008.9833
320.8132,17008.8217
320.9947,16995.58
321.1761,16993.6267
321.3576,16984.1017
321.5391,16977.83
321.7205,16967.1617
321.9019,16933.645
322.0832,16892.3967
322.2646,16860.0467
322.4459,16839.1083
322.6272,16811.7383
322.8085,16790.1817
322.9898,16775.5517
323.1711,16749.5683
323.3523,16731.495
323.5335,16719.4533
323.7147,16749.2917
323.8959,16780.4817
324.0771,16774.3767
324.2582,16754.3667
324.4393,16737.5333
324.6204,16741.6133
324.8015,16727.0917
324.9826,16729.605
325.1637,16763.8983
325.3447,16751.28
325.5257,16747.675
325.7067,16738.6
325.8877,16692.9283
326.0686,16640.9933
326.2496,16613.065
326.4305,16583.265
326.6114,16576.1633
326.7922,16581.8217
326.9731,16584.145
327.1539,16570.7317
327.3347,16563.73
327.5155,16559.3717
327.6963,16581.39
327.8771,16579.6783
328.0578,16533.64
328.2385,16475.2433
328.4193,16462.135
328.5999,16445.8433
328.7806,16416.5233
328.9613,16429.6733
329.1419,16426.8517
329.3225,16431.9917
329.5031,16400.7517
329.6837,16369.8233
329.8642,16350.64
330.0447,16337.0033
330.2252,16314.8433
330.4057,16275.635
330.5862,16260.36
330.7667,16256.905
330.9471,16288.345
331.1275,16284.175
331.3079,16225.4333
331.4883,16196.72
331.6687,16203.3083
331.849,16180.0133
332.0293,16152.79
332.2096,16130.9433
332.3899,16125.4017
332.5702,16136.5783
332.7504,16148.0083
332.9306,16147.6417
333.1108,16112.6133
333.291,16076.2017
333.4712,16073.095
333.6514,16075.995
333.8315,16057.5867
334.0116,16050.85
334.1917,16049.395
334.3717,16056.9483
334.5518,16064.3433
334.7318,16039.8783
334.9119,16022.725
335.0918,16021.3183
335.2718,16019.925
335.4518,16016.6433
335.6317,16002.6333
335.8116,16002.755
335.9915,15988.71
336.1714,15930.6317
336.3513,15916.8367
336.5311,15932.11
336.7109,15942.7
336.8907,15912.39
337.0705,15855.385
337.2502,15801.4783
337.43,15787.175
337.6097,15758.615
337.7894,15748.8633
337.9691,15745.9433
338.1488,15749.325
338.3284,15756.0467
338.508,15773.365
338.6877,15777.625
338.8672,15759.1833
339.0468,15726.6967
339.2263,15695.4083
339.4059,15690.6267
339.5854,15732.6283
339.7649,15723.3767
339.9443,15708.5883
340.1238,15708.5517
340.3032,15703.1683
340.4826,15704.3367
340.662,15665.5917
340.8414,15617.3033
341.0207,15629.455
341.2001,15644.0183
341.3794,15638.8417
341.5587,15667.4083
341.738,15662.225
341.9172,15625.0767
342.0965,15606.605
342.2757,15548.6317
342.4549,15487.9117
342.6341,15494.4367
342.8132,15487.9433
342.9923,15524.385
343.1715,15572.4883
343.3506,15590.6267
343.5296,15524.5467
343.7087,15472.125
343.8878,15445.7833
344.0668,15423.1117
344.2458,15405.4733
344.4248,15370.6167
344.6037,15366.075
344.7827,15369.1883
344.9616,15350.9467
345.1405,15354.5317
345.3194,15359.6117
345.4982,15327.715
345.6771,15303.0917
345.8559,15294.6883
346.0347,15288.06
346.2135,15263.825
346.3923,15275.08
346.571,15268.4933
346.7498,15230.3233
346.9285,15245.0367
347.1071,15226.0517
347.2859,15178.955
347.4645,15194.245
347.6431,15211.8417
347.8217,15240.435
348.0003,15266.8833
348.1789,15237.3467
348.3574,15149.905
348.5359,15099.5483
348.7145,15068.66
348.893,15073.9367
349.0714,15067.365
349.2499,15026.1983
349.4283,14985.5633
349.6068,14946.2283
349.7852,14925.1067
349.9635,14936.7617
350.1419,14942.3017
350.3202,14921.7367
350.4985,14882.3867
350.6768,14853.7383
350.8551,14835.84
351.0334,14817.895
351.2116,14788.4433
351.3898,14787.65
351.568,14778.905
351.7462,14782.5083
351.9243,14771.1167
352.1025,14734.7733
352.2806,14712.135
352.4587,14693.38
352.6368,14676.7967
352.8148,14644.7433
352.9929,14612.4533
353.1709,14615.175
353.3489,14604.4817
353.5268,14582.545
353.7048,14554.4033
353.8828,14539.2783
354.0607,14511.855
354.2386,14502.33
354.4165,14485.405
354.5943,14467.18
354.7722,14460.3717
354.95,14475.155
355.1278,14473.2317
355.3056,14433.7183
355.4833,14371.9383
355.6611,14319.935
355.8388,14276.0067
356.0165,14251.635
356.1942,14267.3433
356.3719,14303.18
356.5495,14285.4
356.7271,14250.7867
356.9047,14249.5
357.0823,14238.0583
357.2599,14239.1483
357.4374,14222.2017
357.6149,14182.6583
357.7924,14133.6217
357.9699,14111.8983
358.1474,14091.57
358.3248,14049.4817
358.5023,14024.4917
358.6797,13982.7483
358.8571,13961.0017
359.0344,13958.3933
359.2118,13922.9117
359.3891,13905.805
359.5664,13886.0767
359.7437,13875.875
359.9209,13831.025
360.0982,13790.1767
360.2754,13757.7267
360.4526,13765.02
360.6298,13769.0117
360.807,13760.765
360.9841,13736.3567
361.1613,13694.1217
361.3383,13705.5583
361.5154,13711.6467
361.6925,13690.8633
361.8695,13658.7517
362.0466,13622.48
362.2236,13614.6883
362.4005,13604.875
362.5775,13598.985
362.7545,13538.1183
362.9314,13499.8517
363.1083,13504.42
363.2852,13503.2667
363.462,13496.245
363.6389,13474.6967
363.8157,13464.4367
363.9925,13429.5517
364.1693,13422.885
364.346,13380.8733
364.5228,13365.6583
364.6996,13379.4717
364.8762,13374.615
365.0529,13380.735
365.2296,13366.225
365.4062,13373.46
365.5829,13365.2483
365.7595,13321.945
365.9361,13332.29
366.1126,13328.64
366.2892,13353.9567
366.4657,13506.5933
366.6422,13668.9033
366.8186,13633.93
366.9951,13689.715
367.1716,13642.0783
367.348,13562.445
367.5244,13631.7883
367.7008,13683.24
367.8772,13698.45
368.0535,13471.7317
368.2298,13413.13
368.4061,13544.4433
368.5824,13465.0617
368.7586,13507.5367
368.9349,13585.4867
369.1111,13492.12
369.2873,13370.785
369.4635,13354.6283
369.6396,13432.2683
369.8158,13302.1517
369.9919,13235.8567
370.168,13229.2333
370.3441,13262.66
370.5202,13177.235
370.6962,13079.2817
370.8722,13033.3267
371.0482,13039.5633
371.2242,13075.2467
371.4002,13167.3783
371.5761,13231.8317
371.752,13136.3867
371.9279,13121.15
372.1038,13140.6717
372.2796,13101.1083
372.4555,13064.395
372.6313,13116.3433
372.8071,13074.6383
372.9829,13016.9167
373.1586,13005.44
373.3344,13052.34
373.5101,13004.5267
373.6858,12996.58
373.8615,12961.7417
374.0371,12976.015
374.2127,13078.055
374.3884,13124.585
374.564,13049.3183
374.7395,13001.265
374.9151,13030.9783
375.0906,13197.585
375.2661,13374.1367
375.4416,13292.6817
375.6171,13323.2767
375.7925,13454.7433
375.968,13499.0717
376.1434,13376.1167
376.3188,13214.8233
376.4941,13174.4283
376.6695,13234.975
376.8448,13301.005
377.0201,13365.845
377.1954,13295.605
377.3707,13351.27
377.5459,13414.78
377.7212,13494.7617
377.8964,13818.3067
378.0715,14038.1817
378.2467,13786.0133
378.4218,13822.7783
378.597,13782.8517
378.7721,13545.49
378.9472,13629.81
379.1222,13685.26
379.2973,13915.3633
379.4723,14382.4733
379.6473,14554.6683
379.8223,14248.045
379.9972,13798.315
380.1722,13649.0867
380.3471,13600.4967
380.522,13672.925
380.6969,13606.945
380.8717,13845.24
381.0466,13871.9867
381.2214,13626.8267
381.3962,13556.1433
381.571,13421.8133
381.7457,13346.1183
381.9204,13441.4483
382.0952,13457.6617
382.2699,13487.3967
382.4445,13893.6467
382.6192,13965.3267
382.7938,14236.2317
382.9685,14547.535
383.1431,14276.6833
383.3176,13772.61
383.4922,13546.21
383.6667,13558.26
383.8412,13578.6883
384.0157,13450.955
384.1902,13483.2517
384.3646,13672.44
384.5391,13691.715
384.7134,13640.6267
384.8878,13759.9733
385.0622,14043.0217
385.2365,14072.9833
385.4109,13640.285
385.5852,13476.9867
385.7594,13520.58
385.9337,13613.4083
386.1079,13729.0133
386.2822,13929.5383
386.4564,14129.5633
386.6306,13848.44
386.8047,13823.4133
386.9789,14062.695
387.153,14063.3567
387.3271,14491.615
387.5012,14557.3967
387.6752,14712.5867
387.8492,15116.465
388.0233,15052.3433
388.1972,14640.9417
388.3712,14751.4017
388.5452,14708.48
388.7191,14820.0
388.893,15165.85
389.0669,15373.295
389.2408,14689.2617
389.4146,14012.4067
389.5884,13645.8617
389.7623,13415.0033
389.9361,13428.3167
390.1098,13505.5683
390.2835,13684.4033
390.4573,13646.6483
390.631,13570.7133
390.8047,13755.0233
390.9784,14005.0967
391.152,13870.0383
391.3256,13873.7133
391.4992,14077.0117
391.6728,13912.7667
391.8464,13877.835
392.0199,14258.4517
392.1934,14383.1283
392.3669,14374.7383
392.5403,14768.2183
392.7138,14750.3383
392.8873,15117.7233
393.0607,15455.9233
393.2341,15849.69
393.4074,15893.16
393.5808,15292.9383
393.7542,14643.2283
393.9274,14684.02
394.1007,14533.04
394.274,14618.5233
394.4472,14681.7317
394.6205,14630.3983
394.7937,15137.6433
394.9668,15546.58
395.14,15317.0933
395.3131,14788.3283
395.4863,14312.6683
395.6594,14272.2383
395.8325,14220.355
396.0055,14094.9683
396.1786,14187.93
396.3516,14229.325
396.5246,14240.895
396.6975,14063.37
396.8705,14009.3867
397.0434,14602.46
397.2163,14329.7167
397.3892,14046.6617
397.5621,14315.475
397.735,14654.635
397.9077,15075.395
398.0806,15445.095
398.2534,14894.0933
398.4261,15103.9483
398.5989,15249.4783
398.7716,16176.5867
398.9443,16020.0117
399.117,15616.5017
399.2896,15105.3117
399.4623,15012.0917
399.6349,14930.8067
399.8075,14773.055
399.9801,14414.9367
400.1526,14472.4817
400.3252,14170.705
400.4977,13684.5867
400.6702,13604.1767
400.8427,13566.7517
401.0151,13768.4567
401.1875,13869.355
401.36,13800.8933
401.5323,13909.95
401.7047,13657.7833
401.877,13515.305
402.0494,13444.1667
402.2216,13555.2667
402.394,13900.465
402.5662,13812.4267
402.7385,13728.055
402.9107,13670.4783
403.0829,13679.6767
403.2551,13754.765
403.4272,13599.2183
403.5994,13568.6583
403.7715,13698.79
403.9436,14001.3983
404.1156,13895.2867
