Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-05 16:04:07.328382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.3683
218.2508,1621.475
218.442,1653.15
218.6332,1688.335
218.8244,1720.17
219.0156,1755.76
219.2067,1793.105
219.3979,1830.6117
219.589,1868.56
219.7801,1908.595
219.9712,1949.1383
220.1623,1992.5667
220.3533,2036.6133
220.5444,2081.8217
220.7354,2127.28
220.9264,2174.86
221.1174,2226.2433
221.3083,2277.04
221.4993,2325.4
221.6902,2376.375
221.8812,2431.89
222.0721,2488.8533
222.263,2546.645
222.4538,2604.8017
222.6447,2666.305
222.8355,2728.15
223.0264,2791.055
223.2172,2852.83
223.408,2918.5683
223.5987,2986.2767
223.7895,3055.0417
223.9802,3125.785
224.1709,3195.4617
224.3616,3270.6667
224.5524,3345.5983
224.743,3421.3883
224.9337,3496.87
225.1243,3581.1067
225.315,3658.7817
225.5056,3737.9217
225.6962,3821.0267
225.8867,3905.9483
226.0773,3989.5333
226.2678,4075.07
226.4584,4161.3067
226.6489,4249.1683
226.8394,4331.8217
227.0298,4423.35
227.2203,4520.235
227.4108,4620.265
227.6012,4716.9117
227.7916,4808.9983
227.982,4905.7067
228.1723,4999.6933
228.3627,5100.5517
228.5531,5198.145
228.7434,5295.3033
228.9337,5396.33
229.124,5500.74
229.3143,5606.5283
229.5045,5720.4417
229.6948,5832.5
229.885,5948.9183
230.0752,6065.1367
230.2654,6183.6367
230.4556,6297.8067
230.6457,6410.9233
230.8358,6524.0567
231.026,6640.1683
231.2161,6752.9333
231.4062,6873.795
231.5963,6988.6917
231.7863,7108.0917
231.9764,7232.665
232.1664,7361.78
232.3564,7492.2283
232.5464,7618.2467
232.7364,7746.2617
232.9263,7869.0867
233.1163,8002.1583
233.3062,8136.8167
233.4961,8279.8367
233.686,8408.2767
233.8758,8526.66
234.0657,8645.33
234.2555,8781.68
234.4454,8914.085
234.6352,9043.7117
234.825,9174.355
235.0147,9298.7817
235.2045,9429.0233
235.3942,9559.325
235.5839,9687.1433
235.7737,9813.575
235.9633,9937.3383
236.153,10080.4667
236.3427,10217.025
236.5323,10346.82
236.7219,10471.4283
236.9115,10581.7517
237.1011,10700.5233
237.2907,10832.7433
237.4803,10965.61
237.6698,11086.0717
237.8593,11214.5533
238.0488,11338.6933
238.2383,11466.2833
238.4278,11587.465
238.6172,11727.425
238.8066,11853.4283
238.9961,11982.6817
239.1855,12117.89
239.3748,12242.3383
239.5642,12355.78
239.7536,12483.3767
239.9429,12605.63
240.1322,12715.04
240.3215,12836.9617
240.5108,12959.7817
240.7001,13086.63
240.8893,13202.19
241.0786,13319.625
241.2677,13429.995
241.457,13560.2283
241.6461,13652.3033
241.8353,13751.355
242.0244,13853.2533
242.2136,13955.705
242.4027,14056.9867
242.5918,14158.1133
242.7809,14256.515
242.9699,14323.2433
243.159,14377.93
243.348,14500.1117
243.537,14631.9333
243.726,14743.6733
243.915,14845.2933
244.1039,14939.4
244.2929,15022.7817
244.4818,15057.6683
244.6707,15141.3683
244.8596,15269.3633
245.0485,15392.1267
245.2373,15516.0733
245.4262,15631.0417
245.615,15728.1417
245.8038,15816.2033
245.9926,15910.0
246.1814,16019.4367
246.3701,16055.8633
246.5589,16063.8783
246.7476,16141.33
246.9363,16278.53
247.1249,16393.8467
247.3136,16500.1183
247.5023,16603.045
247.6909,16713.3683
247.8795,16805.1883
248.0681,16914.0117
248.2567,17002.4283
248.4453,17102.6767
248.6338,17190.5883
248.8224,17250.3217
249.0109,17235.4117
249.1994,17276.4317
249.3878,17400.53
249.5763,17511.9217
249.7648,17613.0417
249.9532,17707.6083
250.1416,17814.3267
250.33,17932.2
250.5183,18042.76
250.7067,18123.21
250.8951,18210.36
251.0834,18280.7
251.2717,18356.745
251.46,18423.4083
251.6483,18494.0183
251.8365,18546.7967
252.0247,18553.4267
252.213,18603.4467
252.4012,18689.7667
252.5894,18813.3233
252.7775,18895.27
252.9657,18966.2883
253.1538,19059.325
253.3419,19130.7417
253.53,19180.9933
253.7181,19245.465
253.9062,19319.715
254.0942,19384.0717
254.2823,19433.6917
254.4703,19479.9517
254.6583,19540.6083
254.8463,19598.425
255.0342,19630.7117
255.2222,19662.2667
255.4101,19685.915
255.598,19677.6967
255.7859,19727.6133
255.9738,19821.095
256.1616,19915.59
256.3495,20006.4283
256.5373,20075.2367
256.7251,20179.375
256.9129,20239.01
257.1006,20302.14
257.2884,20369.5967
257.4761,20453.325
257.6638,20508.365
257.8515,20545.4
258.0392,20587.175
258.2269,20619.4217
258.4146,20650.1483
258.6022,20695.2583
258.7898,20706.0917
258.9774,20730.5433
259.165,20783.0367
259.3525,20836.86
259.5401,20864.6717
259.7276,20917.8517
259.9151,20966.5917
260.1026,20998.5283
260.2901,21045.4233
260.4776,21089.9917
260.665,21162.5917
260.8524,21233.2617
261.0398,21306.6283
261.2272,21343.1583
261.4146,21358.6467
261.6019,21405.9333
261.7893,21450.5967
261.9766,21482.5667
262.1639,21522.875
262.3512,21520.44
262.5384,21524.7217
262.7257,21535.595
262.9129,21561.73
263.1001,21580.9383
263.2873,21628.5067
263.4745,21662.185
263.6617,21635.5733
263.8488,21660.3617
264.0359,21681.3867
264.2231,21692.12
264.4101,21710.0967
264.5972,21729.4333
264.7842,21752.4117
264.9713,21767.235
265.1583,21771.8033
265.3453,21794.595
265.5323,21817.9617
265.7193,21836.0267
265.9062,21872.7033
266.0931,21889.2733
266.2801,21896.885
266.4669,21926.23
266.6538,21953.6717
266.8407,21984.7167
267.0276,21973.705
267.2143,21967.1283
267.4012,21981.15
267.588,21948.9167
267.7747,21941.8733
267.9615,21942.74
268.1482,21942.185
268.3349,21960.5967
268.5217,21960.4783
268.7083,21935.875
268.895,21927.3417
269.0817,21949.7867
269.2682,21948.0817
269.4549,21916.79
269.6415,21859.2817
269.8281,21841.88
270.0146,21862.7933
270.2012,21875.1833
270.3877,21890.105
270.5742,21891.0983
270.7607,21885.3783
270.9472,21874.935
271.1336,21862.9167
271.32,21842.1467
271.5065,21822.72
271.6929,21813.5783
271.8792,21828.7283
272.0656,21818.1433
272.252,21823.1867
272.4383,21823.2633
272.6246,21804.2317
272.8109,21788.1833
272.9972,21823.9467
273.1835,21833.87
273.3697,21844.71
273.5559,21848.5
273.7421,21850.2783
273.9283,21839.49
274.1145,21829.55
274.3007,21825.0083
274.4868,21828.9233
274.6729,21854.2417
274.859,21852.315
275.0451,21840.7783
275.2311,21780.885
275.4172,21787.2917
275.6032,21798.995
275.7892,21817.1367
275.9752,21814.8267
276.1612,21825.775
276.3472,21795.7333
276.5331,21779.0
276.719,21776.9433
276.9049,21773.4967
277.0908,21745.0667
277.2767,21738.095
277.4625,21735.9667
277.6484,21721.375
277.8342,21694.295
278.02,21686.865
278.2057,21696.7633
278.3915,21720.095
278.5772,21712.5933
278.763,21676.625
278.9487,21690.7517
279.1343,21700.7483
279.32,21685.575
279.5057,21650.1817
279.6913,21587.6833
279.877,21569.6617
280.0625,21560.5983
280.2481,21522.3233
280.4337,21487.2583
280.6192,21502.985
280.8048,21517.59
280.9903,21489.2083
281.1758,21451.925
281.3612,21409.0617
281.5467,21397.695
281.7321,21417.3083
281.9175,21417.285
282.1029,21405.0583
282.2884,21394.4383
282.4737,21352.0083
282.6591,21317.98
282.8444,21312.5917
283.0297,21296.9783
283.215,21291.2583
283.4002,21275.4217
283.5855,21231.1433
283.7707,21161.8917
283.956,21135.4033
284.1412,21111.195
284.3264,21115.8017
284.5115,21134.4217
284.6967,21139.255
284.8818,21101.6183
285.0669,21054.7183
285.252,21041.1533
285.4371,21037.4067
285.6222,20994.1967
285.8072,20964.7767
285.9922,20935.9983
286.1772,20933.6167
286.3622,20938.7933
286.5472,20900.1667
286.7321,20858.795
286.9171,20871.1833
287.102,20862.5833
287.2869,20871.9583
287.4717,20895.4733
287.6566,20882.9133
287.8415,20867.6683
288.0263,20843.9233
288.2111,20789.9317
288.3959,20736.51
288.5806,20722.19
288.7654,20723.295
288.9501,20761.1317
289.1348,20760.1933
289.3195,20744.095
289.5042,20742.0283
289.6889,20752.2317
289.8735,20690.8733
290.0581,20661.7683
290.2428,20613.065
290.4273,20600.1567
290.6119,20612.615
290.7965,20599.0017
290.981,20581.2483
291.1655,20564.555
291.35,20499.46
291.5345,20452.6533
291.719,20449.1317
291.9034,20447.565
292.0878,20467.8767
292.2722,20448.925
292.4566,20420.0333
292.641,20414.4083
292.8253,20398.4117
293.0096,20368.1233
293.194,20366.0283
293.3783,20351.1033
293.5626,20352.2633
293.7468,20342.22
293.9311,20333.005
294.1153,20289.2067
294.2995,20211.4867
294.4837,20157.2083
294.6678,20112.9083
294.852,20084.3133
295.0361,20085.0217
295.2202,20087.3933
295.4043,20088.6167
295.5884,20067.8383
295.7725,20046.5967
295.9565,20021.925
296.1405,19967.0783
296.3246,19939.825
296.5085,19957.1883
296.6925,19975.6983
296.8764,19959.4483
297.0603,19933.2417
297.2443,19901.4633
297.4282,19861.2783
297.612,19813.62
297.7959,19773.2
297.9797,19746.3717
298.1635,19704.305
298.3474,19720.915
298.5311,19733.2367
298.7149,19684.4083
298.8987,19627.7033
299.0823,19599.3683
299.2661,19555.1817
299.4498,19486.7433
299.6334,19474.2933
299.8171,19473.7567
300.0007,19449.7317
300.1843,19428.3233
300.368,19405.615
300.5515,19378.9017
300.7351,19359.8517
300.9186,19345.4383
301.1021,19306.7967
301.2857,19294.1667
301.4691,19278.3467
301.6526,19276.2633
301.8361,19236.3367
302.0195,19198.2433
302.2029,19172.9983
302.3863,19159.5667
302.5697,19123.3383
302.753,19116.6433
302.9364,19119.2817
303.1197,19128.3833
303.303,19107.4983
303.4863,19061.3917
303.6696,18989.66
303.8528,18939.7467
304.036,18915.2683
304.2192,18915.9083
304.4024,18898.4833
304.5856,18855.91
304.7688,18836.1183
304.9519,18824.845
305.135,18801.8017
305.3181,18770.8017
305.5012,18749.6867
305.6842,18744.8617
305.8673,18721.995
306.0504,18681.6167
306.2333,18629.6633
306.4163,18611.765
306.5993,18583.0167
306.7822,18572.2367
306.9652,18557.7233
307.1481,18519.6167
307.331,18492.3217
307.5139,18462.6483
307.6967,18420.905
307.8796,18388.845
308.0624,18362.0367
308.2452,18325.22
308.428,18299.4117
308.6107,18286.5917
308.7935,18261.6383
308.9762,18237.55
309.1589,18219.8683
309.3416,18193.3367
309.5243,18157.475
309.7069,18130.9533
309.8896,18099.4533
310.0721,18072.095
310.2548,18057.4183
310.4373,18036.865
310.6199,18034.3517
310.8024,18003.8717
310.985,17989.9283
311.1674,17946.885
311.3499,17896.5683
311.5324,17884.925
311.7148,17894.5567
311.8973,17855.4317
312.0797,17830.8983
312.2621,17824.3433
312.4445,17799.015
312.6268,17768.15
312.8091,17753.5033
312.9915,17700.945
313.1738,17671.375
313.356,17628.1817
313.5383,17586.9233
313.7206,17577.055
313.9027,17545.2033
314.085,17524.745
314.2672,17511.0233
314.4493,17499.9967
314.6314,17492.85
314.8136,17489.7
314.9957,17457.31
315.1778,17413.3283
315.3598,17395.1833
315.5419,17385.0567
315.724,17371.4883
315.9059,17348.7433
316.088,17325.6617
316.2699,17332.995
316.4519,17314.2583
316.6338,17274.9933
316.8157,17212.6733
316.9977,17189.985
317.1795,17196.265
317.3614,17199.5667
317.5432,17185.5783
317.7251,17152.3083
317.9069,17104.7967
318.0887,17079.4417
318.2704,17057.0883
318.4522,17040.0933
318.6339,17035.6867
318.8156,17054.175
318.9973,17037.08
319.179,17036.6783
319.3607,17037.6617
319.5423,17036.6433
319.7239,17018.1183
319.9055,16993.885
320.0871,16977.4033
320.2687,16954.9517
320.4502,16937.52
320.6317,16903.565
320.8132,16907.9083
320.9947,16893.7667
321.1761,16893.13
321.3576,16887.1733
321.5391,16878.8
321.7205,16867.7217
321.9019,16834.4683
322.0832,16793.0717
322.2646,16760.3333
322.4459,16738.505
322.6272,16712.0217
322.8085,16690.0517
322.9898,16674.275
323.1711,16650.5083
323.3523,16629.7817
323.5335,16613.6783
323.7147,16647.855
323.8959,16677.6733
324.0771,16673.5617
324.2582,16652.015
324.4393,16638.2217
324.6204,16637.7783
324.8015,16625.175
324.9826,16632.5217
325.1637,16665.0233
325.3447,16655.6583
325.5257,16649.9433
325.7067,16638.9483
325.8877,16590.73
326.0686,16537.315
326.2496,16510.805
326.4305,16479.4017
326.6114,16475.1733
326.7922,16479.52
326.9731,16481.1167
327.1539,16468.34
327.3347,16462.6733
327.5155,16456.6867
327.6963,16479.515
327.8771,16476.8883
328.0578,16436.845
328.2385,16376.4733
328.4193,16359.9767
328.5999,16344.125
328.7806,16317.3283
328.9613,16331.0533
329.1419,16327.7517
329.3225,16332.8667
329.5031,16300.195
329.6837,16266.8867
329.8642,16247.7083
330.0447,16234.835
330.2252,16216.3233
330.4057,16178.9417
330.5862,16159.4117
330.7667,16159.1983
330.9471,16187.8433
331.1275,16183.65
331.3079,16124.4317
331.4883,16096.8733
331.6687,16104.14
331.849,16082.975
332.0293,16057.5267
332.2096,16039.9783
332.3899,16029.075
332.5702,16039.5033
332.7504,16050.5783
332.9306,16049.755
333.1108,16014.1033
333.291,15977.3817
333.4712,15975.7817
333.6514,15978.15
333.8315,15965.1917
334.0116,15952.725
334.1917,15953.0317
334.3717,15959.235
334.5518,15966.6767
334.7318,15942.8917
334.9119,15928.0533
335.0918,15925.4917
335.2718,15925.1733
335.4518,15917.1167
335.6317,15906.1
335.8116,15904.2733
335.9915,15893.1883
336.1714,15838.43
336.3513,15822.5917
336.5311,15836.8417
336.7109,15847.2683
336.8907,15816.42
337.0705,15760.4333
337.2502,15708.085
337.43,15693.5033
337.6097,15664.0633
337.7894,15651.6883
337.9691,15650.3383
338.1488,15655.765
338.3284,15662.6817
338.508,15680.0867
338.6877,15680.0733
338.8672,15664.1567
339.0468,15630.4717
339.2263,15602.4583
339.4059,15600.9917
339.5854,15640.7833
339.7649,15628.91
339.9443,15613.64
340.1238,15612.74
340.3032,15610.385
340.4826,15606.2217
340.662,15571.285
340.8414,15525.0817
341.0207,15537.365
341.2001,15550.605
341.3794,15545.5183
341.5587,15573.19
341.738,15570.7983
341.9172,15530.5317
342.0965,15513.385
342.2757,15458.1933
342.4549,15394.6333
342.6341,15401.4317
342.8132,15395.3983
342.9923,15430.8267
343.1715,15478.14
343.3506,15500.6517
343.5296,15432.465
343.7087,15377.16
343.8878,15349.455
344.0668,15333.38
344.2458,15314.435
344.4248,15283.8633
344.6037,15276.765
344.7827,15280.3667
344.9616,15258.05
345.1405,15259.435
345.3194,15267.5417
345.4982,15237.0383
345.6771,15208.05
345.8559,15202.7017
346.0347,15197.7783
346.2135,15173.1433
346.3923,15181.665
346.571,15177.1333
346.7498,15140.1683
346.9285,15150.7017
347.1071,15131.3417
347.2859,15085.895
347.4645,15103.4083
347.6431,15120.705
347.8217,15149.0983
348.0003,15174.0667
348.1789,15146.1667
348.3574,15059.0783
348.5359,15008.9383
348.7145,14976.1217
348.893,14980.805
349.0714,14977.855
349.2499,14936.4533
349.4283,14896.2267
349.6068,14858.325
349.7852,14836.5567
349.9635,14847.01
350.1419,14848.9083
350.3202,14827.0333
350.4985,14788.2233
350.6768,14758.6533
350.8551,14743.1583
351.0334,14727.6217
351.2116,14697.14
351.3898,14699.82
351.568,14687.1117
351.7462,14690.7067
351.9243,14678.2433
352.1025,14643.3217
352.2806,14620.5783
352.4587,14605.025
352.6368,14589.435
352.8148,14556.0167
352.9929,14523.8667
353.1709,14522.8083
353.3489,14515.8667
353.5268,14492.265
353.7048,14468.1867
353.8828,14449.4583
354.0607,14423.6017
354.2386,14416.88
354.4165,14397.8633
354.5943,14378.9767
354.7722,14369.605
354.95,14386.56
355.1278,14385.8717
355.3056,14346.1883
355.4833,14283.2083
355.6611,14231.8833
355.8388,14187.135
356.0165,14162.6
356.1942,14175.26
356.3719,14210.745
356.5495,14195.8867
356.7271,14164.5083
356.9047,14162.43
357.0823,14156.4533
357.2599,14153.7533
357.4374,14138.8183
357.6149,14095.5667
357.7924,14046.725
357.9699,14025.975
358.1474,14008.88
358.3248,13967.0583
358.5023,13942.0767
358.6797,13904.0583
358.8571,13880.1683
359.0344,13874.72
359.2118,13838.505
359.3891,13818.4333
359.5664,13801.6783
359.7437,13788.8233
359.9209,13745.2183
360.0982,13702.64
360.2754,13672.6667
360.4526,13681.24
360.6298,13688.165
360.807,13680.4517
360.9841,13654.7283
361.1613,13613.3033
361.3383,13622.2617
361.5154,13630.3017
361.6925,13610.0083
361.8695,13578.8633
362.0466,13543.875
362.2236,13533.7817
362.4005,13520.6517
362.5775,13514.3117
362.7545,13454.18
362.9314,13414.495
363.1083,13418.885
363.2852,13425.235
363.462,13415.6783
363.6389,13390.2
363.8157,13381.53
363.9925,13341.8733
364.1693,13334.36
364.346,13295.0783
364.5228,13280.4783
364.6996,13295.94
364.8762,13293.4917
365.0529,13298.56
365.2296,13285.24
365.4062,13286.5533
365.5829,13282.3617
365.7595,13238.1167
365.9361,13243.4417
366.1126,13242.3533
366.2892,13259.6917
366.4657,13413.1717
366.6422,13579.3833
366.8186,13544.235
366.9951,13595.54
367.1716,13557.7083
367.348,13475.73
367.5244,13539.1483
367.7008,13593.25
367.8772,13614.8967
368.0535,13395.335
368.2298,13317.7133
368.4061,13450.8783
368.5824,13384.27
368.7586,13415.3017
368.9349,13496.0983
369.1111,13413.8883
369.2873,13284.02
369.4635,13261.5717
369.6396,13345.1517
369.8158,13219.1433
369.9919,13150.1633
370.168,13136.6767
370.3441,13173.8767
370.5202,13095.1133
370.6962,12994.3033
370.8722,12948.4767
371.0482,12951.3567
371.2242,12986.0767
371.4002,13074.565
371.5761,13143.435
371.752,13049.0233
371.9279,13030.5067
372.1038,13056.5867
372.2796,13018.0967
372.4555,12977.4983
372.6313,13033.315
372.8071,12991.725
372.9829,12930.96
373.1586,12917.0033
373.3344,12965.59
373.5101,12924.35
373.6858,12914.8917
373.8615,12883.0467
374.0371,12888.0417
374.2127,12988.04
374.3884,13045.8417
374.564,12970.375
374.7395,12918.0533
374.9151,12949.525
375.0906,13103.845
375.2661,13286.89
375.4416,13207.8233
375.6171,13227.74
375.7925,13358.42
375.968,13411.35
376.1434,13297.2783
376.3188,13131.4433
376.4941,13084.5567
376.6695,13140.2917
376.8448,13207.2267
377.0201,13273.5533
377.1954,13206.4517
377.3707,13252.0217
377.5459,13317.3033
377.7212,13390.8817
377.8964,13704.8917
378.0715,13940.1183
378.2467,13698.3933
378.4218,13706.0383
378.597,13694.9517
378.7721,13450.1833
378.9472,13529.025
379.1222,13587.255
379.2973,13803.4267
379.4723,14273.8183
379.6473,14456.205
379.8223,14173.0067
379.9972,13711.425
380.1722,13548.6817
380.3471,13499.0
380.522,13570.57
380.6969,13504.9667
380.8717,13730.3167
381.0466,13784.19
381.2214,13534.755
381.3962,13457.78
381.571,13332.5683
381.7457,13254.39
381.9204,13344.2317
382.0952,13373.5817
382.2699,13386.26
382.4445,13783.9983
382.6192,13871.06
382.7938,14129.0467
382.9685,14447.1967
383.1431,14205.0317
383.3176,13693.6983
383.4922,13449.5433
383.6667,13461.86
383.8412,13492.8333
384.0157,13365.8033
384.1902,13387.1367
384.3646,13572.1083
384.5391,13600.5767
384.7134,13539.8367
384.8878,13648.855
385.0622,13931.3717
385.2365,13986.2733
385.4109,13552.6467
385.5852,13374.285
385.7594,13418.9267
385.9337,13516.4917
386.1079,13630.595
386.2822,13827.435
386.4564,14030.2683
386.6306,13764.9467
386.8047,13714.945
386.9789,13959.4083
387.153,13971.0633
387.3271,14377.5733
387.5012,14473.1533
387.6752,14597.0667
387.8492,14999.235
388.0233,14970.54
388.1972,14548.0383
388.3712,14637.79
388.5452,14610.1533
388.7191,14715.565
388.893,15042.2533
389.0669,15281.7733
389.2408,14617.3233
389.4146,13922.3717
389.5884,13539.1517
389.7623,13311.3717
389.9361,13325.3333
390.1098,13400.0317
390.2835,13581.0133
390.4573,13555.43
390.631,13475.2433
390.8047,13644.6117
390.9784,13906.235
391.152,13778.8167
391.3256,13767.4133
391.4992,13967.5333
391.6728,13821.765
391.8464,13768.4517
392.0199,14135.3933
392.1934,14295.8133
392.3669,14261.51
392.5403,14660.6083
392.7138,14644.42
392.8873,15008.6717
393.0607,15335.5333
393.2341,15749.7067
393.4074,15797.8467
393.5808,15230.805
393.7542,14552.8733
393.9274,14572.04
394.1007,14447.56
394.274,14505.66
394.4472,14587.92
394.6205,14510.9133
394.7937,15003.0117
394.9668,15427.4017
395.14,15227.865
395.3131,14689.8167
395.4863,14205.22
395.6594,14147.0367
395.8325,14125.0217
396.0055,13985.1167
396.1786,14082.7667
396.3516,14123.3533
396.5246,14150.48
396.6975,13974.7967
396.8705,13904.8783
397.0434,14487.2917
397.2163,14269.735
397.3892,13945.66
397.5621,14187.2667
397.735,14539.245
397.9077,14946.15
398.0806,15337.6233
398.2534,14792.965
398.4261,14967.86
398.5989,15108.6267
398.7716,16041.5567
398.9443,15922.0533
399.117,15509.0367
399.2896,14977.1583
399.4623,14880.5583
399.6349,14799.0933
399.8075,14661.0283
399.9801,14298.74
400.1526,14339.6683
400.3252,14071.005
400.4977,13568.5917
400.6702,13484.0017
400.8427,13449.0517
401.0151,13642.95
401.1875,13757.8983
401.36,13678.5867
401.5323,13785.7017
401.7047,13551.1283
401.877,13394.275
402.0494,13320.6567
402.2216,13421.2483
402.394,13771.1517
402.5662,13698.94
402.7385,13600.6483
402.9107,13544.8717
403.0829,13550.055
403.2551,13634.9833
403.4272,13487.8083
403.5994,13447.5917
403.7715,13565.6317
403.9436,13878.23
404.1156,13775.1933
