Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-05 20:00:35.535929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.0617
218.2508,1619.2133
218.442,1650.5967
218.6332,1686.185
218.8244,1719.175
219.0156,1753.93
219.2067,1792.8367
219.3979,1831.0433
219.589,1869.3633
219.7801,1910.1217
219.9712,1951.9067
220.1623,1994.1767
220.3533,2040.1517
220.5444,2085.985
220.7354,2131.455
220.9264,2178.625
221.1174,2230.23
221.3083,2281.43
221.4993,2331.755
221.6902,2382.3283
221.8812,2437.9233
222.0721,2495.8767
222.263,2553.3617
222.4538,2612.7183
222.6447,2675.0533
222.8355,2737.5933
223.0264,2800.3233
223.2172,2863.3433
223.408,2930.3633
223.5987,2998.19
223.7895,3067.2217
223.9802,3139.2883
224.1709,3210.7117
224.3616,3285.9467
224.5524,3361.2467
224.743,3438.865
224.9337,3513.785
225.1243,3599.6983
225.315,3679.8467
225.5056,3757.8683
225.6962,3841.8367
225.8867,3926.3933
226.0773,4011.9833
226.2678,4099.0067
226.4584,4186.9083
226.6489,4275.6683
226.8394,4358.5433
227.0298,4451.4483
227.2203,4549.9167
227.4108,4651.6217
227.6012,4749.1717
227.7916,4842.83
227.982,4939.1033
228.1723,5033.4633
228.3627,5134.6017
228.5531,5232.6283
228.7434,5333.3533
228.9337,5434.205
229.124,5540.3067
229.3143,5646.1367
229.5045,5761.3367
229.6948,5874.7817
229.885,5992.865
230.0752,6112.0417
230.2654,6230.9033
230.4556,6345.635
230.6457,6458.58
230.8358,6572.5167
231.026,6690.2133
231.2161,6804.9683
231.4062,6926.9883
231.5963,7043.15
231.7863,7161.4717
231.9764,7288.8867
232.1664,7417.18
232.3564,7548.9067
232.5464,7676.15
232.7364,7803.1767
232.9263,7928.4117
233.1163,8063.4667
233.3062,8198.3833
233.4961,8342.115
233.686,8471.6783
233.8758,8588.8267
234.0657,8712.0683
234.2555,8847.04
234.4454,8981.8467
234.6352,9113.9517
234.825,9244.5567
235.0147,9369.3067
235.2045,9499.805
235.3942,9629.1433
235.5839,9759.815
235.7737,9885.1767
235.9633,10009.1317
236.153,10152.4217
236.3427,10289.0283
236.5323,10419.5983
236.7219,10543.6683
236.9115,10657.5983
237.1011,10775.7633
237.2907,10910.7167
237.4803,11039.2433
237.6698,11162.5333
237.8593,11289.3017
238.0488,11415.5083
238.2383,11540.5833
238.4278,11663.5917
238.6172,11802.9767
238.8066,11929.0583
238.9961,12056.3567
239.1855,12193.5533
239.3748,12316.6067
239.5642,12430.885
239.7536,12557.6833
239.9429,12680.64
240.1322,12791.0
240.3215,12911.8967
240.5108,13033.4517
240.7001,13160.105
240.8893,13275.0433
241.0786,13389.1017
241.2677,13500.2817
241.457,13631.245
241.6461,13724.4017
241.8353,13823.96
242.0244,13924.6617
242.2136,14023.115
242.4027,14127.2617
242.5918,14227.8383
242.7809,14326.785
242.9699,14393.92
243.159,14447.3367
243.348,14570.2017
243.537,14701.3183
243.726,14811.635
243.915,14912.61
244.1039,15006.6617
244.2929,15093.22
244.4818,15124.255
244.6707,15206.2983
244.8596,15333.1117
245.0485,15453.885
245.2373,15579.4217
245.4262,15694.0933
245.615,15795.23
245.8038,15879.5883
245.9926,15974.675
246.1814,16082.69
246.3701,16119.8017
246.5589,16124.06
246.7476,16201.3433
246.9363,16334.3233
247.1249,16450.2883
247.3136,16555.4367
247.5023,16657.0367
247.6909,16767.0083
247.8795,16861.3433
248.0681,16967.4917
248.2567,17061.4133
248.4453,17154.7017
248.6338,17242.0117
248.8224,17303.885
249.0109,17289.7883
249.1994,17323.475
249.3878,17445.245
249.5763,17557.9367
249.7648,17658.36
249.9532,17752.4717
250.1416,17859.6167
250.33,17977.93
250.5183,18085.7
250.7067,18167.735
250.8951,18254.16
251.0834,18328.5033
251.2717,18398.955
251.46,18465.345
251.6483,18534.2583
251.8365,18589.735
252.0247,18596.8967
252.213,18641.59
252.4012,18728.8467
252.5894,18853.7683
252.7775,18934.525
252.9657,19005.3983
253.1538,19094.3433
253.3419,19168.4033
253.53,19219.925
253.7181,19283.66
253.9062,19354.145
254.0942,19423.9783
254.2823,19470.325
254.4703,19517.6217
254.6583,19573.285
254.8463,19629.2367
255.0342,19661.1517
255.2222,19695.4833
255.4101,19717.96
255.598,19709.005
255.7859,19755.6883
255.9738,19850.7783
256.1616,19945.955
256.3495,20034.4667
256.5373,20104.8833
256.7251,20209.0767
256.9129,20268.225
257.1006,20329.3917
257.2884,20396.78
257.4761,20482.4967
257.6638,20539.11
257.8515,20574.1917
258.0392,20615.46
258.2269,20645.235
258.4146,20677.17
258.6022,20719.16
258.7898,20731.9333
258.9774,20755.2217
259.165,20804.1367
259.3525,20862.525
259.5401,20888.6983
259.7276,20935.9317
259.9151,20987.4533
260.1026,21019.82
260.2901,21070.9467
260.4776,21113.2167
260.665,21190.9133
260.8524,21259.4883
261.0398,21333.275
261.2272,21365.71
261.4146,21385.2133
261.6019,21426.2233
261.7893,21476.5933
261.9766,21507.6117
262.1639,21547.49
262.3512,21544.1933
262.5384,21550.17
262.7257,21560.08
262.9129,21586.1567
263.1001,21608.5083
263.2873,21653.04
263.4745,21682.6717
263.6617,21660.225
263.8488,21684.7067
264.0359,21703.9883
264.2231,21713.8017
264.4101,21733.7683
264.5972,21752.1333
264.7842,21772.105
264.9713,21788.04
265.1583,21796.8783
265.3453,21816.495
265.5323,21837.93
265.7193,21862.3
265.9062,21897.0517
266.0931,21912.5633
266.2801,21924.2633
266.4669,21949.8367
266.6538,21979.9533
266.8407,22011.0283
267.0276,22000.5633
267.2143,21992.975
267.4012,22007.9
267.588,21974.3917
267.7747,21966.3633
267.9615,21969.7867
268.1482,21969.3017
268.3349,21982.5567
268.5217,21984.66
268.7083,21961.0467
268.895,21951.6917
269.0817,21976.0067
269.2682,21976.5717
269.4549,21941.8383
269.6415,21881.8683
269.8281,21864.0933
270.0146,21886.5933
270.2012,21902.065
270.3877,21919.73
270.5742,21917.9983
270.7607,21912.3383
270.9472,21902.8567
271.1336,21889.9333
271.32,21868.465
271.5065,21847.9117
271.6929,21846.2183
271.8792,21857.4133
272.0656,21848.1733
272.252,21852.9317
272.4383,21851.3467
272.6246,21832.6983
272.8109,21820.765
272.9972,21852.56
273.1835,21867.1983
273.3697,21881.12
273.5559,21884.2483
273.7421,21886.2283
273.9283,21875.8367
274.1145,21862.805
274.3007,21856.8917
274.4868,21863.325
274.6729,21888.3483
274.859,21886.2567
275.0451,21872.965
275.2311,21813.2283
275.4172,21820.3083
275.6032,21831.6217
275.7892,21850.5317
275.9752,21850.9617
276.1612,21860.6217
276.3472,21832.5867
276.5331,21816.5383
276.719,21810.8817
276.9049,21808.0383
277.0908,21781.2383
277.2767,21773.2633
277.4625,21771.0683
277.6484,21756.5117
277.8342,21728.6717
278.02,21720.0433
278.2057,21730.375
278.3915,21752.6983
278.5772,21748.3333
278.763,21709.0033
278.9487,21725.9983
279.1343,21739.1233
279.32,21722.055
279.5057,21688.7017
279.6913,21622.7767
279.877,21609.1633
280.0625,21599.3017
280.2481,21561.6967
280.4337,21527.8517
280.6192,21547.005
280.8048,21560.47
280.9903,21530.6583
281.1758,21489.14
281.3612,21448.4467
281.5467,21435.4117
281.7321,21456.905
281.9175,21462.4833
282.1029,21450.5667
282.2884,21441.4467
282.4737,21402.3167
282.6591,21364.0067
282.8444,21353.0017
283.0297,21340.935
283.215,21338.8683
283.4002,21321.2567
283.5855,21280.9033
283.7707,21207.4333
283.956,21175.4767
284.1412,21154.4417
284.3264,21163.2167
284.5115,21182.4967
284.6967,21184.5667
284.8818,21147.5233
285.0669,21098.695
285.252,21090.5117
285.4371,21082.69
285.6222,21045.3183
285.8072,21013.27
285.9922,20987.3383
286.1772,20984.715
286.3622,20990.4233
286.5472,20950.1383
286.7321,20909.5217
286.9171,20920.1367
287.102,20913.8133
287.2869,20925.195
287.4717,20950.7033
287.6566,20938.6917
287.8415,20922.3267
288.0263,20902.6083
288.2111,20842.4617
288.3959,20787.6567
288.5806,20777.3933
288.7654,20778.3033
288.9501,20817.2133
289.1348,20816.5717
289.3195,20802.04
289.5042,20796.8767
289.6889,20806.1733
289.8735,20748.48
290.0581,20721.675
290.2428,20669.435
290.4273,20660.7233
290.6119,20673.1317
290.7965,20653.1
290.981,20635.8217
291.1655,20620.1217
291.35,20555.1233
291.5345,20507.6417
291.719,20505.6567
291.9034,20505.5167
292.0878,20525.3633
292.2722,20505.64
292.4566,20479.0317
292.641,20475.03
292.8253,20463.5333
293.0096,20429.105
293.194,20427.5333
293.3783,20408.7417
293.5626,20409.97
293.7468,20399.82
293.9311,20392.9917
294.1153,20349.9867
294.2995,20271.8633
294.4837,20221.0767
294.6678,20173.1817
294.852,20147.4583
295.0361,20144.5617
295.2202,20147.0233
295.4043,20154.78
295.5884,20129.02
295.7725,20110.4667
295.9565,20085.4833
296.1405,20027.0933
296.3246,20000.6267
296.5085,20019.8933
296.6925,20039.9433
296.8764,20021.53
297.0603,19998.2667
297.2443,19966.5283
297.4282,19923.18
297.612,19875.8683
297.7959,19835.9867
297.9797,19807.3817
298.1635,19762.5617
298.3474,19781.57
298.5311,19797.0133
298.7149,19749.4333
298.8987,19688.3783
299.0823,19663.0233
299.2661,19613.67
299.4498,19543.1917
299.6334,19536.97
299.8171,19535.405
300.0007,19508.14
300.1843,19490.495
300.368,19468.3917
300.5515,19438.8067
300.7351,19421.4
300.9186,19407.8783
301.1021,19371.23
301.2857,19356.0433
301.4691,19340.9617
301.6526,19339.8583
301.8361,19301.855
302.0195,19264.615
302.2029,19239.4033
302.3863,19224.325
302.5697,19186.9883
302.753,19182.9333
302.9364,19183.425
303.1197,19191.72
303.303,19170.9133
303.4863,19127.0683
303.6696,19056.105
303.8528,19004.5783
304.036,18979.4267
304.2192,18980.6817
304.4024,18962.8567
304.5856,18920.3767
304.7688,18900.2683
304.9519,18894.9217
305.135,18867.4383
305.3181,18837.6917
305.5012,18815.71
305.6842,18810.7067
305.8673,18790.515
306.0504,18749.95
306.2333,18693.265
306.4163,18677.15
306.5993,18650.8067
306.7822,18639.88
306.9652,18626.315
307.1481,18587.3217
307.331,18563.9
307.5139,18531.8783
307.6967,18490.165
307.8796,18457.7067
308.0624,18433.7583
308.2452,18395.9767
308.428,18367.405
308.6107,18356.1417
308.7935,18327.2567
308.9762,18306.8133
309.1589,18290.3367
309.3416,18259.9417
309.5243,18225.1983
309.7069,18198.0833
309.8896,18168.095
310.0721,18141.8467
310.2548,18127.8383
310.4373,18104.6233
310.6199,18100.2117
310.8024,18066.0567
310.985,18055.9217
311.1674,18009.1467
311.3499,17960.355
311.5324,17949.935
311.7148,17958.2667
311.8973,17919.4383
312.0797,17896.99
312.2621,17888.3617
312.4445,17863.3767
312.6268,17830.065
312.8091,17814.025
312.9915,17762.1433
313.1738,17731.1433
313.356,17688.9233
313.5383,17647.995
313.7206,17639.44
313.9027,17604.7083
314.085,17582.9967
314.2672,17573.3967
314.4493,17561.5017
314.6314,17559.915
314.8136,17554.005
314.9957,17518.525
315.1778,17473.3617
315.3598,17454.98
315.5419,17447.6967
315.724,17434.83
315.9059,17415.27
316.088,17391.7117
316.2699,17399.8333
316.4519,17378.5283
316.6338,17336.9283
316.8157,17270.535
316.9977,17246.8383
317.1795,17252.9367
317.3614,17251.9633
317.5432,17239.3033
317.7251,17206.9767
317.9069,17155.8367
318.0887,17141.1717
318.2704,17116.7117
318.4522,17101.475
318.6339,17091.4817
318.8156,17110.5717
318.9973,17088.305
319.179,17091.8333
319.3607,17096.4917
319.5423,17095.315
319.7239,17079.535
319.9055,17052.0733
320.0871,17035.7617
320.2687,17011.6017
320.4502,16987.2967
320.6317,16952.5433
320.8132,16957.2433
320.9947,16949.27
321.1761,16949.265
321.3576,16942.56
321.5391,16936.3183
321.7205,16923.3467
321.9019,16889.24
322.0832,16842.9833
322.2646,16812.765
322.4459,16789.465
322.6272,16762.86
322.8085,16744.6633
322.9898,16730.4617
323.1711,16702.5717
323.3523,16682.8533
323.5335,16666.515
323.7147,16701.645
323.8959,16728.0017
324.0771,16723.32
324.2582,16699.5483
324.4393,16685.2783
324.6204,16685.1983
324.8015,16673.4833
324.9826,16686.2267
325.1637,16719.4667
325.3447,16705.8717
325.5257,16696.95
325.7067,16683.9883
325.8877,16633.0433
326.0686,16581.2867
326.2496,16549.9367
326.4305,16520.33
326.6114,16517.8467
326.7922,16520.0583
326.9731,16524.74
327.1539,16514.04
327.3347,16506.2433
327.5155,16500.33
327.6963,16522.6033
327.8771,16521.4217
328.0578,16479.33
328.2385,16420.1367
328.4193,16405.805
328.5999,16390.4583
328.7806,16366.4417
328.9613,16376.3667
329.1419,16366.9567
329.3225,16368.3767
329.5031,16332.5967
329.6837,16303.0167
329.8642,16284.2867
330.0447,16269.3017
330.2252,16250.395
330.4057,16215.0717
330.5862,16199.585
330.7667,16197.665
330.9471,16224.7067
331.1275,16223.0017
331.3079,16164.8183
331.4883,16140.285
331.6687,16149.5383
331.849,16122.1117
332.0293,16097.0817
332.2096,16079.155
332.3899,16071.9433
332.5702,16084.3917
332.7504,16092.66
332.9306,16092.1033
333.1108,16059.8867
333.291,16019.0683
333.4712,16016.595
333.6514,16026.0267
333.8315,16011.9517
334.0116,15998.9167
334.1917,15999.8883
334.3717,16001.435
334.5518,16006.2233
334.7318,15981.9933
334.9119,15970.2683
335.0918,15969.285
335.2718,15964.5517
335.4518,15958.9083
335.6317,15945.2133
335.8116,15948.005
335.9915,15946.1367
336.1714,15897.7367
336.3513,15876.8183
336.5311,15882.3083
336.7109,15892.8983
336.8907,15865.4267
337.0705,15814.8983
337.2502,15763.45
337.43,15743.7567
337.6097,15707.8117
337.7894,15690.785
337.9691,15697.74
338.1488,15706.3133
338.3284,15711.3783
338.508,15725.055
338.6877,15723.6783
338.8672,15707.0983
339.0468,15676.8817
339.2263,15650.075
339.4059,15649.275
339.5854,15688.9433
339.7649,15676.5917
339.9443,15652.315
340.1238,15652.505
340.3032,15651.7383
340.4826,15648.9117
340.662,15617.3617
340.8414,15572.165
341.0207,15585.64
341.2001,15594.8033
341.3794,15592.05
341.5587,15627.6583
341.738,15624.8717
341.9172,15576.35
342.0965,15555.415
342.2757,15502.8117
342.4549,15442.7133
342.6341,15444.2267
342.8132,15439.1817
342.9923,15470.47
343.1715,15516.84
343.3506,15546.8
343.5296,15481.6683
343.7087,15422.7617
343.8878,15397.2133
344.0668,15385.7483
344.2458,15377.0433
344.4248,15341.7733
344.6037,15332.8983
344.7827,15331.46
344.9616,15307.4167
345.1405,15303.6367
345.3194,15312.705
345.4982,15283.4733
345.6771,15253.8083
345.8559,15247.4667
346.0347,15250.9133
346.2135,15225.2217
346.3923,15228.1967
346.571,15223.1967
346.7498,15189.155
346.9285,15195.6167
347.1071,15178.8567
347.2859,15132.6933
347.4645,15157.715
347.6431,15179.575
347.8217,15204.69
348.0003,15222.7917
348.1789,15200.44
348.3574,15113.8317
348.5359,15057.7283
348.7145,15024.1417
348.893,15027.0233
349.0714,15029.1667
349.2499,14990.4
349.4283,14946.465
349.6068,14904.73
349.7852,14889.115
349.9635,14892.0683
350.1419,14890.1433
350.3202,14868.5783
350.4985,14824.935
350.6768,14799.345
350.8551,14780.37
351.0334,14768.6483
351.2116,14738.7833
351.3898,14745.5483
351.568,14732.8383
351.7462,14737.53
351.9243,14718.4433
352.1025,14686.9567
352.2806,14667.1417
352.4587,14658.2883
352.6368,14643.0017
352.8148,14610.0517
352.9929,14569.6833
353.1709,14565.7583
353.3489,14557.005
353.5268,14529.7167
353.7048,14504.74
353.8828,14487.98
354.0607,14461.9817
354.2386,14458.7333
354.4165,14432.0283
354.5943,14413.5033
354.7722,14408.695
354.95,14425.95
355.1278,14421.9567
355.3056,14387.5583
355.4833,14327.835
355.6611,14274.7583
355.8388,14229.2517
356.0165,14203.8983
356.1942,14214.39
356.3719,14252.645
356.5495,14245.0983
356.7271,14221.5367
356.9047,14217.9033
357.0823,14214.1367
357.2599,14210.6417
357.4374,14194.2167
357.6149,14148.775
357.7924,14100.045
357.9699,14079.2817
358.1474,14071.4067
358.3248,14029.4917
358.5023,14001.59
358.6797,13963.6917
358.8571,13938.445
359.0344,13929.0033
359.2118,13886.58
359.3891,13862.8667
359.5664,13846.8467
359.7437,13829.7333
359.9209,13784.04
360.0982,13739.1383
360.2754,13710.4033
360.4526,13725.895
360.6298,13736.98
360.807,13729.8167
360.9841,13710.6533
361.1613,13667.62
361.3383,13669.6767
361.5154,13676.5067
361.6925,13651.9517
361.8695,13628.2783
362.0466,13595.5033
362.2236,13586.0417
362.4005,13562.8917
362.5775,13555.0017
362.7545,13490.055
362.9314,13446.64
363.1083,13456.35
363.2852,13476.09
363.462,13470.1967
363.6389,13441.755
363.8157,13428.69
363.9925,13384.8183
364.1693,13374.645
364.346,13336.1233
364.5228,13322.675
364.6996,13340.6817
364.8762,13341.6583
365.0529,13346.3083
365.2296,13327.8783
365.4062,13322.47
365.5829,13315.09
365.7595,13266.9483
365.9361,13267.2683
366.1126,13270.5583
366.2892,13283.89
366.4657,13437.61
366.6422,13613.9333
366.8186,13584.2867
366.9951,13632.5917
367.1716,13604.895
367.348,13513.625
367.5244,13570.755
367.7008,13629.2683
367.8772,13660.49
368.0535,13452.4333
368.2298,13352.5733
368.4061,13485.41
368.5824,13428.9167
368.7586,13448.46
368.9349,13538.8783
369.1111,13462.2917
369.2873,13317.4767
369.4635,13289.8817
369.6396,13377.2717
369.8158,13259.58
369.9919,13177.015
370.168,13160.2867
370.3441,13202.2767
370.5202,13135.6267
370.6962,13037.7067
370.8722,12989.4583
371.0482,12989.6817
371.2242,13018.0183
371.4002,13096.7967
371.5761,13162.1983
371.752,13075.2583
371.9279,13061.7967
372.1038,13100.1367
372.2796,13073.2567
372.4555,13019.7583
372.6313,13062.3317
372.8071,13029.0817
372.9829,12965.6917
373.1586,12945.3483
373.3344,13004.3883
373.5101,12978.1583
373.6858,12969.575
373.8615,12932.935
374.0371,12926.6717
374.2127,13012.7617
374.3884,13079.9983
374.564,13015.5333
374.7395,12964.6667
374.9151,12996.595
375.0906,13151.2783
375.2661,13330.23
375.4416,13248.515
375.6171,13246.705
375.7925,13381.77
375.968,13454.36
376.1434,13344.3783
376.3188,13164.34
376.4941,13115.8883
376.6695,13167.9467
376.8448,13240.7717
377.0201,13307.3767
377.1954,13240.04
377.3707,13271.215
377.5459,13339.4983
377.7212,13405.245
377.8964,13713.4417
378.0715,13966.27
378.2467,13734.9317
378.4218,13705.525
378.597,13723.8967
378.7721,13474.66
378.9472,13553.495
379.1222,13617.4017
379.2973,13820.1917
379.4723,14298.3233
379.6473,14502.34
379.8223,14241.2633
379.9972,13760.9617
380.1722,13578.7267
380.3471,13523.2417
380.522,13587.465
380.6969,13523.5267
380.8717,13737.735
381.0466,13818.2817
381.2214,13561.5583
381.3962,13478.78
381.571,13364.7383
381.7457,13289.1483
381.9204,13366.2067
382.0952,13419.74
382.2699,13417.59
382.4445,13809.5517
382.6192,13925.14
382.7938,14174.1083
382.9685,14497.5683
383.1431,14285.835
383.3176,13760.2033
383.4922,13494.0083
383.6667,13502.0867
383.8412,13539.515
384.0157,13416.2833
384.1902,13424.8617
384.3646,13597.855
384.5391,13631.345
384.7134,13564.795
384.8878,13661.8383
385.0622,13948.9233
385.2365,14030.4217
385.4109,13599.6183
385.5852,13390.9717
385.7594,13438.73
385.9337,13541.7833
386.1079,13663.7833
386.2822,13844.4133
386.4564,14042.6933
386.6306,13791.6767
386.8047,13709.4933
386.9789,13963.0517
387.153,13995.7217
387.3271,14386.26
387.5012,14512.1667
387.6752,14596.905
387.8492,15013.705
388.0233,15027.9433
388.1972,14585.2233
388.3712,14651.1217
388.5452,14631.3733
388.7191,14730.8033
388.893,15050.9417
389.0669,15324.5033
389.2408,14664.605
389.4146,13936.5933
389.5884,13535.6733
389.7623,13305.18
389.9361,13307.4917
390.1098,13385.7817
390.2835,13566.3817
390.4573,13553.7183
390.631,13467.6917
390.8047,13623.3583
390.9784,13887.9317
391.152,13767.065
391.3256,13726.75
391.4992,13928.8017
391.6728,13809.975
391.8464,13732.1283
392.0199,14098.6217
392.1934,14305.6867
392.3669,14256.3967
392.5403,14652.7
392.7138,14647.31
392.8873,15014.4717
393.0607,15354.605
393.2341,15800.6067
393.4074,15862.775
393.5808,15328.4083
393.7542,14603.9433
393.9274,14586.0483
394.1007,14476.0383
394.274,14498.2917
394.4472,14612.145
394.6205,14509.355
394.7937,14980.1567
394.9668,15422.6267
395.14,15249.615
395.3131,14684.6183
395.4863,14186.3617
395.6594,14098.9717
395.8325,14104.8867
396.0055,13949.8117
396.1786,14057.375
396.3516,14113.1333
396.5246,14161.9267
396.6975,14001.2317
396.8705,13934.5483
397.0434,14516.3483
397.2163,14357.42
397.3892,13973.0717
397.5621,14180.4983
397.735,14536.0683
397.9077,14925.605
398.0806,15324.9917
398.2534,14783.6017
398.4261,14907.4817
398.5989,15065.635
398.7716,15992.6233
398.9443,15928.78
399.117,15490.6083
399.2896,14933.8317
399.4623,14822.9117
399.6349,14746.9183
399.8075,14631.3317
399.9801,14259.9067
400.1526,14269.5517
400.3252,14035.8333
400.4977,13506.075
400.6702,13421.7283
400.8427,13391.4533
401.0151,13568.0683
401.1875,13700.87
401.36,13611.0433
401.5323,13717.4217
401.7047,13498.5533
401.877,13329.1
402.0494,13247.5417
402.2216,13336.2383
402.394,13691.8167
402.5662,13643.935
402.7385,13524.3383
402.9107,13465.135
403.0829,13466.5133
403.2551,13573.2633
403.4272,13438.3917
403.5994,13383.71
403.7715,13481.4683
403.9436,13797.1833
404.1156,13695.7117
