Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-05 13:32:10.722849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.4483
218.2508,1630.3717
218.442,1662.6867
218.6332,1697.39
218.8244,1730.3433
219.0156,1765.5183
219.2067,1802.3067
219.3979,1840.5667
219.589,1879.9167
219.7801,1919.34
219.9712,1960.245
220.1623,2003.5417
220.3533,2047.4733
220.5444,2093.5267
220.7354,2138.6817
220.9264,2186.2833
221.1174,2237.525
221.3083,2289.3083
221.4993,2338.355
221.6902,2388.4433
221.8812,2445.0217
222.0721,2501.4667
222.263,2559.1767
222.4538,2619.0483
222.6447,2681.0067
222.8355,2741.7467
223.0264,2805.0667
223.2172,2867.505
223.408,2935.0183
223.5987,3002.3917
223.7895,3071.145
223.9802,3142.09
224.1709,3212.5017
224.3616,3287.2983
224.5524,3361.49
224.743,3437.93
224.9337,3513.945
225.1243,3598.2967
225.315,3677.065
225.5056,3753.8333
225.6962,3837.4533
225.8867,3922.905
226.0773,4005.225
226.2678,4091.3
226.4584,4180.3617
226.6489,4267.6717
226.8394,4351.4933
227.0298,4442.7617
227.2203,4538.18
227.4108,4640.0983
227.6012,4736.0383
227.7916,4828.9683
227.982,4925.2867
228.1723,5021.3733
228.3627,5121.74
228.5531,5219.2767
228.7434,5317.5217
228.9337,5418.69
229.124,5524.4433
229.3143,5629.765
229.5045,5742.48
229.6948,5857.5417
229.885,5974.485
230.0752,6091.5967
230.2654,6210.1083
230.4556,6323.44
230.6457,6436.6033
230.8358,6550.9667
231.026,6666.9233
231.2161,6783.055
231.4062,6903.195
231.5963,7017.5933
231.7863,7136.035
231.9764,7262.9467
232.1664,7392.9883
232.3564,7524.0133
232.5464,7648.9333
232.7364,7778.8067
232.9263,7900.8967
233.1163,8036.04
233.3062,8169.7417
233.4961,8314.29
233.686,8444.5117
233.8758,8561.5017
234.0657,8681.3433
234.2555,8817.405
234.4454,8952.0067
234.6352,9082.7883
234.825,9213.5083
235.0147,9337.8117
235.2045,9469.9583
235.3942,9598.8517
235.5839,9730.075
235.7737,9855.3667
235.9633,9981.685
236.153,10124.8083
236.3427,10258.5017
236.5323,10390.3717
236.7219,10516.2633
236.9115,10629.1433
237.1011,10746.8667
237.2907,10882.2583
237.4803,11012.0167
237.6698,11136.7633
237.8593,11263.86
238.0488,11389.5283
238.2383,11516.2817
238.4278,11640.5667
238.6172,11777.775
238.8066,11905.8667
238.9961,12033.4617
239.1855,12170.4333
239.3748,12293.7483
239.5642,12408.7
239.7536,12537.91
239.9429,12660.6083
240.1322,12772.1317
240.3215,12893.3717
240.5108,13015.12
240.7001,13142.955
240.8893,13262.2983
241.0786,13377.8233
241.2677,13489.1
241.457,13620.6217
241.6461,13712.3167
241.8353,13811.4667
242.0244,13914.6983
242.2136,14015.4983
242.4027,14118.9683
242.5918,14220.2783
242.7809,14320.6433
242.9699,14385.9733
243.159,14441.79
243.348,14566.1933
243.537,14698.7233
243.726,14807.7583
243.915,14911.84
244.1039,15005.5783
244.2929,15083.275
244.4818,15117.9033
244.6707,15207.4733
244.8596,15334.805
245.0485,15457.9817
245.2373,15581.2133
245.4262,15699.7233
245.615,15795.7033
245.8038,15882.0217
245.9926,15977.61
246.1814,16086.56
246.3701,16118.96
246.5589,16127.7183
246.7476,16211.3583
246.9363,16347.2867
247.1249,16463.0783
247.3136,16568.72
247.5023,16674.4833
247.6909,16781.285
247.8795,16875.155
248.0681,16987.0417
248.2567,17077.58
248.4453,17176.9517
248.6338,17261.5683
248.8224,17318.0217
249.0109,17300.555
249.1994,17346.9333
249.3878,17472.845
249.5763,17585.63
249.7648,17686.5417
249.9532,17783.5567
250.1416,17888.04
250.33,18006.45
250.5183,18115.3967
250.7067,18199.775
250.8951,18284.5067
251.0834,18357.1083
251.2717,18431.8767
251.46,18497.3833
251.6483,18565.26
251.8365,18621.455
252.0247,18624.8833
252.213,18679.4933
252.4012,18768.1133
252.5894,18888.9317
252.7775,18970.2533
252.9657,19040.975
253.1538,19135.4933
253.3419,19204.3083
253.53,19261.7233
253.7181,19322.0683
253.9062,19396.11
254.0942,19461.9317
254.2823,19511.26
254.4703,19559.0
254.6583,19620.0467
254.8463,19677.5733
255.0342,19706.4483
255.2222,19742.7933
255.4101,19764.0433
255.598,19755.0983
255.7859,19807.6767
255.9738,19903.865
256.1616,19996.8583
256.3495,20088.065
256.5373,20158.0983
256.7251,20261.205
256.9129,20323.665
257.1006,20383.3333
257.2884,20453.2683
257.4761,20536.57
257.6638,20591.6383
257.8515,20629.8083
258.0392,20672.03
258.2269,20701.3833
258.4146,20735.4617
258.6022,20776.985
258.7898,20792.3283
258.9774,20813.5217
259.165,20868.7483
259.3525,20923.1217
259.5401,20953.0233
259.7276,21002.9183
259.9151,21057.3867
260.1026,21091.6183
260.2901,21135.7133
260.4776,21177.885
260.665,21254.9583
260.8524,21324.7417
261.0398,21400.2167
261.2272,21437.69
261.4146,21453.9367
261.6019,21495.5117
261.7893,21541.9717
261.9766,21573.125
262.1639,21614.6567
262.3512,21614.1433
262.5384,21617.4383
262.7257,21631.4283
262.9129,21658.7967
263.1001,21676.925
263.2873,21725.1
263.4745,21758.04
263.6617,21731.865
263.8488,21754.4783
264.0359,21776.585
264.2231,21788.8283
264.4101,21806.735
264.5972,21825.64
264.7842,21852.41
264.9713,21864.795
265.1583,21873.3117
265.3453,21893.335
265.5323,21916.5983
265.7193,21937.2267
265.9062,21977.105
266.0931,21990.45
266.2801,21996.1717
266.4669,22028.2517
266.6538,22053.4133
266.8407,22087.9317
267.0276,22078.6967
267.2143,22072.1083
267.4012,22084.7067
267.588,22050.0467
267.7747,22043.7767
267.9615,22045.6733
268.1482,22045.8983
268.3349,22059.6383
268.5217,22060.5717
268.7083,22036.3617
268.895,22032.64
269.0817,22052.7117
269.2682,22053.4667
269.4549,22019.005
269.6415,21962.73
269.8281,21944.7633
270.0146,21970.0283
270.2012,21978.7833
270.3877,21995.5933
270.5742,21992.2
270.7607,21986.7467
270.9472,21981.5033
271.1336,21966.5783
271.32,21949.4717
271.5065,21932.0433
271.6929,21926.1917
271.8792,21935.9783
272.0656,21928.6033
272.252,21931.5917
272.4383,21928.515
272.6246,21911.1533
272.8109,21900.38
272.9972,21931.3583
273.1835,21944.0233
273.3697,21958.6417
273.5559,21962.37
273.7421,21960.8883
273.9283,21951.415
274.1145,21938.8283
274.3007,21936.4617
274.4868,21941.0633
274.6729,21966.8633
274.859,21963.5067
275.0451,21953.3
275.2311,21892.3633
275.4172,21897.4983
275.6032,21912.2867
275.7892,21929.025
275.9752,21925.2667
276.1612,21937.7433
276.3472,21907.3867
276.5331,21893.505
276.719,21888.115
276.9049,21885.2383
277.0908,21859.1133
277.2767,21848.6117
277.4625,21849.17
277.6484,21828.2233
277.8342,21806.8267
278.02,21797.6783
278.2057,21808.5667
278.3915,21829.015
278.5772,21823.8167
278.763,21790.1167
278.9487,21805.695
279.1343,21815.4667
279.32,21801.0583
279.5057,21765.0267
279.6913,21697.8533
279.877,21678.7517
280.0625,21669.2617
280.2481,21630.7433
280.4337,21599.19
280.6192,21614.2617
280.8048,21627.8167
280.9903,21597.8967
281.1758,21557.7567
281.3612,21520.3133
281.5467,21507.5767
281.7321,21527.075
281.9175,21528.9467
282.1029,21514.665
282.2884,21506.2417
282.4737,21463.93
282.6591,21427.7467
282.8444,21417.975
283.0297,21403.3267
283.215,21395.54
283.4002,21382.16
283.5855,21339.19
283.7707,21273.925
283.956,21243.5183
284.1412,21220.5167
284.3264,21222.5617
284.5115,21240.3033
284.6967,21243.2067
284.8818,21211.0517
285.0669,21161.08
285.252,21147.7717
285.4371,21137.9367
285.6222,21102.7433
285.8072,21071.2233
285.9922,21042.87
286.1772,21043.1517
286.3622,21043.55
286.5472,21005.9683
286.7321,20962.8633
286.9171,20975.995
287.102,20967.8717
287.2869,20976.915
287.4717,21000.6867
287.6566,20989.015
287.8415,20969.8817
288.0263,20951.78
288.2111,20897.07
288.3959,20842.8567
288.5806,20830.88
288.7654,20827.3733
288.9501,20866.0617
289.1348,20864.2233
289.3195,20846.5133
289.5042,20847.575
289.6889,20855.7533
289.8735,20797.4767
290.0581,20769.3667
290.2428,20720.9533
290.4273,20709.6367
290.6119,20718.8183
290.7965,20705.3167
290.981,20689.675
291.1655,20672.8217
291.35,20605.9433
291.5345,20558.5933
291.719,20552.07
291.9034,20550.5283
292.0878,20570.615
292.2722,20554.82
292.4566,20522.465
292.641,20518.6333
292.8253,20502.6667
293.0096,20470.985
293.194,20466.9667
293.3783,20452.8417
293.5626,20453.6717
293.7468,20444.4933
293.9311,20437.8
294.1153,20391.8017
294.2995,20312.1483
294.4837,20258.5633
294.6678,20217.54
294.852,20189.0233
295.0361,20187.985
295.2202,20184.7033
295.4043,20191.1667
295.5884,20165.4683
295.7725,20149.6617
295.9565,20123.01
296.1405,20066.5567
296.3246,20036.2417
296.5085,20057.68
296.6925,20074.56
296.8764,20059.2383
297.0603,20030.76
297.2443,19998.9717
297.4282,19956.9217
297.612,19915.7217
297.7959,19873.7333
297.9797,19847.04
298.1635,19803.6867
298.3474,19821.2317
298.5311,19831.785
298.7149,19782.7667
298.8987,19725.705
299.0823,19699.2133
299.2661,19651.0033
299.4498,19581.0333
299.6334,19572.0917
299.8171,19567.8583
300.0007,19542.43
300.1843,19525.2933
300.368,19505.6933
300.5515,19477.3267
300.7351,19459.805
300.9186,19440.0467
301.1021,19401.645
301.2857,19387.92
301.4691,19372.5617
301.6526,19371.4917
301.8361,19330.61
302.0195,19289.055
302.2029,19268.3183
302.3863,19253.8
302.5697,19217.1683
302.753,19210.4433
302.9364,19209.1933
303.1197,19221.0883
303.303,19196.245
303.4863,19151.835
303.6696,19081.0917
303.8528,19032.1817
304.036,19005.4367
304.2192,19005.66
304.4024,18987.26
304.5856,18946.77
304.7688,18926.9433
304.9519,18918.1833
305.135,18891.6883
305.3181,18861.0433
305.5012,18842.5867
305.6842,18834.87
305.8673,18809.47
306.0504,18771.6817
306.2333,18718.445
306.4163,18701.5617
306.5993,18673.6483
306.7822,18658.64
306.9652,18647.6667
307.1481,18608.0017
307.331,18582.43
307.5139,18549.8417
307.6967,18510.71
307.8796,18475.78
308.0624,18450.2067
308.2452,18411.465
308.428,18384.54
308.6107,18372.3717
308.7935,18344.2
308.9762,18319.2333
309.1589,18301.6467
309.3416,18274.1783
309.5243,18239.415
309.7069,18216.0967
309.8896,18180.8383
310.0721,18152.57
310.2548,18138.7267
310.4373,18122.8117
310.6199,18119.9183
310.8024,18091.685
310.985,18076.1017
311.1674,18027.7017
311.3499,17983.5933
311.5324,17971.425
311.7148,17976.1117
311.8973,17939.0467
312.0797,17915.6617
312.2621,17908.3083
312.4445,17880.6467
312.6268,17850.575
312.8091,17831.0033
312.9915,17781.8883
313.1738,17753.4217
313.356,17714.82
313.5383,17672.2217
313.7206,17660.3917
313.9027,17627.7267
314.085,17604.4
314.2672,17591.22
314.4493,17576.465
314.6314,17571.6033
314.8136,17569.6933
314.9957,17532.0633
315.1778,17491.5117
315.3598,17470.6217
315.5419,17460.9167
315.724,17447.7633
315.9059,17422.915
316.088,17400.99
316.2699,17407.18
316.4519,17388.78
316.6338,17348.7233
316.8157,17292.22
316.9977,17266.545
317.1795,17271.6017
317.3614,17275.1517
317.5432,17262.38
317.7251,17226.545
317.9069,17175.0267
318.0887,17152.925
318.2704,17127.5583
318.4522,17113.3283
318.6339,17109.24
318.8156,17129.8717
318.9973,17112.0167
319.179,17108.965
319.3607,17108.1767
319.5423,17107.2917
319.7239,17090.02
319.9055,17065.4067
320.0871,17048.33
320.2687,17029.59
320.4502,17010.1833
320.6317,16977.8067
320.8132,16980.1367
320.9947,16963.95
321.1761,16961.465
321.3576,16951.9617
321.5391,16946.06
321.7205,16934.9517
321.9019,16903.48
322.0832,16864.9117
322.2646,16832.27
322.4459,16807.68
322.6272,16783.7917
322.8085,16761.8167
322.9898,16747.89
323.1711,16721.18
323.3523,16703.9367
323.5335,16687.6733
323.7147,16717.5833
323.8959,16748.4067
324.0771,16742.2117
324.2582,16721.6917
324.4393,16707.63
324.6204,16707.8283
324.8015,16691.95
324.9826,16702.0767
325.1637,16727.9817
325.3447,16721.0633
325.5257,16716.7217
325.7067,16707.3717
325.8877,16665.0267
326.0686,16609.3083
326.2496,16581.585
326.4305,16552.1717
326.6114,16544.2633
326.7922,16549.0083
326.9731,16551.37
327.1539,16535.07
327.3347,16527.3
327.5155,16523.4317
327.6963,16546.5583
327.8771,16544.3
328.0578,16502.1583
328.2385,16444.0217
328.4193,16428.6133
328.5999,16410.9833
328.7806,16383.1767
328.9613,16394.2917
329.1419,16391.2533
329.3225,16395.16
329.5031,16362.4567
329.6837,16335.3983
329.8642,16315.595
330.0447,16303.51
330.2252,16283.58
330.4057,16244.4333
330.5862,16224.0967
330.7667,16225.0567
330.9471,16253.0583
331.1275,16248.7117
331.3079,16188.8083
331.4883,16164.0483
331.6687,16168.785
331.849,16146.885
332.0293,16119.3917
332.2096,16098.1033
332.3899,16091.8467
332.5702,16100.4183
332.7504,16112.8483
332.9306,16110.5417
333.1108,16076.1633
333.291,16038.9283
333.4712,16037.8483
333.6514,16040.69
333.8315,16026.8483
334.0116,16017.5983
334.1917,16014.0917
334.3717,16017.8217
334.5518,16025.0867
334.7318,16000.3417
334.9119,15987.105
335.0918,15983.765
335.2718,15980.4133
335.4518,15976.0617
335.6317,15964.0033
335.8116,15964.3833
335.9915,15950.2767
336.1714,15893.43
336.3513,15879.2233
336.5311,15894.5783
336.7109,15903.5183
336.8907,15872.2117
337.0705,15817.7317
337.2502,15766.7717
337.43,15749.7483
337.6097,15722.5983
337.7894,15709.2033
337.9691,15707.9217
338.1488,15713.2767
338.3284,15719.475
338.508,15737.585
338.6877,15740.9467
338.8672,15723.91
339.0468,15689.5633
339.2263,15658.3467
339.4059,15655.9883
339.5854,15698.235
339.7649,15685.0883
339.9443,15667.7317
340.1238,15667.72
340.3032,15664.2883
340.4826,15662.1067
340.662,15625.0367
340.8414,15580.6233
341.0207,15593.8917
341.2001,15604.8333
341.3794,15601.9783
341.5587,15629.51
341.738,15624.1883
341.9172,15584.7283
342.0965,15569.5817
342.2757,15510.9783
342.4549,15448.1083
342.6341,15455.5183
342.8132,15450.1283
342.9923,15488.5233
343.1715,15534.5483
343.3506,15552.6117
343.5296,15483.6667
343.7087,15434.6617
343.8878,15401.7083
344.0668,15383.5617
344.2458,15365.6433
344.4248,15333.1617
344.6037,15328.0567
344.7827,15331.3983
344.9616,15312.895
345.1405,15312.4633
345.3194,15318.1933
345.4982,15286.36
345.6771,15261.06
345.8559,15257.1833
346.0347,15248.8233
346.2135,15223.53
346.3923,15235.7917
346.571,15227.9783
346.7498,15189.18
346.9285,15204.6633
347.1071,15183.2367
347.2859,15136.0433
347.4645,15152.715
347.6431,15173.6067
347.8217,15200.6967
348.0003,15228.55
348.1789,15191.3167
348.3574,15108.7767
348.5359,15055.5483
348.7145,15024.8917
348.893,15029.5817
349.0714,15024.695
349.2499,14986.4667
349.4283,14944.6583
349.6068,14903.9983
349.7852,14884.8067
349.9635,14893.315
350.1419,14900.2383
350.3202,14877.7217
350.4985,14839.5483
350.6768,14809.2683
350.8551,14791.485
351.0334,14775.2383
351.2116,14741.95
351.3898,14748.63
351.568,14735.3183
351.7462,14740.0717
351.9243,14726.7
352.1025,14689.6233
352.2806,14666.1933
352.4587,14651.2633
352.6368,14635.0083
352.8148,14600.3633
352.9929,14571.225
353.1709,14571.1983
353.3489,14562.1383
353.5268,14538.0567
353.7048,14510.0267
353.8828,14493.9333
354.0607,14469.8017
354.2386,14461.665
354.4165,14441.0133
354.5943,14424.1367
354.7722,14415.0383
354.95,14426.8383
355.1278,14426.3583
355.3056,14386.3333
355.4833,14324.8867
355.6611,14277.4017
355.8388,14235.0833
356.0165,14208.5033
356.1942,14223.8983
356.3719,14259.7
356.5495,14238.16
356.7271,14207.8183
356.9047,14204.8083
357.0823,14194.2183
357.2599,14194.1017
357.4374,14180.6283
357.6149,14135.8383
357.7924,14090.85
357.9699,14066.83
358.1474,14051.4283
358.3248,14008.3133
358.5023,13982.2817
358.6797,13943.4317
358.8571,13921.59
359.0344,13917.5883
359.2118,13880.5233
359.3891,13860.96
359.5664,13842.3867
359.7437,13830.575
359.9209,13786.42
360.0982,13744.7233
360.2754,13712.17
360.4526,13722.2017
360.6298,13727.5167
360.807,13717.8283
360.9841,13694.1067
361.1613,13653.3067
361.3383,13663.35
361.5154,13665.93
361.6925,13647.07
361.8695,13612.9733
362.0466,13582.8967
362.2236,13572.17
362.4005,13560.275
362.5775,13552.8733
362.7545,13493.7917
362.9314,13457.835
363.1083,13458.21
363.2852,13464.26
363.462,13453.4383
363.6389,13429.98
363.8157,13421.0833
363.9925,13384.37
364.1693,13376.6083
364.346,13330.4317
364.5228,13319.785
364.6996,13335.5817
364.8762,13332.0483
365.0529,13338.3
365.2296,13321.3617
365.4062,13329.025
365.5829,13317.22
365.7595,13275.68
365.9361,13286.3533
366.1126,13279.475
366.2892,13305.9533
366.4657,13460.2583
366.6422,13619.32
366.8186,13585.5217
366.9951,13641.0417
367.1716,13589.5217
367.348,13513.5033
367.5244,13582.6983
367.7008,13632.5817
367.8772,13648.5633
368.0535,13424.925
368.2298,13369.0583
368.4061,13493.8633
368.5824,13414.985
368.7586,13460.9817
368.9349,13535.0333
369.1111,13440.5017
369.2873,13319.12
369.4635,13309.4217
369.6396,13383.7283
369.8158,13252.2017
369.9919,13189.8783
370.168,13179.9717
370.3441,13215.455
370.5202,13125.9567
370.6962,13032.755
370.8722,12987.6783
371.0482,12992.3567
371.2242,13028.9983
371.4002,13120.095
371.5761,13176.995
371.752,13085.825
371.9279,13074.41
372.1038,13095.3717
372.2796,13051.075
372.4555,13017.5967
372.6313,13067.755
372.8071,13024.99
372.9829,12968.6183
373.1586,12956.7867
373.3344,13006.5683
373.5101,12957.3733
373.6858,12949.9783
373.8615,12917.8617
374.0371,12929.7383
374.2127,13031.6133
374.3884,13077.9767
374.564,13002.69
374.7395,12957.215
374.9151,12987.2683
375.0906,13152.4483
375.2661,13325.62
375.4416,13239.6917
375.6171,13274.2383
375.7925,13404.5867
375.968,13448.7317
376.1434,13322.665
376.3188,13164.375
376.4941,13126.9983
376.6695,13187.7883
376.8448,13250.4533
377.0201,13314.1833
377.1954,13241.515
377.3707,13304.8383
377.5459,13362.05
377.7212,13440.615
377.8964,13768.3633
378.0715,13979.5983
378.2467,13723.39
378.4218,13772.395
378.597,13723.0783
378.7721,13495.7017
378.9472,13581.1983
379.1222,13635.615
379.2973,13866.7133
379.4723,14333.505
379.6473,14496.37
379.8223,14184.4117
379.9972,13749.5083
380.1722,13599.4267
380.3471,13549.9883
380.522,13615.44
380.6969,13552.68
380.8717,13798.0133
381.0466,13813.2733
381.2214,13574.9167
381.3962,13507.8483
381.571,13373.2083
381.7457,13299.4733
381.9204,13399.3517
382.0952,13408.5067
382.2699,13445.2333
382.4445,13846.4383
382.6192,13912.9
382.7938,14188.8583
382.9685,14498.3583
383.1431,14218.095
383.3176,13719.7467
383.4922,13503.9
383.6667,13514.5083
383.8412,13529.9717
384.0157,13405.4067
384.1902,13440.405
384.3646,13625.6717
384.5391,13635.335
384.7134,13587.365
384.8878,13709.4833
385.0622,13992.2733
385.2365,14013.0283
385.4109,13582.0117
385.5852,13431.2083
385.7594,13474.5317
385.9337,13565.3433
386.1079,13680.705
386.2822,13880.41
386.4564,14070.0
386.6306,13786.1117
386.8047,13772.255
386.9789,14013.8483
387.153,14006.0183
387.3271,14441.5267
387.5012,14494.52
387.6752,14658.6417
387.8492,15057.5433
388.0233,14982.4
388.1972,14582.62
388.3712,14699.17
388.5452,14652.2367
388.7191,14762.0483
388.893,15109.555
389.0669,15303.0583
389.2408,14616.1733
389.4146,13949.65
389.5884,13589.455
389.7623,13357.18
389.9361,13370.595
390.1098,13451.95
390.2835,13625.9883
390.4573,13589.8167
390.631,13520.0483
390.8047,13706.4483
390.9784,13945.0867
391.152,13804.4767
391.3256,13816.6717
391.4992,14015.645
391.6728,13843.75
391.8464,13821.4033
392.0199,14206.92
392.1934,14319.43
392.3669,14324.5217
392.5403,14711.3217
392.7138,14697.02
392.8873,15061.5467
393.0607,15408.545
393.2341,15791.255
393.4074,15832.8767
393.5808,15225.5867
393.7542,14596.9933
393.9274,14639.7433
394.1007,14475.55
394.274,14567.7233
394.4472,14613.63
394.6205,14570.1733
394.7937,15074.6517
394.9668,15471.4617
395.14,15230.69
395.3131,14712.99
395.4863,14246.6533
395.6594,14213.575
395.8325,14150.2
396.0055,14031.345
396.1786,14125.0817
396.3516,14174.3433
396.5246,14182.4733
396.6975,14013.07
396.8705,13969.7433
397.0434,14565.7317
397.2163,14270.5667
397.3892,14000.4033
397.5621,14273.1617
397.735,14596.16
397.9077,15011.55
398.0806,15362.255
398.2534,14820.3983
398.4261,15040.4567
398.5989,15187.8117
398.7716,16097.26
398.9443,15929.68
399.117,15526.4967
399.2896,15029.765
399.4623,14934.775
399.6349,14853.1083
399.8075,14687.4333
399.9801,14336.2
400.1526,14396.4633
400.3252,14082.89
400.4977,13612.17
400.6702,13538.5083
400.8427,13498.5817
401.0151,13701.22
401.1875,13790.5833
401.36,13724.44
401.5323,13830.2883
401.7047,13578.4283
401.877,13440.575
402.0494,13367.77
402.2216,13484.2617
402.394,13818.5383
402.5662,13726.4733
402.7385,13647.02
402.9107,13588.455
403.0829,13596.0683
403.2551,13675.535
403.4272,13516.065
403.5994,13492.1517
403.7715,13623.6633
403.9436,13908.9517
404.1156,13812.2467
