Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-05 04:33:49.799239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.905
218.2508,1566.5483
218.442,1596.9833
218.6332,1630.7667
218.8244,1663.035
219.0156,1697.8233
219.2067,1734.51
219.3979,1772.1417
219.589,1809.4317
219.7801,1849.28
219.9712,1889.1667
220.1623,1930.4833
220.3533,1975.2783
220.5444,2018.93
220.7354,2063.85
220.9264,2109.8117
221.1174,2159.805
221.3083,2210.195
221.4993,2259.235
221.6902,2308.5117
221.8812,2363.7917
222.0721,2419.6267
222.263,2477.0867
222.4538,2535.5717
222.6447,2595.59
222.8355,2657.1017
223.0264,2718.7383
223.2172,2781.6083
223.408,2847.255
223.5987,2914.3333
223.7895,2981.78
223.9802,3050.7283
224.1709,3121.08
224.3616,3194.735
224.5524,3267.6317
224.743,3344.4433
224.9337,3419.115
225.1243,3502.2067
225.315,3579.1467
225.5056,3655.3
225.6962,3738.6917
225.8867,3821.4983
226.0773,3904.16
226.2678,3988.2867
226.4584,4075.715
226.6489,4160.7
226.8394,4244.1633
227.0298,4336.2233
227.2203,4431.7467
227.4108,4531.3317
227.6012,4625.915
227.7916,4719.15
227.982,4814.64
228.1723,4907.965
228.3627,5008.135
228.5531,5105.205
228.7434,5203.7417
228.9337,5304.7083
229.124,5410.4333
229.3143,5514.415
229.5045,5626.755
229.6948,5739.2067
229.885,5856.1483
230.0752,5972.8983
230.2654,6089.5817
230.4556,6203.795
230.6457,6315.8867
230.8358,6429.495
231.026,6545.3933
231.2161,6658.6783
231.4062,6779.225
231.5963,6896.4667
231.7863,7013.295
231.9764,7142.0933
232.1664,7269.315
232.3564,7400.1317
232.5464,7524.8517
232.7364,7652.1433
232.9263,7775.01
233.1163,7909.5433
233.3062,8043.965
233.4961,8185.9667
233.686,8315.9917
233.8758,8433.2683
234.0657,8555.4283
234.2555,8688.05
234.4454,8824.3717
234.6352,8955.665
234.825,9087.885
235.0147,9210.8317
235.2045,9341.38
235.3942,9468.45
235.5839,9600.4433
235.7737,9728.3967
235.9633,9854.5417
236.153,9996.86
236.3427,10131.785
236.5323,10263.0117
236.7219,10388.4667
236.9115,10501.4217
237.1011,10621.2133
237.2907,10755.2933
237.4803,10885.6733
237.6698,11008.0783
237.8593,11136.7417
238.0488,11261.475
238.2383,11388.1517
238.4278,11512.765
238.6172,11654.1567
238.8066,11780.64
238.9961,11906.1567
239.1855,12042.7567
239.3748,12169.3333
239.5642,12284.9033
239.7536,12413.8917
239.9429,12537.245
240.1322,12646.42
240.3215,12769.0567
240.5108,12889.4017
240.7001,13017.1683
240.8893,13134.6283
241.0786,13251.63
241.2677,13362.3817
241.457,13495.0483
241.6461,13588.795
241.8353,13690.335
242.0244,13792.7567
242.2136,13892.6417
242.4027,13995.3617
242.5918,14098.0933
242.7809,14201.7533
242.9699,14264.135
243.159,14325.2033
243.348,14452.6267
243.537,14589.7317
243.726,14702.235
243.915,14803.835
244.1039,14902.4217
244.2929,14977.62
244.4818,15008.5283
244.6707,15098.04
244.8596,15227.085
245.0485,15354.5
245.2373,15481.0367
245.4262,15602.1433
245.615,15701.605
245.8038,15792.3617
245.9926,15888.7067
246.1814,15993.9533
246.3701,16018.865
246.5589,16026.4917
246.7476,16113.77
246.9363,16249.8317
247.1249,16370.5133
247.3136,16480.6167
247.5023,16586.4
247.6909,16697.57
247.8795,16790.6567
248.0681,16899.2067
248.2567,16989.135
248.4453,17084.7367
248.6338,17177.555
248.8224,17239.5433
249.0109,17218.775
249.1994,17267.8067
249.3878,17392.2317
249.5763,17507.405
249.7648,17608.98
249.9532,17707.535
250.1416,17816.445
250.33,17933.0617
250.5183,18043.6583
250.7067,18123.1383
250.8951,18204.8517
251.0834,18277.8317
251.2717,18354.915
251.46,18426.125
251.6483,18504.4133
251.8365,18564.1033
252.0247,18562.1817
252.213,18615.945
252.4012,18700.0733
252.5894,18821.0917
252.7775,18900.605
252.9657,18973.0867
253.1538,19066.605
253.3419,19145.3167
253.53,19203.19
253.7181,19272.685
253.9062,19345.4183
254.0942,19409.995
254.2823,19457.7083
254.4703,19504.9467
254.6583,19560.68
254.8463,19621.1717
255.0342,19656.4983
255.2222,19698.6033
255.4101,19725.1033
255.598,19716.7667
255.7859,19769.9067
255.9738,19862.7133
256.1616,19955.6717
256.3495,20042.345
256.5373,20112.7833
256.7251,20215.855
256.9129,20276.5033
257.1006,20341.75
257.2884,20416.995
257.4761,20494.3283
257.6638,20547.9517
257.8515,20582.46
258.0392,20625.2717
258.2269,20663.1617
258.4146,20701.9033
258.6022,20753.8383
258.7898,20771.1683
258.9774,20794.9283
259.165,20845.3567
259.3525,20891.0583
259.5401,20905.9733
259.7276,20953.0733
259.9151,21004.3267
260.1026,21039.2217
260.2901,21093.705
260.4776,21144.0333
260.665,21231.01
260.8524,21301.6383
261.0398,21373.8483
261.2272,21404.4717
261.4146,21414.25
261.6019,21452.1067
261.7893,21495.3333
261.9766,21532.8233
262.1639,21578.695
262.3512,21584.8133
262.5384,21592.1117
262.7257,21604.4367
262.9129,21623.6517
263.1001,21630.1017
263.2873,21671.7933
263.4745,21698.9033
263.6617,21670.39
263.8488,21693.6283
264.0359,21720.005
264.2231,21738.9583
264.4101,21766.5783
264.5972,21789.53
264.7842,21803.9933
264.9713,21812.1133
265.1583,21815.475
265.3453,21837.1883
265.5323,21863.685
265.7193,21889.5983
265.9062,21921.7633
266.0931,21938.2767
266.2801,21940.28
266.4669,21968.5083
266.6538,21989.505
266.8407,22009.7283
267.0276,21994.15
267.2143,21985.0067
267.4012,22002.0983
267.588,21973.0883
267.7747,21969.615
267.9615,21970.595
268.1482,21966.4
268.3349,21971.795
268.5217,21970.3633
268.7083,21939.9833
268.895,21928.46
269.0817,21951.61
269.2682,21949.0033
269.4549,21923.45
269.6415,21875.0533
269.8281,21863.24
270.0146,21886.8883
270.2012,21896.77
270.3877,21906.0117
270.5742,21902.1167
270.7607,21889.78
270.9472,21878.5583
271.1336,21861.125
271.32,21842.6133
271.5065,21821.7217
271.6929,21816.3467
271.8792,21829.915
272.0656,21821.63
272.252,21825.5267
272.4383,21821.525
272.6246,21797.89
272.8109,21786.485
272.9972,21817.4683
273.1835,21826.335
273.3697,21837.7267
273.5559,21837.2033
273.7421,21834.4333
273.9283,21817.8983
274.1145,21800.38
274.3007,21794.7167
274.4868,21796.695
274.6729,21824.3417
274.859,21820.3633
275.0451,21807.8233
275.2311,21744.8383
275.4172,21753.965
275.6032,21762.035
275.7892,21772.19
275.9752,21771.0017
276.1612,21783.2583
276.3472,21753.3383
276.5331,21738.515
276.719,21729.8083
276.9049,21727.42
277.0908,21697.005
277.2767,21684.615
277.4625,21690.9
277.6484,21670.1317
277.8342,21638.125
278.02,21625.145
278.2057,21632.75
278.3915,21651.0233
278.5772,21638.5017
278.763,21601.3467
278.9487,21616.1167
279.1343,21627.1533
279.32,21608.4033
279.5057,21572.1833
279.6913,21508.62
279.877,21491.0367
280.0625,21478.9317
280.2481,21439.9367
280.4337,21404.1183
280.6192,21421.78
280.8048,21435.04
280.9903,21408.1617
281.1758,21368.3917
281.3612,21325.14
281.5467,21308.9
281.7321,21323.6183
281.9175,21321.685
282.1029,21307.8517
282.2884,21296.5683
282.4737,21260.0967
282.6591,21218.4783
282.8444,21206.5083
283.0297,21193.0833
283.215,21185.535
283.4002,21170.74
283.5855,21129.9033
283.7707,21062.1133
283.956,21026.9917
284.1412,21000.5683
284.3264,21004.1033
284.5115,21024.4983
284.6967,21026.1433
284.8818,20989.275
285.0669,20938.86
285.252,20926.23
285.4371,20916.2833
285.6222,20876.7867
285.8072,20845.3933
285.9922,20819.675
286.1772,20819.7917
286.3622,20819.2967
286.5472,20785.3133
286.7321,20740.5583
286.9171,20749.86
287.102,20737.9983
287.2869,20745.0883
287.4717,20770.3883
287.6566,20753.31
287.8415,20735.7717
288.0263,20717.9533
288.2111,20666.565
288.3959,20608.8317
288.5806,20596.2583
288.7654,20591.7133
288.9501,20629.8467
289.1348,20626.0633
289.3195,20614.8033
289.5042,20609.7383
289.6889,20615.89
289.8735,20559.4117
290.0581,20532.045
290.2428,20483.4383
290.4273,20472.6317
290.6119,20482.02
290.7965,20463.175
290.981,20447.2117
291.1655,20432.1733
291.35,20366.3933
291.5345,20319.02
291.719,20314.8283
291.9034,20312.3433
292.0878,20329.22
292.2722,20312.2983
292.4566,20278.4217
292.641,20277.1917
292.8253,20263.2733
293.0096,20233.7667
293.194,20228.655
293.3783,20215.735
293.5626,20213.4917
293.7468,20205.375
293.9311,20198.28
294.1153,20154.0467
294.2995,20077.2683
294.4837,20024.055
294.6678,19979.775
294.852,19953.01
295.0361,19952.9633
295.2202,19946.3367
295.4043,19951.49
295.5884,19927.0467
295.7725,19909.08
295.9565,19885.2567
296.1405,19829.49
296.3246,19797.4117
296.5085,19816.2433
296.6925,19833.7417
296.8764,19817.94
297.0603,19789.9433
297.2443,19761.0467
297.4282,19719.3817
297.612,19675.565
297.7959,19635.2767
297.9797,19606.16
298.1635,19562.71
298.3474,19582.4217
298.5311,19593.2083
298.7149,19545.9283
298.8987,19491.0817
299.0823,19461.1917
299.2661,19413.8917
299.4498,19344.015
299.6334,19332.7633
299.8171,19330.8633
300.0007,19304.53
300.1843,19285.2333
300.368,19265.2783
300.5515,19238.6467
300.7351,19220.9833
300.9186,19203.9583
301.1021,19166.2333
301.2857,19154.0717
301.4691,19138.785
301.6526,19136.3717
301.8361,19096.2883
302.0195,19056.8033
302.2029,19032.51
302.3863,19019.1167
302.5697,18982.6867
302.753,18976.3967
302.9364,18976.5083
303.1197,18983.0867
303.303,18962.005
303.4863,18916.525
303.6696,18848.5683
303.8528,18795.655
304.036,18770.3317
304.2192,18771.7733
304.4024,18750.735
304.5856,18711.37
304.7688,18693.6367
304.9519,18683.9117
305.135,18655.8067
305.3181,18627.6967
305.5012,18607.5433
305.6842,18600.29
305.8673,18582.8967
306.0504,18542.8917
306.2333,18484.8033
306.4163,18468.625
306.5993,18437.39
306.7822,18426.5783
306.9652,18415.315
307.1481,18375.7617
307.331,18349.075
307.5139,18316.8983
307.6967,18278.0833
307.8796,18244.3233
308.0624,18216.55
308.2452,18180.61
308.428,18154.8933
308.6107,18141.745
308.7935,18114.7767
308.9762,18090.2083
309.1589,18073.755
309.3416,18042.4133
309.5243,18010.0283
309.7069,17986.5483
309.8896,17952.6167
310.0721,17925.365
310.2548,17910.2067
310.4373,17888.0217
310.6199,17883.415
310.8024,17851.3367
310.985,17835.2867
311.1674,17790.8817
311.3499,17740.65
311.5324,17730.3317
311.7148,17738.0433
311.8973,17700.13
312.0797,17674.7433
312.2621,17664.2333
312.4445,17638.4433
312.6268,17605.37
312.8091,17585.6933
312.9915,17535.1083
313.1738,17507.79
313.356,17466.0067
313.5383,17426.0683
313.7206,17416.77
313.9027,17379.5
314.085,17355.2133
314.2672,17341.9917
314.4493,17332.0267
314.6314,17328.45
314.8136,17316.4783
314.9957,17280.655
315.1778,17238.57
315.3598,17220.2933
315.5419,17210.07
315.724,17200.7233
315.9059,17176.975
316.088,17156.1683
316.2699,17158.395
316.4519,17136.1417
316.6338,17098.0617
316.8157,17035.9
316.9977,17008.3017
317.1795,17012.685
317.3614,17005.6083
317.5432,16997.1233
317.7251,16964.2983
317.9069,16916.9183
318.0887,16898.9467
318.2704,16870.0
318.4522,16852.975
318.6339,16847.2133
318.8156,16863.4317
318.9973,16843.305
319.179,16844.4033
319.3607,16843.8567
319.5423,16844.4483
319.7239,16825.6717
319.9055,16795.6633
320.0871,16778.045
320.2687,16758.7183
320.4502,16734.72
320.6317,16698.8133
320.8132,16698.4583
320.9947,16687.6017
321.1761,16692.4667
321.3576,16680.1167
321.5391,16672.6467
321.7205,16656.435
321.9019,16623.1667
322.0832,16583.3167
322.2646,16553.0567
322.4459,16530.29
322.6272,16504.655
322.8085,16482.8583
322.9898,16468.5233
323.1711,16440.8133
323.3523,16419.2883
323.5335,16403.3617
323.7147,16431.4183
323.8959,16458.28
324.0771,16452.6483
324.2582,16428.5633
324.4393,16415.81
324.6204,16413.9867
324.8015,16401.4117
324.9826,16409.155
325.1637,16435.415
325.3447,16423.405
325.5257,16414.2517
325.7067,16403.915
325.8877,16354.4267
326.0686,16296.25
326.2496,16269.6883
326.4305,16241.4833
326.6114,16236.2417
326.7922,16234.0867
326.9731,16235.125
327.1539,16224.9933
327.3347,16216.76
327.5155,16213.1117
327.6963,16234.16
327.8771,16233.9883
328.0578,16194.0633
328.2385,16133.5017
328.4193,16119.385
328.5999,16101.3983
328.7806,16075.4767
328.9613,16081.5817
329.1419,16068.775
329.3225,16068.42
329.5031,16034.3667
329.6837,16004.0183
329.8642,15985.6033
330.0447,15968.0383
330.2252,15948.62
330.4057,15915.9
330.5862,15902.9917
330.7667,15906.0267
330.9471,15931.4733
331.1275,15920.755
331.3079,15867.7367
331.4883,15843.435
331.6687,15845.0667
331.849,15816.4983
332.0293,15785.97
332.2096,15769.5733
332.3899,15762.885
332.5702,15770.4167
332.7504,15776.81
332.9306,15778.3717
333.1108,15743.9317
333.291,15705.8367
333.4712,15701.06
333.6514,15712.8117
333.8315,15696.3683
334.0116,15683.1183
334.1917,15683.525
334.3717,15683.5367
334.5518,15685.47
334.7318,15661.0967
334.9119,15644.9567
335.0918,15643.8433
335.2718,15638.74
335.4518,15630.6833
335.6317,15616.3183
335.8116,15622.1633
335.9915,15616.995
336.1714,15563.0183
336.3513,15547.5767
336.5311,15551.335
336.7109,15561.9683
336.8907,15536.0783
337.0705,15486.92
337.2502,15437.6833
337.43,15417.5383
337.6097,15383.2317
337.7894,15363.0117
337.9691,15366.0883
338.1488,15374.165
338.3284,15376.7117
338.508,15391.26
338.6877,15388.25
338.8672,15370.265
339.0468,15335.3667
339.2263,15308.7317
339.4059,15314.6083
339.5854,15351.595
339.7649,15328.7767
339.9443,15308.3633
340.1238,15305.5283
340.3032,15305.3333
340.4826,15305.8633
340.662,15272.5467
340.8414,15230.495
341.0207,15241.225
341.2001,15251.8433
341.3794,15250.1317
341.5587,15280.4383
341.738,15268.0367
341.9172,15226.0167
342.0965,15206.625
342.2757,15153.595
342.4549,15097.56
342.6341,15099.9867
342.8132,15094.2433
342.9923,15128.985
343.1715,15170.2717
343.3506,15194.155
343.5296,15124.725
343.7087,15075.0917
343.8878,15050.3233
344.0668,15038.1317
344.2458,15025.8867
344.4248,14991.1217
344.6037,14981.9833
344.7827,14978.4183
344.9616,14950.455
345.1405,14950.3317
345.3194,14957.395
345.4982,14926.3517
345.6771,14899.985
345.8559,14898.5017
346.0347,14894.0633
346.2135,14872.3167
346.3923,14877.5017
346.571,14869.2883
346.7498,14828.8333
346.9285,14839.8967
347.1071,14815.375
347.2859,14776.8067
347.4645,14794.0
347.6431,14819.905
347.8217,14847.7017
348.0003,14868.54
348.1789,14820.7917
348.3574,14745.4533
348.5359,14700.705
348.7145,14665.09
348.893,14669.215
349.0714,14670.8
349.2499,14631.1467
349.4283,14593.0583
349.6068,14549.4983
349.7852,14532.1967
349.9635,14535.3
350.1419,14532.4583
350.3202,14510.055
350.4985,14468.9983
350.6768,14444.125
350.8551,14426.94
351.0334,14415.1917
351.2116,14385.755
351.3898,14392.065
351.568,14377.9533
351.7462,14378.0267
351.9243,14361.8867
352.1025,14329.6867
352.2806,14309.6333
352.4587,14304.1317
352.6368,14287.8917
352.8148,14249.5067
352.9929,14212.2817
353.1709,14213.6833
353.3489,14204.4317
353.5268,14176.545
353.7048,14151.82
353.8828,14130.7583
354.0607,14104.1267
354.2386,14099.6917
354.4165,14076.5317
354.5943,14057.6
354.7722,14050.855
354.95,14062.8767
355.1278,14059.7267
355.3056,14020.9217
355.4833,13966.8
355.6611,13921.4917
355.8388,13880.9783
356.0165,13855.0983
356.1942,13869.91
356.3719,13897.675
356.5495,13885.4217
356.7271,13862.22
356.9047,13857.68
357.0823,13852.36
357.2599,13850.395
357.4374,13830.075
357.6149,13785.2483
357.7924,13738.79
357.9699,13724.72
358.1474,13712.13
358.3248,13671.8833
358.5023,13647.635
358.6797,13611.93
358.8571,13587.945
359.0344,13577.1133
359.2118,13532.5217
359.3891,13510.865
359.5664,13492.1367
359.7437,13476.555
359.9209,13432.4217
360.0982,13389.9933
360.2754,13361.9133
360.4526,13376.26
360.6298,13385.9167
360.807,13376.3483
360.9841,13358.0667
361.1613,13316.26
361.3383,13321.01
361.5154,13328.7133
361.6925,13302.5333
361.8695,13279.7933
362.0466,13253.8417
362.2236,13236.3333
362.4005,13223.96
362.5775,13204.4533
362.7545,13141.2617
362.9314,13108.08
363.1083,13122.2267
363.2852,13132.82
363.462,13117.795
363.6389,13097.6033
363.8157,13080.2033
363.9925,13039.14
364.1693,13033.0167
364.346,12988.5033
364.5228,12983.8483
364.6996,13003.95
364.8762,13002.1033
365.0529,13004.5583
365.2296,12980.4533
365.4062,12983.1067
365.5829,12967.8517
365.7595,12926.5433
365.9361,12936.425
366.1126,12925.47
366.2892,12961.5517
366.4657,13122.0333
366.6422,13267.615
366.8186,13234.625
366.9951,13297.625
367.1716,13234.875
367.348,13164.4917
367.5244,13242.9633
367.7008,13289.4667
367.8772,13294.8617
368.0535,13073.965
368.2298,13048.07
368.4061,13156.775
368.5824,13067.585
368.7586,13138.1583
368.9349,13201.3667
369.1111,13084.65
369.2873,12969.29
369.4635,12977.3333
369.6396,13040.1233
369.8158,12899.0033
369.9919,12843.05
370.168,12837.2583
370.3441,12868.635
370.5202,12788.18
370.6962,12707.3383
370.8722,12665.9433
371.0482,12668.7467
371.2242,12695.1083
371.4002,12783.93
371.5761,12829.0333
371.752,12739.2483
371.9279,12741.085
372.1038,12777.8167
372.2796,12731.525
372.4555,12698.4633
372.6313,12729.22
372.8071,12684.4267
372.9829,12631.7317
373.1586,12629.925
373.3344,12680.1633
373.5101,12641.6017
373.6858,12643.19
373.8615,12609.0417
374.0371,12610.31
374.2127,12709.725
374.3884,12746.9683
374.564,12678.825
374.7395,12647.485
374.9151,12687.1667
375.0906,12854.835
375.2661,12992.2283
375.4416,12895.3767
375.6171,12938.5267
375.7925,13075.94
375.968,13121.4283
376.1434,12975.9733
376.3188,12834.8733
376.4941,12804.085
376.6695,12865.12
376.8448,12925.7417
377.0201,12977.645
377.1954,12910.4267
377.3707,12974.1117
377.5459,13020.6967
377.7212,13107.7633
377.8964,13442.5167
378.0715,13612.805
378.2467,13349.575
378.4218,13441.48
378.597,13348.1667
378.7721,13161.0567
378.9472,13258.5467
379.1222,13316.0167
379.2973,13559.1067
379.4723,14012.5767
379.6473,14156.7117
379.8223,13818.1917
379.9972,13424.7967
380.1722,13278.7267
380.3471,13224.105
380.522,13270.665
380.6969,13224.795
380.8717,13487.0017
381.0466,13450.17
381.2214,13226.5983
381.3962,13175.7667
381.571,13052.95
381.7457,12988.0367
381.9204,13090.18
382.0952,13085.9583
382.2699,13155.4383
382.4445,13543.9867
382.6192,13614.3667
382.7938,13902.4083
382.9685,14193.7133
383.1431,13870.1383
383.3176,13396.2817
383.4922,13222.005
383.6667,13223.9067
383.8412,13223.4833
384.0157,13107.7667
384.1902,13152.5383
384.3646,13321.5867
384.5391,13304.7167
384.7134,13263.0983
384.8878,13397.6433
385.0622,13684.4583
385.2365,13657.57
385.4109,13233.895
385.5852,13121.5717
385.7594,13169.635
385.9337,13257.105
386.1079,13378.0183
386.2822,13573.8417
386.4564,13724.91
386.6306,13430.26
386.8047,13455.3867
386.9789,13684.9117
387.153,13678.3583
387.3271,14136.055
387.5012,14135.6267
387.6752,14327.8367
387.8492,14728.7583
388.0233,14600.8833
388.1972,14244.8733
388.3712,14383.6017
388.5452,14318.3
388.7191,14427.6283
388.893,14807.3283
389.0669,14918.465
389.2408,14212.02
389.4146,13580.5417
389.5884,13247.5517
389.7623,13022.315
389.9361,13027.0867
390.1098,13114.085
390.2835,13268.1717
390.4573,13224.675
390.631,13166.4517
390.8047,13373.2983
390.9784,13566.215
391.152,13417.26
391.3256,13450.6183
391.4992,13640.4717
391.6728,13440.8717
391.8464,13461.0067
392.0199,13872.915
392.1934,13941.1233
392.3669,14005.3833
392.5403,14352.4
392.7138,14365.405
392.8873,14729.19
393.0607,15121.77
393.2341,15468.0683
393.4074,15506.5733
393.5808,14861.2033
393.7542,14293.0367
393.9274,14344.6767
394.1007,14120.8183
394.274,14247.1767
394.4472,14243.3033
394.6205,14247.9933
394.7937,14745.855
394.9668,15099.7917
395.14,14799.6333
395.3131,14308.1867
395.4863,13869.7
395.6594,13861.3583
395.8325,13757.57
396.0055,13666.5283
396.1786,13763.3033
396.3516,13843.51
396.5246,13835.7167
396.6975,13691.945
396.8705,13716.36
397.0434,14304.8067
397.2163,13927.9817
397.3892,13706.7133
397.5621,13994.2117
397.735,14268.305
397.9077,14683.9217
398.0806,14942.7533
398.2534,14422.9833
398.4261,14671.5533
398.5989,14868.3683
398.7716,15716.5483
398.9443,15501.7817
399.117,15092.3483
399.2896,14649.6033
399.4623,14549.9983
399.6349,14477.97
399.8075,14281.7117
399.9801,13960.7517
400.1526,14032.515
400.3252,13653.9317
400.4977,13219.1083
400.6702,13170.3283
400.8427,13130.895
401.0151,13334.6267
401.1875,13389.6133
401.36,13339.805
401.5323,13435.4617
401.7047,13175.1167
401.877,13062.075
402.0494,12989.4783
402.2216,13123.3683
402.394,13438.0217
402.5662,13317.8033
402.7385,13256.6283
402.9107,13195.855
403.0829,13221.93
403.2551,13299.675
403.4272,13147.745
403.5994,13133.35
403.7715,13276.9783
403.9436,13513.76
404.1156,13422.1033
