Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-05 13:21:06.651078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.99
218.2508,1635.0967
218.442,1669.085
218.6332,1703.1367
218.8244,1736.4067
219.0156,1771.7317
219.2067,1809.01
219.3979,1847.6317
219.589,1886.1433
219.7801,1926.1883
219.9712,1967.9
220.1623,2010.72
220.3533,2057.1217
220.5444,2101.7733
220.7354,2147.96
220.9264,2195.7467
221.1174,2247.2567
221.3083,2299.325
221.4993,2348.555
221.6902,2399.7917
221.8812,2456.2583
222.0721,2513.8083
222.263,2570.73
222.4538,2631.1617
222.6447,2692.7517
222.8355,2755.6533
223.0264,2818.9183
223.2172,2881.3617
223.408,2948.5167
223.5987,3016.0417
223.7895,3084.88
223.9802,3155.9017
224.1709,3227.75
224.3616,3303.0317
224.5524,3378.7117
224.743,3454.82
224.9337,3529.825
225.1243,3614.7717
225.315,3695.185
225.5056,3772.8633
225.6962,3857.185
225.8867,3943.3083
226.0773,4026.085
226.2678,4113.4317
226.4584,4200.5533
226.6489,4290.0683
226.8394,4371.94
227.0298,4465.9867
227.2203,4561.9267
227.4108,4663.1333
227.6012,4761.2333
227.7916,4854.43
227.982,4951.265
228.1723,5046.71
228.3627,5148.155
228.5531,5246.455
228.7434,5345.4883
228.9337,5447.09
229.124,5553.495
229.3143,5658.4783
229.5045,5774.175
229.6948,5887.58
229.885,6004.4317
230.0752,6123.375
230.2654,6241.0583
230.4556,6357.4317
230.6457,6469.8717
230.8358,6585.215
231.026,6701.0617
231.2161,6817.2983
231.4062,6938.7283
231.5963,7054.8067
231.7863,7173.425
231.9764,7301.2317
232.1664,7430.0617
232.3564,7564.115
232.5464,7688.565
232.7364,7819.9
232.9263,7944.525
233.1163,8077.6567
233.3062,8213.1367
233.4961,8356.16
233.686,8486.515
233.8758,8604.2283
234.0657,8726.755
234.2555,8862.635
234.4454,8997.1467
234.6352,9127.975
234.825,9261.4967
235.0147,9387.3567
235.2045,9517.1467
235.3942,9647.5033
235.5839,9780.155
235.7737,9906.1033
235.9633,10031.6733
236.153,10173.945
236.3427,10311.6917
236.5323,10441.9817
236.7219,10567.25
236.9115,10680.375
237.1011,10799.35
237.2907,10934.675
237.4803,11065.9367
237.6698,11190.5683
237.8593,11317.7017
238.0488,11445.445
238.2383,11569.51
238.4278,11694.685
238.6172,11835.685
238.8066,11964.0
238.9961,12091.1017
239.1855,12225.9583
239.3748,12351.8683
239.5642,12469.3083
239.7536,12599.3217
239.9429,12721.7417
240.1322,12831.3483
240.3215,12952.575
240.5108,13077.04
240.7001,13205.245
240.8893,13323.0333
241.0786,13441.37
241.2677,13551.2133
241.457,13683.095
241.6461,13775.915
241.8353,13876.0717
242.0244,13979.3533
242.2136,14080.6483
242.4027,14185.36
242.5918,14287.7167
242.7809,14386.91
242.9699,14450.865
243.159,14506.4967
243.348,14631.885
243.537,14766.4267
243.726,14876.305
243.915,14977.9717
244.1039,15075.8767
244.2929,15151.8933
244.4818,15186.28
244.6707,15276.8883
244.8596,15404.655
245.0485,15527.3283
245.2373,15652.635
245.4262,15769.4917
245.615,15868.54
245.8038,15954.2983
245.9926,16051.6217
246.1814,16159.0317
246.3701,16190.38
246.5589,16199.4117
246.7476,16284.52
246.9363,16419.5817
247.1249,16537.5683
247.3136,16641.2483
247.5023,16746.3833
247.6909,16854.1817
247.8795,16948.6183
248.0681,17059.4633
248.2567,17151.165
248.4453,17249.6933
248.6338,17339.5733
248.8224,17395.2517
249.0109,17376.2267
249.1994,17423.8883
249.3878,17546.1317
249.5763,17659.9967
249.7648,17762.2433
249.9532,17856.5233
250.1416,17965.925
250.33,18082.9517
250.5183,18191.81
250.7067,18275.68
250.8951,18364.3317
251.0834,18432.3033
251.2717,18507.325
251.46,18577.5967
251.6483,18647.2133
251.8365,18699.485
252.0247,18702.5717
252.213,18756.1717
252.4012,18849.0983
252.5894,18968.4083
252.7775,19049.6883
252.9657,19119.28
253.1538,19212.2517
253.3419,19286.4267
253.53,19340.6767
253.7181,19400.455
253.9062,19475.085
254.0942,19543.4867
254.2823,19589.6767
254.4703,19638.4967
254.6583,19696.255
254.8463,19757.3217
255.0342,19787.7017
255.2222,19821.6233
255.4101,19843.3183
255.598,19836.075
255.7859,19888.6517
255.9738,19980.725
256.1616,20075.6283
256.3495,20169.0333
256.5373,20239.24
256.7251,20340.1933
256.9129,20404.725
257.1006,20463.225
257.2884,20537.0883
257.4761,20617.7717
257.6638,20675.055
257.8515,20710.28
258.0392,20753.1517
258.2269,20784.435
258.4146,20812.6967
258.6022,20858.01
258.7898,20872.7417
258.9774,20896.54
259.165,20952.4267
259.3525,21004.3667
259.5401,21033.8333
259.7276,21086.5017
259.9151,21137.58
260.1026,21168.9367
260.2901,21217.8283
260.4776,21259.15
260.665,21339.0933
260.8524,21406.4217
261.0398,21482.1617
261.2272,21517.9983
261.4146,21534.7667
261.6019,21576.6783
261.7893,21624.2533
261.9766,21656.1717
262.1639,21697.96
262.3512,21694.1833
262.5384,21701.655
262.7257,21713.685
262.9129,21739.235
263.1001,21758.1033
263.2873,21804.9
263.4745,21836.285
263.6617,21808.365
263.8488,21832.1767
264.0359,21856.2433
264.2231,21868.37
264.4101,21886.2883
264.5972,21910.01
264.7842,21930.2317
264.9713,21947.3083
265.1583,21952.915
265.3453,21976.5217
265.5323,21996.5233
265.7193,22018.9867
265.9062,22054.7833
266.0931,22068.9783
266.2801,22073.7533
266.4669,22106.5
266.6538,22132.48
266.8407,22164.29
267.0276,22157.0867
267.2143,22148.7733
267.4012,22164.3017
267.588,22124.61
267.7747,22121.1533
267.9615,22126.5117
268.1482,22122.0867
268.3349,22137.5917
268.5217,22140.8517
268.7083,22112.7133
268.895,22109.3217
269.0817,22130.3517
269.2682,22127.055
269.4549,22096.1233
269.6415,22038.0417
269.8281,22022.49
270.0146,22042.945
270.2012,22053.3617
270.3877,22070.7233
270.5742,22066.6033
270.7607,22064.5867
270.9472,22052.8817
271.1336,22042.645
271.32,22022.14
271.5065,22005.1783
271.6929,21997.1217
271.8792,22011.3233
272.0656,22001.09
272.252,22004.755
272.4383,22002.83
272.6246,21986.5283
272.8109,21974.3483
272.9972,22005.1017
273.1835,22017.3183
273.3697,22029.7833
273.5559,22034.4233
273.7421,22034.6167
273.9283,22022.12
274.1145,22012.9483
274.3007,22007.63
274.4868,22013.61
274.6729,22039.12
274.859,22034.8533
275.0451,22025.2517
275.2311,21964.1817
275.4172,21971.0167
275.6032,21983.6583
275.7892,21999.9433
275.9752,21993.8717
276.1612,22007.48
276.3472,21976.4633
276.5331,21961.6317
276.719,21961.2083
276.9049,21955.4717
277.0908,21927.9683
277.2767,21919.6467
277.4625,21915.935
277.6484,21902.205
277.8342,21874.1367
278.02,21864.2683
278.2057,21875.3833
278.3915,21896.7833
278.5772,21892.1433
278.763,21856.0783
278.9487,21875.665
279.1343,21885.7333
279.32,21867.6483
279.5057,21830.5317
279.6913,21768.1833
279.877,21747.02
280.0625,21733.0733
280.2481,21697.3617
280.4337,21664.6117
280.6192,21682.5417
280.8048,21693.1217
280.9903,21663.97
281.1758,21624.2717
281.3612,21586.0833
281.5467,21574.5133
281.7321,21593.455
281.9175,21594.5233
282.1029,21581.3583
282.2884,21569.6833
282.4737,21527.8183
282.6591,21493.9
282.8444,21480.695
283.0297,21468.775
283.215,21462.805
283.4002,21445.1083
283.5855,21404.765
283.7707,21337.63
283.956,21305.0967
284.1412,21283.7883
284.3264,21284.9167
284.5115,21301.77
284.6967,21308.915
284.8818,21274.0267
285.0669,21221.79
285.252,21210.45
285.4371,21203.0733
285.6222,21163.1783
285.8072,21133.46
285.9922,21106.6567
286.1772,21104.945
286.3622,21107.9067
286.5472,21069.1933
286.7321,21026.4933
286.9171,21036.12
287.102,21030.2567
287.2869,21040.84
287.4717,21064.7717
287.6566,21048.5467
287.8415,21031.025
288.0263,21011.335
288.2111,20958.785
288.3959,20905.74
288.5806,20889.2333
288.7654,20890.03
288.9501,20926.2067
289.1348,20925.0733
289.3195,20910.9383
289.5042,20906.165
289.6889,20915.2633
289.8735,20857.9883
290.0581,20828.5833
290.2428,20780.4383
290.4273,20768.0233
290.6119,20778.46
290.7965,20764.4983
290.981,20749.4383
291.1655,20729.8067
291.35,20665.0867
291.5345,20616.6517
291.719,20609.875
291.9034,20610.8017
292.0878,20630.79
292.2722,20612.2183
292.4566,20583.0767
292.641,20578.7483
292.8253,20562.2433
293.0096,20530.8833
293.194,20521.45
293.3783,20511.1083
293.5626,20511.425
293.7468,20504.165
293.9311,20494.9
294.1153,20450.6117
294.2995,20369.6217
294.4837,20319.915
294.6678,20277.1583
294.852,20249.8767
295.0361,20246.665
295.2202,20243.0617
295.4043,20247.2667
295.5884,20225.79
295.7725,20206.745
295.9565,20182.485
296.1405,20125.68
296.3246,20096.55
296.5085,20115.3617
296.6925,20131.7283
296.8764,20113.0833
297.0603,20086.6967
297.2443,20058.5067
297.4282,20016.1283
297.612,19971.4717
297.7959,19933.1133
297.9797,19905.01
298.1635,19859.7233
298.3474,19880.2
298.5311,19891.09
298.7149,19845.41
298.8987,19787.4417
299.0823,19756.735
299.2661,19708.9
299.4498,19637.2717
299.6334,19630.07
299.8171,19627.8933
300.0007,19600.7767
300.1843,19584.9117
300.368,19563.3083
300.5515,19533.3383
300.7351,19515.8667
300.9186,19499.14
301.1021,19459.8733
301.2857,19447.39
301.4691,19430.1217
301.6526,19427.4417
301.8361,19384.5167
302.0195,19349.1733
302.2029,19324.4767
302.3863,19310.2367
302.5697,19273.625
302.753,19268.2133
302.9364,19268.4117
303.1197,19277.0467
303.303,19254.4633
303.4863,19209.2667
303.6696,19139.835
303.8528,19088.3967
304.036,19063.8883
304.2192,19064.3833
304.4024,19043.7167
304.5856,19001.77
304.7688,18986.0717
304.9519,18976.97
305.135,18948.705
305.3181,18920.0267
305.5012,18898.1883
305.6842,18889.635
305.8673,18868.035
306.0504,18827.78
306.2333,18774.425
306.4163,18757.7583
306.5993,18729.825
306.7822,18717.3333
306.9652,18703.0883
307.1481,18664.8883
307.331,18636.5067
307.5139,18606.1583
307.6967,18567.925
307.8796,18529.8367
308.0624,18506.8683
308.2452,18467.1783
308.428,18440.0183
308.6107,18431.255
308.7935,18401.4917
308.9762,18382.1417
309.1589,18360.26
309.3416,18331.8767
309.5243,18296.2917
309.7069,18273.64
309.8896,18240.6267
310.0721,18210.775
310.2548,18196.23
310.4373,18178.3933
310.6199,18178.1417
310.8024,18144.7467
310.985,18132.1433
311.1674,18087.8633
311.3499,18038.58
311.5324,18027.8883
311.7148,18035.14
311.8973,17997.4367
312.0797,17973.6767
312.2621,17963.155
312.4445,17940.03
312.6268,17908.3617
312.8091,17888.03
312.9915,17841.205
313.1738,17812.4433
313.356,17771.8933
313.5383,17728.5817
313.7206,17719.6167
313.9027,17684.0917
314.085,17663.515
314.2672,17649.8067
314.4493,17633.9117
314.6314,17625.8917
314.8136,17625.1883
314.9957,17591.5517
315.1778,17548.3233
315.3598,17527.075
315.5419,17520.0783
315.724,17507.1767
315.9059,17480.1817
316.088,17459.3017
316.2699,17465.1333
316.4519,17448.6133
316.6338,17409.75
316.8157,17348.72
316.9977,17322.6917
317.1795,17331.9717
317.3614,17334.0917
317.5432,17321.92
317.7251,17285.4183
317.9069,17234.4683
318.0887,17210.35
318.2704,17183.4017
318.4522,17169.31
318.6339,17169.0967
318.8156,17189.6333
318.9973,17171.425
319.179,17166.9217
319.3607,17164.6933
319.5423,17164.6217
319.7239,17146.7033
319.9055,17122.6283
320.0871,17105.7967
320.2687,17089.4767
320.4502,17068.2317
320.6317,17036.7033
320.8132,17037.0933
320.9947,17023.0267
321.1761,17017.4167
321.3576,17009.845
321.5391,17005.4467
321.7205,16993.96
321.9019,16964.095
322.0832,16922.2317
322.2646,16890.1
322.4459,16866.38
322.6272,16840.1083
322.8085,16819.0633
322.9898,16803.71
323.1711,16778.85
323.3523,16759.9083
323.5335,16746.14
323.7147,16776.18
323.8959,16803.73
324.0771,16801.9483
324.2582,16779.8617
324.4393,16766.4783
324.6204,16767.2833
324.8015,16752.8133
324.9826,16760.71
325.1637,16789.0883
325.3447,16777.545
325.5257,16776.05
325.7067,16767.7583
325.8877,16721.3717
326.0686,16669.2633
326.2496,16643.745
326.4305,16613.7
326.6114,16605.4267
326.7922,16609.8917
326.9731,16612.2417
327.1539,16595.495
327.3347,16588.0333
327.5155,16583.9983
327.6963,16606.4383
327.8771,16603.7517
328.0578,16562.5117
328.2385,16500.6667
328.4193,16487.9083
328.5999,16468.9783
328.7806,16440.715
328.9613,16452.3633
329.1419,16452.285
329.3225,16456.4533
329.5031,16428.465
329.6837,16395.095
329.8642,16375.8967
330.0447,16364.84
330.2252,16344.7317
330.4057,16302.3267
330.5862,16283.3367
330.7667,16285.2017
330.9471,16316.9517
331.1275,16307.01
331.3079,16250.6
331.4883,16221.265
331.6687,16229.1017
331.849,16207.6467
332.0293,16178.6267
332.2096,16159.9667
332.3899,16151.4767
332.5702,16165.1367
332.7504,16174.705
332.9306,16171.8767
333.1108,16136.6867
333.291,16100.9183
333.4712,16096.4883
333.6514,16099.1217
333.8315,16084.105
334.0116,16077.7183
334.1917,16073.7117
334.3717,16079.81
334.5518,16088.2333
334.7318,16062.35
334.9119,16047.5683
335.0918,16042.755
335.2718,16045.46
335.4518,16037.42
335.6317,16025.5217
335.8116,16026.1883
335.9915,16010.9
336.1714,15952.4017
336.3513,15937.5183
336.5311,15955.09
336.7109,15964.9883
336.8907,15932.2417
337.0705,15877.825
337.2502,15826.1117
337.43,15811.1233
337.6097,15783.28
337.7894,15770.0267
337.9691,15769.09
338.1488,15771.25
338.3284,15777.425
338.508,15797.2283
338.6877,15800.005
338.8672,15782.54
339.0468,15751.4233
339.2263,15719.2467
339.4059,15716.925
339.5854,15758.1033
339.7649,15743.1333
339.9443,15728.3283
340.1238,15729.09
340.3032,15723.84
340.4826,15723.9333
340.662,15688.035
340.8414,15642.975
341.0207,15652.3567
341.2001,15666.9017
341.3794,15661.73
341.5587,15688.0917
341.738,15684.1067
341.9172,15645.4767
342.0965,15631.2433
342.2757,15573.165
342.4549,15509.7333
342.6341,15520.0
342.8132,15510.2817
342.9923,15549.7817
343.1715,15595.38
343.3506,15614.5917
343.5296,15543.8517
343.7087,15491.98
343.8878,15463.1567
344.0668,15443.4983
344.2458,15426.88
344.4248,15394.8217
344.6037,15387.29
344.7827,15393.3183
344.9616,15374.1967
345.1405,15373.93
345.3194,15380.45
345.4982,15348.7717
345.6771,15322.9817
345.8559,15317.19
346.0347,15308.6267
346.2135,15284.345
346.3923,15293.205
346.571,15286.5383
346.7498,15248.0217
346.9285,15265.035
347.1071,15245.4083
347.2859,15196.63
347.4645,15212.3883
347.6431,15229.7133
347.8217,15260.1483
348.0003,15287.9967
348.1789,15250.48
348.3574,15168.5283
348.5359,15117.5617
348.7145,15086.3333
348.893,15090.495
349.0714,15082.925
349.2499,15043.6883
349.4283,15004.1883
349.6068,14963.27
349.7852,14943.3867
349.9635,14954.5717
350.1419,14958.5933
350.3202,14937.9083
350.4985,14898.8267
350.6768,14870.4883
350.8551,14851.865
351.0334,14835.7883
351.2116,14802.9733
351.3898,14807.5167
351.568,14793.925
351.7462,14801.83
351.9243,14786.95
352.1025,14754.5417
352.2806,14727.2033
352.4587,14710.995
352.6368,14692.225
352.8148,14659.945
352.9929,14629.825
353.1709,14632.355
353.3489,14623.0583
353.5268,14598.7433
353.7048,14571.625
353.8828,14553.355
354.0607,14531.0917
354.2386,14521.9983
354.4165,14504.0633
354.5943,14484.9467
354.7722,14473.2983
354.95,14488.6517
355.1278,14486.4283
355.3056,14446.0367
355.4833,14383.6083
355.6611,14335.0117
355.8388,14294.0617
356.0165,14266.15
356.1942,14282.2717
356.3719,14316.9883
356.5495,14298.1083
356.7271,14267.2983
356.9047,14264.7183
357.0823,14251.1783
357.2599,14253.09
357.4374,14238.1467
357.6149,14194.715
357.7924,14149.3017
357.9699,14125.6917
358.1474,14107.185
358.3248,14061.6533
358.5023,14037.235
358.6797,13998.2267
358.8571,13977.1333
359.0344,13971.905
359.2118,13936.8183
359.3891,13915.4483
359.5664,13899.415
359.7437,13889.8117
359.9209,13845.6017
360.0982,13802.365
360.2754,13768.665
360.4526,13780.3067
360.6298,13785.6433
360.807,13774.4633
360.9841,13749.4733
361.1613,13710.8683
361.3383,13718.9217
361.5154,13724.2317
361.6925,13703.875
361.8695,13671.535
362.0466,13634.015
362.2236,13630.0867
362.4005,13618.0983
362.5775,13608.6767
362.7545,13551.22
362.9314,13514.72
363.1083,13517.945
363.2852,13522.0467
363.462,13508.09
363.6389,13487.4817
363.8157,13476.8417
363.9925,13440.7317
364.1693,13434.0783
364.346,13388.2
364.5228,13376.9
364.6996,13391.2267
364.8762,13386.5567
365.0529,13391.8533
365.2296,13376.8183
365.4062,13385.73
365.5829,13375.5667
365.7595,13334.23
365.9361,13344.445
366.1126,13338.0483
366.2892,13363.4317
366.4657,13519.0567
366.6422,13676.695
366.8186,13643.0733
366.9951,13701.4683
367.1716,13648.1883
367.348,13574.405
367.5244,13644.0283
367.7008,13691.8383
367.8772,13705.1633
368.0535,13480.15
368.2298,13427.15
368.4061,13553.5133
368.5824,13470.4317
368.7586,13521.3217
368.9349,13594.0817
369.1111,13497.265
369.2873,13377.4217
369.4635,13366.0333
369.6396,13441.6917
369.8158,13309.85
369.9919,13249.1017
370.168,13239.4017
370.3441,13274.175
370.5202,13186.425
370.6962,13088.6733
370.8722,13043.7317
371.0482,13049.3
371.2242,13081.95
371.4002,13179.2117
371.5761,13235.235
371.752,13143.5317
371.9279,13132.0833
372.1038,13152.4633
372.2796,13106.0233
372.4555,13074.485
372.6313,13126.5367
372.8071,13079.9767
372.9829,13023.0833
373.1586,13014.3317
373.3344,13062.7483
373.5101,13010.0483
373.6858,13005.0417
373.8615,12974.69
374.0371,12985.4883
374.2127,13090.5617
374.3884,13134.2533
374.564,13058.42
374.7395,13011.775
374.9151,13042.3567
375.0906,13208.9817
375.2661,13378.7467
375.4416,13298.9033
375.6171,13333.7167
375.7925,13465.6517
375.968,13506.8867
376.1434,13378.3717
376.3188,13224.42
376.4941,13183.73
376.6695,13245.8267
376.8448,13310.6183
377.0201,13372.0917
377.1954,13301.635
377.3707,13363.3317
377.5459,13422.7383
377.7212,13503.9833
377.8964,13832.595
378.0715,14041.78
378.2467,13786.4467
378.4218,13838.335
378.597,13786.9417
378.7721,13556.9283
378.9472,13643.1867
379.1222,13697.7867
379.2973,13929.4067
379.4723,14397.275
379.6473,14561.6517
379.8223,14243.3917
379.9972,13813.0733
380.1722,13660.2517
380.3471,13609.6217
380.522,13678.48
380.6969,13614.5617
380.8717,13862.5533
381.0466,13872.9933
381.2214,13633.665
381.3962,13569.2833
381.571,13433.0183
381.7457,13360.1683
381.9204,13459.6633
382.0952,13468.4583
382.2699,13505.7617
382.4445,13907.8617
382.6192,13975.4667
382.7938,14251.4917
382.9685,14561.8767
383.1431,14278.135
383.3176,13778.9517
383.4922,13565.4117
383.6667,13574.0883
383.8412,13586.94
384.0157,13462.36
384.1902,13498.95
384.3646,13687.3967
384.5391,13697.9067
384.7134,13649.2833
384.8878,13772.5483
385.0622,14057.7983
385.2365,14074.8333
385.4109,13642.725
385.5852,13492.9067
385.7594,13535.7283
385.9337,13626.2917
386.1079,13740.8967
386.2822,13944.155
386.4564,14135.5417
386.6306,13849.8133
386.8047,13841.2883
386.9789,14078.5083
387.153,14072.6733
387.3271,14508.6067
387.5012,14558.7333
387.6752,14726.845
387.8492,15128.4117
388.0233,15047.0617
388.1972,14649.7817
388.3712,14770.0283
388.5452,14721.85
388.7191,14834.515
388.893,15185.6167
389.0669,15369.6
389.2408,14681.5167
389.4146,14015.9
389.5884,13653.205
389.7623,13419.8433
389.9361,13435.0067
390.1098,13515.6883
390.2835,13691.025
390.4573,13654.1533
390.631,13582.435
390.8047,13770.9583
390.9784,14013.9
391.152,13871.8017
391.3256,13886.66
391.4992,14086.1167
391.6728,13908.4483
391.8464,13890.7233
392.0199,14275.3933
392.1934,14385.215
392.3669,14395.1733
392.5403,14780.8133
392.7138,14768.3483
392.8873,15132.4567
393.0607,15480.2517
393.2341,15860.5233
393.4074,15901.825
393.5808,15288.0483
393.7542,14662.8883
393.9274,14706.5517
394.1007,14541.8083
394.274,14638.26
394.4472,14681.5583
394.6205,14642.0717
394.7937,15151.4633
394.9668,15545.9167
395.14,15303.6717
395.3131,14783.2867
395.4863,14315.3733
395.6594,14289.3317
395.8325,14222.0733
396.0055,14101.475
396.1786,14194.8533
396.3516,14240.1983
396.5246,14248.4583
396.6975,14074.0083
396.8705,14034.8967
397.0434,14629.415
397.2163,14327.5967
397.3892,14065.1967
397.5621,14340.0483
397.735,14667.1733
397.9077,15089.5217
398.0806,15438.655
398.2534,14895.2183
398.4261,15118.5167
398.5989,15267.8633
398.7716,16180.3533
398.9443,16010.65
399.117,15605.9333
399.2896,15111.8433
399.4623,15017.7783
399.6349,14933.455
399.8075,14763.835
399.9801,14414.0433
400.1526,14478.5967
400.3252,14158.8233
400.4977,13684.305
400.6702,13611.905
400.8427,13573.275
401.0151,13776.2017
401.1875,13865.38
401.36,13801.6117
401.5323,13906.03
401.7047,13650.9283
401.877,13513.3967
402.0494,13442.165
402.2216,13557.93
402.394,13896.7917
402.5662,13800.93
402.7385,13721.31
402.9107,13664.6417
403.0829,13673.7033
403.2551,13748.3367
403.4272,13593.5633
403.5994,13567.4033
403.7715,13703.7933
403.9436,13990.1433
404.1156,13890.12
