Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-05 13:10:02.619972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.2083
218.2508,1642.4517
218.442,1674.815
218.6332,1710.34
218.8244,1744.3133
219.0156,1778.5167
219.2067,1817.0917
219.3979,1855.8833
219.589,1894.57
219.7801,1934.4967
219.9712,1976.3467
220.1623,2019.15
220.3533,2064.4033
220.5444,2110.59
220.7354,2157.5633
220.9264,2205.575
221.1174,2257.1633
221.3083,2309.2967
221.4993,2359.71
221.6902,2410.5867
221.8812,2467.0633
222.0721,2524.185
222.263,2582.6717
222.4538,2643.18
222.6447,2704.735
222.8355,2768.34
223.0264,2831.1733
223.2172,2894.515
223.408,2962.5367
223.5987,3031.2467
223.7895,3100.7633
223.9802,3171.4633
224.1709,3243.9017
224.3616,3318.9967
224.5524,3394.555
224.743,3470.6417
224.9337,3546.4567
225.1243,3631.855
225.315,3711.9917
225.5056,3790.5083
225.6962,3874.9967
225.8867,3959.7767
226.0773,4044.46
226.2678,4130.8733
226.4584,4219.0683
226.6489,4308.535
226.8394,4392.71
227.0298,4485.67
227.2203,4581.86
227.4108,4684.9267
227.6012,4781.6633
227.7916,4875.7383
227.982,4973.1583
228.1723,5068.595
228.3627,5170.4117
228.5531,5267.8133
228.7434,5367.5217
228.9337,5471.6083
229.124,5575.735
229.3143,5682.3933
229.5045,5797.2183
229.6948,5912.09
229.885,6029.9317
230.0752,6149.935
230.2654,6266.925
230.4556,6382.2883
230.6457,6496.9867
230.8358,6611.405
231.026,6727.98
231.2161,6844.2217
231.4062,6967.075
231.5963,7083.3617
231.7863,7202.7667
231.9764,7330.4733
232.1664,7460.1567
232.3564,7592.1333
232.5464,7718.3867
232.7364,7849.1
232.9263,7972.41
233.1163,8106.375
233.3062,8243.6683
233.4961,8387.29
233.686,8518.8583
233.8758,8637.5633
234.0657,8759.41
234.2555,8893.3517
234.4454,9028.7367
234.6352,9160.8467
234.825,9292.9017
235.0147,9420.0183
235.2045,9550.995
235.3942,9679.8817
235.5839,9812.9233
235.7737,9940.8633
235.9633,10066.6933
236.153,10207.9967
236.3427,10343.71
236.5323,10476.0167
236.7219,10602.8
236.9115,10715.5867
237.1011,10833.9567
237.2907,10967.88
237.4803,11100.3683
237.6698,11223.725
237.8593,11353.5133
238.0488,11478.63
238.2383,11606.1633
238.4278,11730.885
238.6172,11870.0633
238.8066,11997.5033
238.9961,12126.5567
239.1855,12261.44
239.3748,12388.155
239.5642,12506.4933
239.7536,12632.47
239.9429,12758.24
240.1322,12868.1417
240.3215,12987.7333
240.5108,13111.9417
240.7001,13237.8383
240.8893,13357.12
241.0786,13473.0683
241.2677,13585.505
241.457,13716.1067
241.6461,13808.9767
241.8353,13910.1667
242.0244,14013.0533
242.2136,14113.545
242.4027,14218.1617
242.5918,14318.1667
242.7809,14419.8783
242.9699,14484.4467
243.159,14539.185
243.348,14665.3333
243.537,14799.6317
243.726,14906.86
243.915,15009.59
244.1039,15104.3267
244.2929,15183.375
244.4818,15215.655
244.6707,15307.1617
244.8596,15434.75
245.0485,15558.8833
245.2373,15681.8483
245.4262,15799.1017
245.615,15895.9683
245.8038,15984.2933
245.9926,16080.2033
246.1814,16186.2883
246.3701,16218.685
246.5589,16226.555
246.7476,16310.7417
246.9363,16445.3567
247.1249,16563.7267
247.3136,16668.1567
247.5023,16771.965
247.6909,16883.8967
247.8795,16975.2367
248.0681,17085.3633
248.2567,17176.005
248.4453,17272.355
248.6338,17360.7883
248.8224,17416.65
249.0109,17398.1933
249.1994,17445.655
249.3878,17569.5783
249.5763,17686.1567
249.7648,17784.2467
249.9532,17880.3333
250.1416,17986.7417
250.33,18104.38
250.5183,18216.6433
250.7067,18300.0767
250.8951,18386.1933
251.0834,18460.5233
251.2717,18532.14
251.46,18595.91
251.6483,18665.0567
251.8365,18718.955
252.0247,18721.1933
252.213,18777.4783
252.4012,18866.2617
252.5894,18988.3167
252.7775,19070.2717
252.9657,19139.3333
253.1538,19234.195
253.3419,19304.2883
253.53,19356.9333
253.7181,19421.1917
253.9062,19494.205
254.0942,19558.3217
254.2823,19609.3817
254.4703,19657.7533
254.6583,19716.0867
254.8463,19774.3583
255.0342,19807.885
255.2222,19840.3567
255.4101,19861.4883
255.598,19850.2983
255.7859,19905.0967
255.9738,20002.9617
256.1616,20092.5983
256.3495,20188.405
256.5373,20257.6783
256.7251,20361.065
256.9129,20422.6117
257.1006,20482.605
257.2884,20553.8117
257.4761,20636.4333
257.6638,20690.85
257.8515,20728.8817
258.0392,20771.54
258.2269,20801.7067
258.4146,20835.1983
258.6022,20878.6
258.7898,20891.59
258.9774,20915.64
259.165,20966.7117
259.3525,21022.605
259.5401,21053.1467
259.7276,21102.6417
259.9151,21155.2383
260.1026,21190.0717
260.2901,21237.795
260.4776,21277.7417
260.665,21357.1517
260.8524,21426.1583
261.0398,21503.36
261.2272,21541.6933
261.4146,21557.4033
261.6019,21597.1033
261.7893,21644.515
261.9766,21680.635
262.1639,21718.385
262.3512,21715.5017
262.5384,21722.0867
262.7257,21732.05
262.9129,21760.205
263.1001,21780.9217
263.2873,21827.2017
263.4745,21860.03
263.6617,21833.7383
263.8488,21859.4333
264.0359,21880.665
264.2231,21895.1367
264.4101,21910.595
264.5972,21933.5967
264.7842,21951.9233
264.9713,21970.4767
265.1583,21981.12
265.3453,21998.815
265.5323,22021.2233
265.7193,22044.0083
265.9062,22080.2267
266.0931,22094.705
266.2801,22097.56
266.4669,22134.9067
266.6538,22160.1533
266.8407,22189.5567
267.0276,22186.99
267.2143,22178.3517
267.4012,22192.73
267.588,22153.5417
267.7747,22151.1683
267.9615,22157.275
268.1482,22154.9733
268.3349,22168.99
268.5217,22169.195
268.7083,22146.1683
268.895,22139.4733
269.0817,22162.6567
269.2682,22161.1683
269.4549,22124.8633
269.6415,22068.5033
269.8281,22056.7917
270.0146,22077.5283
270.2012,22089.86
270.3877,22104.32
270.5742,22100.1317
270.7607,22096.94
270.9472,22092.58
271.1336,22078.315
271.32,22060.7033
271.5065,22037.395
271.6929,22037.96
271.8792,22045.5633
272.0656,22034.9317
272.252,22040.895
272.4383,22038.9717
272.6246,22021.6733
272.8109,22011.775
272.9972,22045.2667
273.1835,22059.3833
273.3697,22071.6283
273.5559,22073.975
273.7421,22075.7633
273.9283,22063.425
274.1145,22052.8483
274.3007,22048.0283
274.4868,22056.9283
274.6729,22080.9217
274.859,22079.1933
275.0451,22063.95
275.2311,22005.3983
275.4172,22012.92
275.6032,22024.6267
275.7892,22043.5
275.9752,22040.7683
276.1612,22051.4833
276.3472,22021.1717
276.5331,22006.255
276.719,21999.5917
276.9049,21997.1983
277.0908,21972.6433
277.2767,21963.2283
277.4625,21962.8567
277.6484,21946.2833
277.8342,21920.0217
278.02,21913.92
278.2057,21924.1183
278.3915,21946.205
278.5772,21939.1583
278.763,21907.6
278.9487,21921.2
279.1343,21934.05
279.32,21913.3217
279.5057,21878.5217
279.6913,21816.5983
279.877,21795.0933
280.0625,21783.6183
280.2481,21748.625
280.4337,21715.71
280.6192,21732.6183
280.8048,21743.8167
280.9903,21716.4517
281.1758,21675.905
281.3612,21636.11
281.5467,21624.4017
281.7321,21645.5117
281.9175,21644.0717
282.1029,21631.1217
282.2884,21619.3917
282.4737,21581.2367
282.6591,21543.205
282.8444,21533.3883
283.0297,21519.7617
283.215,21512.12
283.4002,21499.2117
283.5855,21455.2183
283.7707,21387.1283
283.956,21359.5633
284.1412,21335.5067
284.3264,21338.065
284.5115,21354.985
284.6967,21360.9783
284.8818,21324.7317
285.0669,21273.495
285.252,21262.7967
285.4371,21258.1567
285.6222,21218.215
285.8072,21186.96
285.9922,21156.4783
286.1772,21157.3933
286.3622,21160.3133
286.5472,21120.33
286.7321,21077.2333
286.9171,21089.065
287.102,21084.57
287.2869,21089.435
287.4717,21112.8917
287.6566,21101.1383
287.8415,21086.56
288.0263,21067.0933
288.2111,21010.42
288.3959,20956.1067
288.5806,20944.5867
288.7654,20939.645
288.9501,20981.86
289.1348,20980.1583
289.3195,20964.0333
289.5042,20956.2867
289.6889,20970.2417
289.8735,20912.2983
290.0581,20884.3167
290.2428,20834.7967
290.4273,20821.8933
290.6119,20833.0167
290.7965,20814.42
290.981,20802.655
291.1655,20783.485
291.35,20718.075
291.5345,20668.8733
291.719,20663.595
291.9034,20662.5583
292.0878,20682.665
292.2722,20667.6267
292.4566,20637.5683
292.641,20631.9317
292.8253,20614.545
293.0096,20583.46
293.194,20575.4933
293.3783,20564.6183
293.5626,20565.0733
293.7468,20557.9617
293.9311,20547.2133
294.1153,20502.0983
294.2995,20424.215
294.4837,20370.475
294.6678,20329.8483
294.852,20299.98
295.0361,20297.9533
295.2202,20294.8117
295.4043,20298.6233
295.5884,20275.77
295.7725,20258.7817
295.9565,20230.4833
296.1405,20175.04
296.3246,20144.6717
296.5085,20165.4883
296.6925,20182.72
296.8764,20165.3383
297.0603,20135.24
297.2443,20105.2567
297.4282,20063.085
297.612,20018.9133
297.7959,19977.185
297.9797,19949.7733
298.1635,19907.485
298.3474,19922.9533
298.5311,19936.965
298.7149,19888.6867
298.8987,19831.28
299.0823,19797.9183
299.2661,19751.545
299.4498,19681.6433
299.6334,19672.5583
299.8171,19669.405
300.0007,19643.1633
300.1843,19627.4633
300.368,19605.385
300.5515,19579.5133
300.7351,19555.5217
300.9186,19540.3317
301.1021,19501.49
301.2857,19487.215
301.4691,19473.45
301.6526,19474.2067
301.8361,19429.7133
302.0195,19391.4467
302.2029,19367.7517
302.3863,19353.675
302.5697,19315.9317
302.753,19308.2133
302.9364,19311.485
303.1197,19320.62
303.303,19298.72
303.4863,19252.8217
303.6696,19179.5383
303.8528,19128.835
304.036,19105.3283
304.2192,19105.445
304.4024,19085.3033
304.5856,19044.88
304.7688,19023.9033
304.9519,19016.4233
305.135,18989.1233
305.3181,18959.5617
305.5012,18936.8933
305.6842,18930.385
305.8673,18910.975
306.0504,18870.0083
306.2333,18813.875
306.4163,18797.975
306.5993,18769.5417
306.7822,18756.58
306.9652,18741.1683
307.1481,18705.135
307.331,18677.4333
307.5139,18644.2217
307.6967,18603.6167
307.8796,18570.145
308.0624,18543.5683
308.2452,18507.7917
308.428,18477.6417
308.6107,18466.8717
308.7935,18440.2117
308.9762,18415.8017
309.1589,18397.9233
309.3416,18368.595
309.5243,18334.4383
309.7069,18308.3167
309.8896,18274.53
310.0721,18247.8667
310.2548,18231.615
310.4373,18213.6867
310.6199,18211.0233
310.8024,18181.3683
310.985,18164.895
311.1674,18121.285
311.3499,18072.9683
311.5324,18060.3317
311.7148,18067.825
311.8973,18031.5383
312.0797,18007.0717
312.2621,17995.9367
312.4445,17972.3933
312.6268,17939.3067
312.8091,17921.5683
312.9915,17869.6417
313.1738,17841.55
313.356,17799.2167
313.5383,17760.32
313.7206,17748.2667
313.9027,17714.715
314.085,17692.6567
314.2672,17679.8833
314.4493,17666.3917
314.6314,17659.9917
314.8136,17655.9083
314.9957,17623.4267
315.1778,17577.725
315.3598,17556.6217
315.5419,17548.9317
315.724,17536.045
315.9059,17513.8217
316.088,17491.0467
316.2699,17498.55
316.4519,17478.225
316.6338,17438.2167
316.8157,17376.86
316.9977,17352.145
317.1795,17360.6833
317.3614,17360.05
317.5432,17345.4683
317.7251,17310.96
317.9069,17259.8183
318.0887,17242.7433
318.2704,17215.0517
318.4522,17197.4517
318.6339,17196.0817
318.8156,17214.7267
318.9973,17196.77
319.179,17192.2883
319.3607,17195.0383
319.5423,17193.2583
319.7239,17176.5917
319.9055,17149.31
320.0871,17133.9633
320.2687,17112.9483
320.4502,17094.4633
320.6317,17059.4817
320.8132,17061.4883
320.9947,17046.9517
321.1761,17047.5017
321.3576,17036.6017
321.5391,17031.2867
321.7205,17018.6167
321.9019,16989.0367
322.0832,16946.335
322.2646,16914.7017
322.4459,16894.0083
322.6272,16863.3133
322.8085,16844.25
322.9898,16829.9167
323.1711,16804.9833
323.3523,16784.98
323.5335,16767.47
323.7147,16799.0533
323.8959,16829.8233
324.0771,16824.7833
324.2582,16802.5817
324.4393,16788.4883
324.6204,16789.4433
324.8015,16776.3183
324.9826,16783.95
325.1637,16812.8317
325.3447,16801.485
325.5257,16796.5183
325.7067,16788.75
325.8877,16741.6983
326.0686,16686.6467
326.2496,16660.6317
326.4305,16630.3117
326.6114,16621.7367
326.7922,16627.9983
326.9731,16629.22
327.1539,16616.5867
327.3347,16607.0933
327.5155,16603.27
327.6963,16624.92
327.8771,16624.0667
328.0578,16581.7133
328.2385,16523.0467
328.4193,16508.6467
328.5999,16488.5917
328.7806,16461.92
328.9613,16475.0467
329.1419,16470.8917
329.3225,16471.9133
329.5031,16441.9367
329.6837,16410.4217
329.8642,16393.555
330.0447,16378.1983
330.2252,16358.0367
330.4057,16322.695
330.5862,16303.4317
330.7667,16304.06
330.9471,16332.8417
331.1275,16325.73
331.3079,16269.1267
331.4883,16240.7517
331.6687,16246.0167
331.849,16224.3667
332.0293,16195.275
332.2096,16179.3783
332.3899,16170.7467
332.5702,16179.8833
332.7504,16191.695
332.9306,16189.5517
333.1108,16154.6967
333.291,16118.225
333.4712,16112.8
333.6514,16120.8233
333.8315,16105.35
334.0116,16094.6067
334.1917,16094.08
334.3717,16097.0167
334.5518,16105.14
334.7318,16079.1267
334.9119,16065.385
335.0918,16061.495
335.2718,16062.5767
335.4518,16056.8933
335.6317,16042.8033
335.8116,16045.985
335.9915,16032.9683
336.1714,15975.4967
336.3513,15961.3233
336.5311,15972.885
336.7109,15985.6867
336.8907,15954.2767
337.0705,15899.0533
337.2502,15846.9167
337.43,15831.8583
337.6097,15801.72
337.7894,15791.4517
337.9691,15786.7517
338.1488,15791.17
338.3284,15798.455
338.508,15816.3933
338.6877,15818.7267
338.8672,15800.9983
339.0468,15766.0433
339.2263,15739.1167
339.4059,15736.8517
339.5854,15778.055
339.7649,15763.5583
339.9443,15746.3167
340.1238,15745.8067
340.3032,15742.7967
340.4826,15740.72
340.662,15707.4
340.8414,15660.9317
341.0207,15673.47
341.2001,15684.035
341.3794,15678.0717
341.5587,15710.5317
341.738,15702.03
341.9172,15664.67
342.0965,15648.375
342.2757,15589.8833
342.4549,15529.3383
342.6341,15535.3033
342.8132,15529.1267
342.9923,15567.1783
343.1715,15612.3533
343.3506,15630.9267
343.5296,15562.2267
343.7087,15512.1383
343.8878,15482.9233
344.0668,15464.8417
344.2458,15450.285
344.4248,15415.3683
344.6037,15410.3583
344.7827,15415.2233
344.9616,15391.6367
345.1405,15393.6833
345.3194,15398.705
345.4982,15367.85
345.6771,15342.1467
345.8559,15337.5533
346.0347,15328.795
346.2135,15303.765
346.3923,15311.605
346.571,15302.565
346.7498,15267.2783
346.9285,15281.92
347.1071,15260.44
347.2859,15213.735
347.4645,15233.5417
347.6431,15251.845
347.8217,15281.27
348.0003,15308.325
348.1789,15267.305
348.3574,15187.7367
348.5359,15136.0833
348.7145,15103.0433
348.893,15109.18
349.0714,15104.5967
349.2499,15064.075
349.4283,15022.2667
349.6068,14984.05
349.7852,14963.42
349.9635,14970.6117
350.1419,14975.715
350.3202,14952.3
350.4985,14913.6067
350.6768,14883.5017
350.8551,14867.1833
351.0334,14851.1367
351.2116,14820.9183
351.3898,14825.655
351.568,14811.405
351.7462,14814.06
351.9243,14802.2583
352.1025,14768.3617
352.2806,14743.9633
352.4587,14733.1517
352.6368,14713.3183
352.8148,14682.3033
352.9929,14647.005
353.1709,14648.98
353.3489,14637.1217
353.5268,14612.6567
353.7048,14586.755
353.8828,14568.98
354.0607,14543.45
354.2386,14536.7867
354.4165,14515.3533
354.5943,14497.7
354.7722,14489.4583
354.95,14502.1483
355.1278,14501.9417
355.3056,14460.16
355.4833,14398.0867
355.6611,14349.6167
355.8388,14309.145
356.0165,14282.9767
356.1942,14297.96
356.3719,14333.4517
356.5495,14315.5633
356.7271,14286.2267
356.9047,14282.6033
357.0823,14272.9
357.2599,14271.2767
357.4374,14254.7083
357.6149,14212.2
357.7924,14165.8233
357.9699,14144.5883
358.1474,14128.3683
358.3248,14084.3133
358.5023,14059.2933
358.6797,14022.4483
358.8571,14001.5133
359.0344,13992.515
359.2118,13955.6617
359.3891,13932.9317
359.5664,13916.9183
359.7437,13903.715
359.9209,13860.0667
360.0982,13815.8367
360.2754,13785.07
360.4526,13795.07
360.6298,13800.4917
360.807,13791.905
360.9841,13767.5433
361.1613,13727.155
361.3383,13736.415
361.5154,13743.2883
361.6925,13716.7983
361.8695,13687.7283
362.0466,13655.0867
362.2236,13646.5883
362.4005,13632.725
362.5775,13623.4567
362.7545,13562.6267
362.9314,13526.9883
363.1083,13531.02
363.2852,13537.5933
363.462,13526.7667
363.6389,13501.6633
363.8157,13492.635
363.9925,13451.805
364.1693,13446.325
364.346,13401.145
364.5228,13390.5217
364.6996,13406.475
364.8762,13403.7017
365.0529,13410.1283
365.2296,13389.505
365.4062,13398.2317
365.5829,13387.0833
365.7595,13344.455
365.9361,13353.5733
366.1126,13346.835
366.2892,13374.265
366.4657,13532.675
366.6422,13689.4517
366.8186,13655.8517
366.9951,13713.6633
367.1716,13660.2767
367.348,13584.655
367.5244,13654.475
367.7008,13702.5083
367.8772,13720.3967
368.0535,13492.2617
368.2298,13443.835
368.4061,13567.545
368.5824,13482.4583
368.7586,13535.7383
368.9349,13607.895
369.1111,13508.415
369.2873,13386.4367
369.4635,13379.3883
369.6396,13453.6017
369.8158,13319.4967
369.9919,13259.4633
370.168,13249.28
370.3441,13283.0567
370.5202,13196.395
370.6962,13103.385
370.8722,13056.8917
371.0482,13061.8533
371.2242,13093.9183
371.4002,13186.8717
371.5761,13243.6467
371.752,13149.9383
371.9279,13142.6533
372.1038,13167.665
372.2796,13121.5267
372.4555,13090.02
372.6313,13137.0633
372.8071,13090.7283
372.9829,13036.5167
373.1586,13026.1883
373.3344,13074.08
373.5101,13027.2333
373.6858,13023.8567
373.8615,12990.5383
374.0371,13000.6433
374.2127,13102.7317
374.3884,13149.07
374.564,13072.61
374.7395,13029.6
374.9151,13062.7783
375.0906,13228.8233
375.2661,13394.4267
375.4416,13308.46
375.6171,13343.7133
375.7925,13475.91
375.968,13520.915
376.1434,13391.6283
376.3188,13234.2983
376.4941,13197.9533
376.6695,13258.4983
376.8448,13322.3067
377.0201,13383.65
377.1954,13311.1083
377.3707,13372.6433
377.5459,13428.44
377.7212,13513.915
377.8964,13841.97
378.0715,14048.8217
378.2467,13789.6017
378.4218,13846.2017
378.597,13789.3833
378.7721,13565.135
378.9472,13656.0017
379.1222,13710.12
379.2973,13945.2367
379.4723,14411.0733
379.6473,14576.5683
379.8223,14258.3317
379.9972,13825.02
380.1722,13673.4917
380.3471,13621.0883
380.522,13685.09
380.6969,13623.7767
380.8717,13874.19
381.0466,13879.735
381.2214,13640.285
381.3962,13576.1983
381.571,13447.0733
381.7457,13374.38
381.9204,13472.575
382.0952,13483.205
382.2699,13522.8617
382.4445,13926.8683
382.6192,13996.31
382.7938,14274.7283
382.9685,14583.8317
383.1431,14290.9767
383.3176,13795.71
383.4922,13583.7517
383.6667,13592.4017
383.8412,13606.5633
384.0157,13481.775
384.1902,13518.0267
384.3646,13703.06
384.5391,13707.2317
384.7134,13659.92
384.8878,13785.1617
385.0622,14071.62
385.2365,14084.32
385.4109,13651.33
385.5852,13503.6333
385.7594,13549.275
385.9337,13639.6467
386.1079,13757.385
386.2822,13959.3583
386.4564,14143.9067
386.6306,13856.9067
386.8047,13849.2583
386.9789,14089.705
387.153,14083.2433
387.3271,14527.1683
387.5012,14570.2867
387.6752,14740.3267
387.8492,15142.8167
388.0233,15057.6517
388.1972,14663.1583
388.3712,14784.0033
388.5452,14732.715
388.7191,14846.9983
388.893,15202.2617
389.0669,15383.6383
389.2408,14684.8567
389.4146,14018.6633
389.5884,13656.3783
389.7623,13423.6133
389.9361,13435.73
390.1098,13521.05
390.2835,13694.7817
390.4573,13655.0783
390.631,13585.9217
390.8047,13777.44
390.9784,14013.8283
391.152,13870.0117
391.3256,13885.535
391.4992,14085.5117
391.6728,13907.065
391.8464,13891.56
392.0199,14281.7733
392.1934,14389.74
392.3669,14405.32
392.5403,14790.1233
392.7138,14778.8217
392.8873,15148.995
393.0607,15503.0867
393.2341,15885.5117
393.4074,15928.4433
393.5808,15309.4467
393.7542,14688.2067
393.9274,14728.8183
394.1007,14553.9133
394.274,14654.7683
394.4472,14687.34
394.6205,14652.75
394.7937,15157.595
394.9668,15551.835
395.14,15299.8733
395.3131,14779.5533
395.4863,14315.675
395.6594,14287.8933
395.8325,14218.1383
396.0055,14099.7917
396.1786,14196.2283
396.3516,14250.7183
396.5246,14258.8933
396.6975,14094.0183
396.8705,14062.295
397.0434,14661.99
397.2163,14348.0933
397.3892,14085.7117
397.5621,14358.9883
397.735,14677.6267
397.9077,15098.7833
398.0806,15438.0783
398.2534,14890.195
398.4261,15117.9367
398.5989,15272.2617
398.7716,16179.3267
398.9443,16003.0333
399.117,15597.1417
399.2896,15103.9467
399.4623,15007.7433
399.6349,14925.3917
399.8075,14752.7967
399.9801,14402.7917
400.1526,14466.2617
400.3252,14140.7217
400.4977,13670.6567
400.6702,13603.795
400.8427,13562.0817
401.0151,13765.7767
401.1875,13849.3283
401.36,13784.8717
401.5323,13892.2183
401.7047,13634.7333
401.877,13498.42
402.0494,13426.9867
402.2216,13541.475
402.394,13880.695
402.5662,13781.1867
402.7385,13703.0117
402.9107,13643.705
403.0829,13657.8067
403.2551,13735.1117
403.4272,13580.1217
403.5994,13557.9517
403.7715,13688.4883
403.9436,13971.155
404.1156,13870.675
