Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-05 04:34:50.167586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.2083
218.2508,1566.305
218.442,1596.97
218.6332,1630.4033
218.8244,1662.355
219.0156,1696.4833
219.2067,1733.8417
219.3979,1771.0333
219.589,1809.0467
219.7801,1847.2367
219.9712,1887.9783
220.1623,1929.6583
220.3533,1974.2367
220.5444,2018.4117
220.7354,2062.0767
220.9264,2108.4183
221.1174,2158.8133
221.3083,2209.5867
221.4993,2257.6317
221.6902,2306.445
221.8812,2362.265
222.0721,2418.2333
222.263,2475.2183
222.4538,2534.0933
222.6447,2594.5
222.8355,2655.5067
223.0264,2717.31
223.2172,2779.075
223.408,2846.0467
223.5987,2912.8383
223.7895,2979.7333
223.9802,3049.43
224.1709,3119.88
224.3616,3193.435
224.5524,3266.4467
224.743,3342.4717
224.9337,3416.2617
225.1243,3498.7533
225.315,3576.6667
225.5056,3653.575
225.6962,3736.9383
225.8867,3818.565
226.0773,3901.3783
226.2678,3985.41
226.4584,4071.6
226.6489,4158.9683
226.8394,4241.1217
227.0298,4331.4333
227.2203,4428.9617
227.4108,4527.4183
227.6012,4623.7267
227.7916,4717.0417
227.982,4811.8167
228.1723,4905.65
228.3627,5004.485
228.5531,5101.7233
228.7434,5200.4933
228.9337,5301.6367
229.124,5406.865
229.3143,5510.3367
229.5045,5623.0517
229.6948,5735.8767
229.885,5852.2917
230.0752,5968.83
230.2654,6085.21
230.4556,6199.3117
230.6457,6310.92
230.8358,6424.255
231.026,6538.6733
231.2161,6653.565
231.4062,6776.47
231.5963,6891.37
231.7863,7008.3667
231.9764,7135.695
232.1664,7263.3333
232.3564,7392.995
232.5464,7519.8733
232.7364,7648.275
232.9263,7770.7467
233.1163,7905.0867
233.3062,8037.455
233.4961,8179.815
233.686,8310.6183
233.8758,8426.925
234.0657,8548.5767
234.2555,8684.925
234.4454,8817.2667
234.6352,8950.1533
234.825,9081.1333
235.0147,9205.525
235.2045,9334.085
235.3942,9461.6083
235.5839,9594.9933
235.7737,9721.4017
235.9633,9847.7417
236.153,9989.0717
236.3427,10123.2817
236.5323,10254.2267
236.7219,10380.725
236.9115,10495.0133
237.1011,10614.11
237.2907,10746.595
237.4803,10878.3467
237.6698,11000.6433
237.8593,11129.2383
238.0488,11255.33
238.2383,11384.4817
238.4278,11509.8267
238.6172,11646.1683
238.8066,11773.2733
238.9961,11898.8433
239.1855,12035.1783
239.3748,12160.1433
239.5642,12278.2333
239.7536,12405.51
239.9429,12529.5433
240.1322,12641.14
240.3215,12760.045
240.5108,12882.8417
240.7001,13008.1383
240.8893,13127.59
241.0786,13244.2333
241.2677,13357.81
241.457,13486.415
241.6461,13581.0817
241.8353,13683.6333
242.0244,13784.6833
242.2136,13885.6317
242.4027,13987.3333
242.5918,14092.8417
242.7809,14192.8267
242.9699,14256.7633
243.159,14316.9817
243.348,14442.6733
243.537,14580.4883
243.726,14692.9067
243.915,14796.0533
244.1039,14894.975
244.2929,14970.895
244.4818,14999.4883
244.6707,15089.14
244.8596,15222.435
245.0485,15347.995
245.2373,15475.4967
245.4262,15595.3167
245.615,15695.1033
245.8038,15784.8333
245.9926,15883.6283
246.1814,15987.8017
246.3701,16015.9317
246.5589,16021.4067
246.7476,16104.9867
246.9363,16244.9583
247.1249,16364.12
247.3136,16473.92
247.5023,16577.3217
247.6909,16691.1483
247.8795,16786.615
248.0681,16893.9483
248.2567,16983.3167
248.4453,17081.9667
248.6338,17173.8817
248.8224,17231.6033
249.0109,17212.7517
249.1994,17261.3867
249.3878,17388.4183
249.5763,17502.905
249.7648,17603.59
249.9532,17702.6867
250.1416,17812.1367
250.33,17930.4383
250.5183,18037.4333
250.7067,18118.06
250.8951,18200.5
251.0834,18273.2183
251.2717,18350.715
251.46,18423.485
251.6483,18500.455
251.8365,18558.305
252.0247,18557.0933
252.213,18611.2483
252.4012,18698.4
252.5894,18817.5733
252.7775,18896.6433
252.9657,18969.7267
253.1538,19066.795
253.3419,19144.1267
253.53,19201.9433
253.7181,19268.6317
253.9062,19344.155
254.0942,19407.8783
254.2823,19457.3883
254.4703,19500.3217
254.6583,19557.7767
254.8463,19619.2383
255.0342,19656.32
255.2222,19697.8033
255.4101,19724.005
255.598,19715.7167
255.7859,19768.1133
255.9738,19861.8083
256.1616,19951.9483
256.3495,20041.3333
256.5373,20110.9067
256.7251,20212.7167
256.9129,20276.6367
257.1006,20339.78
257.2884,20416.2733
257.4761,20495.0683
257.6638,20549.635
257.8515,20583.3467
258.0392,20625.6583
258.2269,20662.1767
258.4146,20705.345
258.6022,20754.3583
258.7898,20770.5933
258.9774,20798.8567
259.165,20842.5667
259.3525,20891.595
259.5401,20907.86
259.7276,20954.2233
259.9151,21002.3467
260.1026,21040.7483
260.2901,21091.7483
260.4776,21145.635
260.665,21231.775
260.8524,21303.0283
261.0398,21374.8
261.2272,21403.925
261.4146,21413.06
261.6019,21451.3417
261.7893,21496.735
261.9766,21532.7633
262.1639,21580.72
262.3512,21584.8617
262.5384,21592.4983
262.7257,21601.52
262.9129,21620.5383
263.1001,21630.5183
263.2873,21673.97
263.4745,21698.6917
263.6617,21670.85
263.8488,21694.58
264.0359,21724.085
264.2231,21740.1
264.4101,21764.69
264.5972,21785.78
264.7842,21802.9583
264.9713,21812.6867
265.1583,21815.92
265.3453,21837.2983
265.5323,21863.29
265.7193,21890.735
265.9062,21924.9
266.0931,21937.5317
266.2801,21940.3
266.4669,21968.825
266.6538,21988.4183
266.8407,22013.0883
267.0276,21993.5117
267.2143,21983.5367
267.4012,22003.965
267.588,21971.1967
267.7747,21970.1533
267.9615,21972.6167
268.1482,21964.195
268.3349,21974.6917
268.5217,21973.66
268.7083,21940.0117
268.895,21928.4617
269.0817,21950.4583
269.2682,21948.9617
269.4549,21922.6767
269.6415,21877.7183
269.8281,21862.9267
270.0146,21884.9167
270.2012,21895.4083
270.3877,21908.34
270.5742,21897.09
270.7607,21888.5417
270.9472,21877.2517
271.1336,21862.095
271.32,21841.0883
271.5065,21820.9767
271.6929,21814.04
271.8792,21828.0883
272.0656,21819.4217
272.252,21825.4383
272.4383,21819.64
272.6246,21796.035
272.8109,21782.3633
272.9972,21818.1333
273.1835,21825.5317
273.3697,21836.3467
273.5559,21833.5783
273.7421,21832.4817
273.9283,21814.0267
274.1145,21799.07
274.3007,21791.0433
274.4868,21796.2067
274.6729,21821.6683
274.859,21816.8867
275.0451,21806.805
275.2311,21741.8717
275.4172,21750.94
275.6032,21758.8867
275.7892,21770.355
275.9752,21766.2483
276.1612,21781.67
276.3472,21753.0567
276.5331,21739.115
276.719,21729.0883
276.9049,21722.5467
277.0908,21696.1033
277.2767,21685.9683
277.4625,21686.675
277.6484,21666.4567
277.8342,21638.6067
278.02,21622.3017
278.2057,21631.1617
278.3915,21647.4483
278.5772,21637.915
278.763,21599.67
278.9487,21612.155
279.1343,21624.955
279.32,21604.9017
279.5057,21571.32
279.6913,21506.7683
279.877,21490.3067
280.0625,21474.8717
280.2481,21435.0317
280.4337,21400.605
280.6192,21419.3517
280.8048,21431.3817
280.9903,21403.6733
281.1758,21362.95
281.3612,21322.83
281.5467,21308.28
281.7321,21321.3567
281.9175,21319.9267
282.1029,21305.9533
282.2884,21296.71
282.4737,21253.5983
282.6591,21218.9
282.8444,21204.93
283.0297,21187.51
283.215,21182.325
283.4002,21169.6883
283.5855,21128.1883
283.7707,21061.1167
283.956,21028.195
284.1412,21000.4933
284.3264,21002.2617
284.5115,21018.915
284.6967,21020.75
284.8818,20985.89
285.0669,20934.56
285.252,20919.3783
285.4371,20910.975
285.6222,20876.8983
285.8072,20845.2933
285.9922,20816.5517
286.1772,20816.1
286.3622,20818.8117
286.5472,20779.4717
286.7321,20736.9833
286.9171,20744.3817
287.102,20733.1617
287.2869,20744.0283
287.4717,20765.595
287.6566,20748.76
287.8415,20733.0067
288.0263,20714.9033
288.2111,20660.0717
288.3959,20606.5967
288.5806,20592.5317
288.7654,20588.1117
288.9501,20625.355
289.1348,20623.6933
289.3195,20608.1617
289.5042,20606.145
289.6889,20616.8567
289.8735,20554.04
290.0581,20527.2
290.2428,20476.5883
290.4273,20466.9017
290.6119,20478.5283
290.7965,20463.0517
290.981,20446.0233
291.1655,20428.6767
291.35,20362.3433
291.5345,20315.4317
291.719,20310.8167
291.9034,20311.59
292.0878,20328.55
292.2722,20308.1883
292.4566,20274.0583
292.641,20273.0417
292.8253,20258.0283
293.0096,20228.14
293.194,20225.44
293.3783,20211.3267
293.5626,20209.79
293.7468,20203.0467
293.9311,20193.5183
294.1153,20149.8817
294.2995,20073.7667
294.4837,20021.2583
294.6678,19976.95
294.852,19947.845
295.0361,19949.305
295.2202,19945.7633
295.4043,19945.7017
295.5884,19925.235
295.7725,19906.6233
295.9565,19878.9867
296.1405,19825.7967
296.3246,19796.13
296.5085,19811.5717
296.6925,19832.1933
296.8764,19814.9467
297.0603,19787.8533
297.2443,19759.8133
297.4282,19716.8117
297.612,19672.2583
297.7959,19629.8933
297.9797,19604.245
298.1635,19560.4567
298.3474,19577.6833
298.5311,19589.4567
298.7149,19539.9017
298.8987,19484.0417
299.0823,19455.68
299.2661,19407.5067
299.4498,19341.1067
299.6334,19330.4067
299.8171,19328.0533
300.0007,19302.9433
300.1843,19282.3867
300.368,19263.17
300.5515,19235.2317
300.7351,19213.4967
300.9186,19198.6767
301.1021,19160.1867
301.2857,19150.465
301.4691,19131.0833
301.6526,19130.36
301.8361,19091.2467
302.0195,19052.8583
302.2029,19028.0283
302.3863,19013.9833
302.5697,18977.5083
302.753,18971.1933
302.9364,18972.375
303.1197,18980.2867
303.303,18960.8733
303.4863,18912.3683
303.6696,18846.2067
303.8528,18793.9617
304.036,18762.5733
304.2192,18765.6433
304.4024,18745.2533
304.5856,18704.92
304.7688,18689.5133
304.9519,18679.8
305.135,18652.035
305.3181,18622.5933
305.5012,18603.8767
305.6842,18599.365
305.8673,18577.38
306.0504,18535.9567
306.2333,18481.3133
306.4163,18465.8317
306.5993,18433.8233
306.7822,18421.2383
306.9652,18408.9717
307.1481,18371.5067
307.331,18343.1083
307.5139,18311.8283
307.6967,18271.9233
307.8796,18237.735
308.0624,18212.2633
308.2452,18173.8267
308.428,18148.995
308.6107,18135.71
308.7935,18109.4233
308.9762,18086.1217
309.1589,18067.4567
309.3416,18038.1817
309.5243,18003.6833
309.7069,17981.6633
309.8896,17947.3883
310.0721,17922.195
310.2548,17904.9733
310.4373,17883.94
310.6199,17880.0183
310.8024,17845.7983
310.985,17833.685
311.1674,17784.665
311.3499,17735.8833
311.5324,17726.1067
311.7148,17730.2767
311.8973,17693.6133
312.0797,17671.6517
312.2621,17659.605
312.4445,17632.5083
312.6268,17601.8283
312.8091,17582.4183
312.9915,17530.3833
313.1738,17504.3417
313.356,17462.3733
313.5383,17421.85
313.7206,17410.735
313.9027,17373.835
314.085,17351.0683
314.2672,17339.0983
314.4493,17328.6383
314.6314,17322.2383
314.8136,17314.155
314.9957,17276.0883
315.1778,17234.8183
315.3598,17214.9567
315.5419,17206.8067
315.724,17194.88
315.9059,17171.3617
316.088,17152.955
316.2699,17156.6767
316.4519,17133.6517
316.6338,17093.1917
316.8157,17029.7017
316.9977,17004.9667
317.1795,17006.1383
317.3614,17005.665
317.5432,16992.3567
317.7251,16959.48
317.9069,16912.5633
318.0887,16893.725
318.2704,16865.7617
318.4522,16850.4483
318.6339,16841.775
318.8156,16860.3917
318.9973,16838.9133
319.179,16839.655
319.3607,16840.3433
319.5423,16839.51
319.7239,16817.925
319.9055,16790.35
320.0871,16771.9417
320.2687,16753.4733
320.4502,16730.74
320.6317,16695.065
320.8132,16694.1533
320.9947,16683.5933
321.1761,16686.9383
321.3576,16675.975
321.5391,16668.995
321.7205,16652.6467
321.9019,16616.95
322.0832,16577.7117
322.2646,16547.7117
322.4459,16524.9617
322.6272,16500.83
322.8085,16478.2483
322.9898,16463.735
323.1711,16434.425
323.3523,16413.6983
323.5335,16398.5267
323.7147,16425.7967
323.8959,16453.0267
324.0771,16448.945
324.2582,16424.81
324.4393,16411.1
324.6204,16408.9883
324.8015,16396.385
324.9826,16405.015
325.1637,16431.3583
325.3447,16419.7833
325.5257,16411.6967
325.7067,16398.18
325.8877,16351.8433
326.0686,16294.185
326.2496,16263.785
326.4305,16240.1167
326.6114,16231.3517
326.7922,16232.4883
326.9731,16231.64
327.1539,16220.5117
327.3347,16212.8233
327.5155,16207.9483
327.6963,16230.2583
327.8771,16230.4183
328.0578,16187.1917
328.2385,16129.6267
328.4193,16112.5783
328.5999,16098.1483
328.7806,16070.52
328.9613,16073.665
329.1419,16061.2867
329.3225,16061.4833
329.5031,16029.5267
329.6837,15999.9133
329.8642,15979.5733
330.0447,15963.63
330.2252,15942.8317
330.4057,15910.5
330.5862,15899.2983
330.7667,15902.5033
330.9471,15927.81
331.1275,15916.21
331.3079,15862.4867
331.4883,15840.8733
331.6687,15840.8583
331.849,15812.6667
332.0293,15783.2217
332.2096,15763.5417
332.3899,15759.865
332.5702,15766.7
332.7504,15774.2267
332.9306,15773.9067
333.1108,15738.57
333.291,15700.16
333.4712,15698.3017
333.6514,15709.3433
333.8315,15694.1133
334.0116,15680.0383
334.1917,15677.0217
334.3717,15677.7467
334.5518,15681.6433
334.7318,15655.56
334.9119,15644.975
335.0918,15638.87
335.2718,15635.19
335.4518,15630.6033
335.6317,15612.5517
335.8116,15615.85
335.9915,15611.3983
336.1714,15560.61
336.3513,15541.94
336.5311,15548.1583
336.7109,15557.635
336.8907,15531.2817
337.0705,15483.0317
337.2502,15433.0633
337.43,15412.5733
337.6097,15376.6633
337.7894,15359.9767
337.9691,15361.1533
338.1488,15368.3117
338.3284,15369.7783
338.508,15385.205
338.6877,15382.6667
338.8672,15366.375
339.0468,15330.09
339.2263,15303.9483
339.4059,15309.5883
339.5854,15346.6867
339.7649,15323.6167
339.9443,15303.315
340.1238,15299.205
340.3032,15299.765
340.4826,15300.945
340.662,15268.6417
340.8414,15227.5117
341.0207,15234.495
341.2001,15247.14
341.3794,15243.2417
341.5587,15275.3883
341.738,15262.3633
341.9172,15221.2517
342.0965,15202.4567
342.2757,15148.8633
342.4549,15093.195
342.6341,15098.2
342.8132,15089.845
342.9923,15123.815
343.1715,15164.53
343.3506,15189.4717
343.5296,15117.6183
343.7087,15069.935
343.8878,15044.0983
344.0668,15031.0567
344.2458,15021.005
344.4248,14988.98
344.6037,14974.7283
344.7827,14972.0383
344.9616,14947.6833
345.1405,14947.0
345.3194,14952.8283
345.4982,14920.975
345.6771,14893.7633
345.8559,14893.385
346.0347,14890.4583
346.2135,14867.4217
346.3923,14872.1967
346.571,14862.6367
346.7498,14821.765
346.9285,14833.6267
347.1071,14811.3083
347.2859,14767.83
347.4645,14788.69
347.6431,14815.585
347.8217,14843.1833
348.0003,14864.9733
348.1789,14815.1667
348.3574,14741.3083
348.5359,14693.76
348.7145,14659.52
348.893,14660.205
349.0714,14663.1
349.2499,14625.495
349.4283,14586.415
349.6068,14543.3567
349.7852,14526.3183
349.9635,14531.36
350.1419,14528.765
350.3202,14503.17
350.4985,14461.9967
350.6768,14438.7683
350.8551,14422.4367
351.0334,14409.1817
351.2116,14380.6917
351.3898,14388.95
351.568,14372.35
351.7462,14375.0067
351.9243,14356.27
352.1025,14325.565
352.2806,14305.5167
352.4587,14297.4917
352.6368,14284.3533
352.8148,14245.5817
352.9929,14208.6083
353.1709,14207.5283
353.3489,14200.4783
353.5268,14173.1883
353.7048,14144.5117
353.8828,14126.455
354.0607,14098.1667
354.2386,14093.1083
354.4165,14072.5683
354.5943,14052.045
354.7722,14046.6883
354.95,14059.2567
355.1278,14054.6267
355.3056,14016.745
355.4833,13959.9
355.6611,13914.18
355.8388,13874.27
356.0165,13851.6133
356.1942,13865.035
356.3719,13890.855
356.5495,13880.61
356.7271,13858.6483
356.9047,13852.8133
357.0823,13847.6683
357.2599,13845.4067
357.4374,13824.2567
357.6149,13781.1717
357.7924,13734.4283
357.9699,13719.6233
358.1474,13706.95
358.3248,13668.2267
358.5023,13641.765
358.6797,13605.99
358.8571,13584.3283
359.0344,13570.91
359.2118,13528.3683
359.3891,13505.66
359.5664,13487.055
359.7437,13468.5683
359.9209,13427.6967
360.0982,13383.8383
360.2754,13358.1867
360.4526,13373.435
360.6298,13381.2383
360.807,13371.2217
360.9841,13352.2033
361.1613,13311.5617
361.3383,13318.0633
361.5154,13319.625
361.6925,13297.395
361.8695,13273.7617
362.0466,13246.5933
362.2236,13228.405
362.4005,13217.885
362.5775,13200.6417
362.7545,13135.65
362.9314,13102.2583
363.1083,13118.215
363.2852,13128.2783
363.462,13110.8067
363.6389,13091.69
363.8157,13077.5083
363.9925,13035.4967
364.1693,13030.1817
364.346,12984.61
364.5228,12979.155
364.6996,12998.0533
364.8762,12995.445
365.0529,13000.56
365.2296,12974.0267
365.4062,12978.02
365.5829,12963.9483
365.7595,12920.0017
365.9361,12931.6
366.1126,12920.3267
366.2892,12955.82
366.4657,13117.3117
366.6422,13261.825
366.8186,13230.49
366.9951,13293.7817
367.1716,13230.735
367.348,13160.0717
367.5244,13236.6433
367.7008,13282.5483
367.8772,13291.1917
368.0535,13069.1533
368.2298,13042.7733
368.4061,13153.925
368.5824,13063.8867
368.7586,13134.8233
368.9349,13197.4067
369.1111,13083.24
369.2873,12963.92
369.4635,12971.49
369.6396,13034.0633
369.8158,12895.0067
369.9919,12838.8883
370.168,12833.255
370.3441,12864.5817
370.5202,12784.89
370.6962,12703.7517
370.8722,12660.8317
371.0482,12664.57
371.2242,12692.15
371.4002,12776.4733
371.5761,12821.8317
371.752,12732.8233
371.9279,12737.555
372.1038,12776.85
372.2796,12725.5517
372.4555,12694.6767
372.6313,12727.2233
372.8071,12678.41
372.9829,12626.395
373.1586,12627.69
373.3344,12676.855
373.5101,12637.055
373.6858,12639.4783
373.8615,12605.245
374.0371,12604.455
374.2127,12704.3267
374.3884,12740.7583
374.564,12674.0617
374.7395,12644.8683
374.9151,12681.8083
375.0906,12853.6033
375.2661,12987.9267
375.4416,12889.3783
375.6171,12935.5017
375.7925,13070.2683
375.968,13116.0883
376.1434,12971.9267
376.3188,12829.785
376.4941,12801.475
376.6695,12861.66
376.8448,12920.6333
377.0201,12971.915
377.1954,12903.81
377.3707,12970.945
377.5459,13014.8467
377.7212,13104.3383
377.8964,13435.7583
378.0715,13607.4967
378.2467,13345.3083
378.4218,13437.9583
378.597,13344.0883
378.7721,13158.565
378.9472,13253.8533
379.1222,13308.8767
379.2973,13555.1967
379.4723,14008.0817
379.6473,14152.5017
379.8223,13810.9533
379.9972,13420.91
380.1722,13275.5633
380.3471,13220.5283
380.522,13268.5767
380.6969,13218.45
380.8717,13481.04
381.0466,13444.7583
381.2214,13221.8583
381.3962,13169.7583
381.571,13048.0983
381.7457,12981.4567
381.9204,13086.125
382.0952,13081.6417
382.2699,13151.7783
382.4445,13540.5017
382.6192,13608.8017
382.7938,13900.3767
382.9685,14189.465
383.1431,13864.205
383.3176,13392.8233
383.4922,13217.135
383.6667,13218.07
383.8412,13218.5933
384.0157,13103.6417
384.1902,13144.82
384.3646,13317.18
384.5391,13300.9417
384.7134,13259.8433
384.8878,13393.4517
385.0622,13680.745
385.2365,13651.8467
385.4109,13230.2167
385.5852,13117.085
385.7594,13165.0483
385.9337,13251.3667
386.1079,13373.2917
386.2822,13569.3067
386.4564,13717.7467
386.6306,13424.9517
386.8047,13451.7283
386.9789,13679.7283
387.153,13674.9467
387.3271,14129.815
387.5012,14128.005
387.6752,14323.0967
387.8492,14721.675
388.0233,14595.4417
388.1972,14237.8567
388.3712,14375.8217
388.5452,14312.3
388.7191,14420.4583
388.893,14801.2117
389.0669,14912.6433
389.2408,14207.2467
389.4146,13574.54
389.5884,13243.215
389.7623,13016.87
389.9361,13024.2817
390.1098,13109.9533
390.2835,13264.2167
390.4573,13217.46
390.631,13161.8633
390.8047,13367.7233
390.9784,13562.84
391.152,13413.7517
391.3256,13444.0667
391.4992,13634.5317
391.6728,13433.6683
391.8464,13456.5517
392.0199,13865.0333
392.1934,13935.8933
392.3669,13998.925
392.5403,14347.6
392.7138,14362.8483
392.8873,14723.835
393.0607,15115.3583
393.2341,15461.7667
393.4074,15503.1317
393.5808,14855.8433
393.7542,14288.3817
393.9274,14337.025
394.1007,14115.935
394.274,14242.1483
394.4472,14235.995
394.6205,14244.215
394.7937,14741.645
394.9668,15092.455
395.14,14793.38
395.3131,14298.2017
395.4863,13860.0317
395.6594,13854.9283
395.8325,13752.7533
396.0055,13660.7883
396.1786,13758.5
396.3516,13837.415
396.5246,13832.855
396.6975,13687.295
396.8705,13714.01
397.0434,14300.0883
397.2163,13923.2867
397.3892,13703.1067
397.5621,13987.415
397.735,14264.1533
397.9077,14677.6017
398.0806,14938.0267
398.2534,14416.7333
398.4261,14669.795
398.5989,14861.645
398.7716,15710.565
398.9443,15494.6233
399.117,15087.5983
399.2896,14644.9083
399.4623,14543.78
399.6349,14472.5217
399.8075,14276.3417
399.9801,13954.205
400.1526,14025.9367
400.3252,13648.0383
400.4977,13213.65
400.6702,13168.55
400.8427,13126.56
401.0151,13327.8917
401.1875,13385.9367
401.36,13337.185
401.5323,13433.21
401.7047,13170.3283
401.877,13057.47
402.0494,12985.175
402.2216,13117.945
402.394,13432.6517
402.5662,13313.545
402.7385,13249.6883
402.9107,13191.65
403.0829,13217.975
403.2551,13294.155
403.4272,13143.2833
403.5994,13129.8317
403.7715,13272.3617
403.9436,13509.5367
404.1156,13418.8317
