Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-05 09:22:37.443334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1538.7883
218.2508,1567.98
218.442,1598.8383
218.6332,1632.6583
218.8244,1664.4133
219.0156,1697.3367
219.2067,1735.0167
219.3979,1771.8633
219.589,1810.345
219.7801,1849.6917
219.9712,1889.4217
220.1623,1931.2267
220.3533,1975.0883
220.5444,2018.0367
220.7354,2062.3533
220.9264,2109.04
221.1174,2159.53
221.3083,2210.4383
221.4993,2257.97
221.6902,2307.4033
221.8812,2362.695
222.0721,2417.9967
222.263,2475.105
222.4538,2533.155
222.6447,2593.7833
222.8355,2653.94
223.0264,2716.915
223.2172,2778.4567
223.408,2844.4133
223.5987,2910.5983
223.7895,2978.345
223.9802,3048.49
224.1709,3116.925
224.3616,3191.08
224.5524,3263.4733
224.743,3339.6567
224.9337,3413.9233
225.1243,3496.9267
225.315,3575.0717
225.5056,3650.3533
225.6962,3732.3383
225.8867,3813.3117
226.0773,3894.535
226.2678,3978.585
226.4584,4070.565
226.6489,4156.0717
226.8394,4238.055
227.0298,4328.995
227.2203,4425.9333
227.4108,4523.0433
227.6012,4619.6583
227.7916,4713.1783
227.982,4807.7217
228.1723,4901.2517
228.3627,5000.6817
228.5531,5098.4967
228.7434,5195.2217
228.9337,5298.5683
229.124,5402.0833
229.3143,5505.7633
229.5045,5618.8767
229.6948,5732.6283
229.885,5847.9383
230.0752,5964.77
230.2654,6080.99
230.4556,6195.0467
230.6457,6308.2467
230.8358,6420.7417
231.026,6534.9917
231.2161,6651.0683
231.4062,6769.7167
231.5963,6884.8333
231.7863,7004.14
231.9764,7129.475
232.1664,7257.3083
232.3564,7388.7667
232.5464,7513.3683
232.7364,7641.5633
232.9263,7765.54
233.1163,7898.9383
233.3062,8032.2817
233.4961,8173.925
233.686,8305.635
233.8758,8423.3717
234.0657,8544.2117
234.2555,8678.065
234.4454,8812.85
234.6352,8943.205
234.825,9074.265
235.0147,9199.1633
235.2045,9327.5
235.3942,9457.1683
235.5839,9588.4633
235.7737,9714.475
235.9633,9838.8283
236.153,9984.07
236.3427,10118.1433
236.5323,10249.6583
236.7219,10374.72
236.9115,10487.425
237.1011,10604.8483
237.2907,10739.345
237.4803,10869.7283
237.6698,10994.675
237.8593,11121.0517
238.0488,11245.6833
238.2383,11374.555
238.4278,11495.8567
238.6172,11636.035
238.8066,11761.6217
238.9961,11889.4167
239.1855,12025.4817
239.3748,12147.3933
239.5642,12264.7333
239.7536,12393.8133
239.9429,12515.8533
240.1322,12626.095
240.3215,12747.1367
240.5108,12868.3567
240.7001,12995.045
240.8893,13113.22
241.0786,13228.4817
241.2677,13341.5883
241.457,13469.8683
241.6461,13564.0367
241.8353,13666.4033
242.0244,13768.805
242.2136,13864.5667
242.4027,13969.7533
242.5918,14070.535
242.7809,14173.355
242.9699,14234.0067
243.159,14294.5333
243.348,14424.385
243.537,14558.8117
243.726,14670.7517
243.915,14770.0633
244.1039,14868.11
244.2929,14940.155
244.4818,14972.6
244.6707,15063.37
244.8596,15194.88
245.0485,15321.635
245.2373,15443.2467
245.4262,15564.7017
245.615,15661.6683
245.8038,15749.3117
245.9926,15848.8883
246.1814,15952.26
246.3701,15977.7267
246.5589,15986.0067
246.7476,16070.2217
246.9363,16207.865
247.1249,16324.825
247.3136,16431.9367
247.5023,16538.6867
247.6909,16648.7533
247.8795,16742.3233
248.0681,16849.215
248.2567,16939.69
248.4453,17038.6083
248.6338,17129.0233
248.8224,17183.2917
249.0109,17165.5883
249.1994,17216.8267
249.3878,17339.54
249.5763,17455.6833
249.7648,17556.2433
249.9532,17653.5967
250.1416,17763.62
250.33,17877.15
250.5183,17986.2883
250.7067,18068.5367
250.8951,18152.2667
251.0834,18220.655
251.2717,18299.095
251.46,18369.2967
251.6483,18444.5767
251.8365,18499.135
252.0247,18497.9
252.213,18554.8917
252.4012,18641.0517
252.5894,18762.5433
252.7775,18841.2183
252.9657,18911.3567
253.1538,19005.1667
253.3419,19080.6483
253.53,19140.3483
253.7181,19203.0533
253.9062,19278.7083
254.0942,19338.07
254.2823,19389.52
254.4703,19435.2433
254.6583,19493.52
254.8463,19553.0983
255.0342,19588.5333
255.2222,19627.1467
255.4101,19652.615
255.598,19644.105
255.7859,19698.765
255.9738,19790.7667
256.1616,19884.9333
256.3495,19974.3967
256.5373,20041.5033
256.7251,20146.585
256.9129,20210.695
257.1006,20270.49
257.2884,20344.82
257.4761,20424.6733
257.6638,20479.0333
257.8515,20514.375
258.0392,20559.1383
258.2269,20594.7333
258.4146,20632.6933
258.6022,20681.7733
258.7898,20698.7383
258.9774,20722.9367
259.165,20772.74
259.3525,20822.61
259.5401,20843.1967
259.7276,20890.7717
259.9151,20943.0733
260.1026,20977.2817
260.2901,21030.1883
260.4776,21081.1217
260.665,21162.3583
260.8524,21236.1467
261.0398,21307.24
261.2272,21340.7767
261.4146,21351.2067
261.6019,21390.965
261.7893,21439.17
261.9766,21475.3467
262.1639,21522.3383
262.3512,21524.2217
262.5384,21536.4633
262.7257,21546.455
262.9129,21566.5217
263.1001,21578.3317
263.2873,21620.1433
263.4745,21648.7533
263.6617,21625.0133
263.8488,21650.0567
264.0359,21676.87
264.2231,21694.1667
264.4101,21716.9483
264.5972,21739.3817
264.7842,21757.5933
264.9713,21770.1933
265.1583,21776.21
265.3453,21794.3333
265.5323,21821.07
265.7193,21847.85
265.9062,21885.02
266.0931,21900.0283
266.2801,21902.8533
266.4669,21932.6283
266.6538,21955.1017
266.8407,21981.2467
267.0276,21969.3717
267.2143,21957.2967
267.4012,21976.7333
267.588,21946.415
267.7747,21941.6833
267.9615,21947.8767
268.1482,21942.405
268.3349,21952.4417
268.5217,21949.6933
268.7083,21923.7117
268.895,21915.7117
269.0817,21935.2417
269.2682,21937.3217
269.4549,21907.4717
269.6415,21862.285
269.8281,21851.345
270.0146,21875.335
270.2012,21885.9167
270.3877,21897.0417
270.5742,21892.955
270.7607,21887.075
270.9472,21872.0717
271.1336,21861.6467
271.32,21841.555
271.5065,21822.99
271.6929,21817.93
271.8792,21832.7283
272.0656,21826.0383
272.252,21831.31
272.4383,21825.445
272.6246,21808.3367
272.8109,21795.71
272.9972,21829.2117
273.1835,21840.1017
273.3697,21851.1
273.5559,21851.2267
273.7421,21849.4883
273.9283,21837.1783
274.1145,21825.18
274.3007,21818.66
274.4868,21823.9567
274.6729,21847.6533
274.859,21845.7
275.0451,21835.3183
275.2311,21769.1233
275.4172,21779.935
275.6032,21787.5567
275.7892,21804.6033
275.9752,21800.66
276.1612,21817.26
276.3472,21786.505
276.5331,21769.805
276.719,21765.0983
276.9049,21763.5617
277.0908,21734.4267
277.2767,21727.0367
277.4625,21728.255
277.6484,21710.98
277.8342,21682.0367
278.02,21667.4317
278.2057,21677.685
278.3915,21696.73
278.5772,21685.7467
278.763,21650.5317
278.9487,21664.8267
279.1343,21675.2183
279.32,21660.4917
279.5057,21623.985
279.6913,21559.2717
279.877,21543.8817
280.0625,21529.1317
280.2481,21493.52
280.4337,21462.0717
280.6192,21476.48
280.8048,21491.515
280.9903,21461.395
281.1758,21427.24
281.3612,21384.7983
281.5467,21367.7783
281.7321,21388.0083
281.9175,21385.7183
282.1029,21372.6517
282.2884,21363.9967
282.4737,21322.8517
282.6591,21287.48
282.8444,21276.9017
283.0297,21261.4067
283.215,21252.6083
283.4002,21236.9717
283.5855,21197.8617
283.7707,21134.4583
283.956,21102.9217
284.1412,21080.73
284.3264,21079.4867
284.5115,21098.6517
284.6967,21098.8233
284.8818,21064.4783
285.0669,21010.1417
285.252,20997.33
285.4371,20990.575
285.6222,20955.2617
285.8072,20924.5433
285.9922,20900.6233
286.1772,20899.82
286.3622,20903.09
286.5472,20863.5417
286.7321,20820.0333
286.9171,20827.945
287.102,20819.8
287.2869,20828.3433
287.4717,20853.485
287.6566,20836.475
287.8415,20826.43
288.0263,20804.795
288.2111,20748.9917
288.3959,20697.44
288.5806,20686.1367
288.7654,20680.8533
288.9501,20718.805
289.1348,20714.6233
289.3195,20700.2183
289.5042,20697.7683
289.6889,20707.0867
289.8735,20650.7967
290.0581,20622.5567
290.2428,20574.7917
290.4273,20560.11
290.6119,20574.3567
290.7965,20554.5517
290.981,20540.84
291.1655,20524.0117
291.35,20459.5133
291.5345,20411.7433
291.719,20405.775
291.9034,20405.4417
292.0878,20424.305
292.2722,20405.0133
292.4566,20371.7583
292.641,20368.2817
292.8253,20354.0533
293.0096,20326.01
293.194,20322.0083
293.3783,20310.6017
293.5626,20312.47
293.7468,20302.1317
293.9311,20293.485
294.1153,20246.9867
294.2995,20173.1033
294.4837,20120.5717
294.6678,20076.6633
294.852,20049.155
295.0361,20048.3267
295.2202,20045.1683
295.4043,20049.4317
295.5884,20025.7683
295.7725,20006.6533
295.9565,19983.155
296.1405,19924.9467
296.3246,19892.6367
296.5085,19912.0567
296.6925,19929.3167
296.8764,19916.1933
297.0603,19890.55
297.2443,19859.7567
297.4282,19821.7567
297.612,19774.7367
297.7959,19733.5917
297.9797,19704.7667
298.1635,19660.81
298.3474,19678.3067
298.5311,19693.9917
298.7149,19648.0333
298.8987,19592.16
299.0823,19564.385
299.2661,19517.1433
299.4498,19449.8533
299.6334,19437.34
299.8171,19433.2883
300.0007,19405.595
300.1843,19387.9517
300.368,19367.8467
300.5515,19340.1683
300.7351,19321.9
300.9186,19302.9617
301.1021,19268.8383
301.2857,19255.315
301.4691,19239.5967
301.6526,19237.0517
301.8361,19194.505
302.0195,19155.605
302.2029,19128.4917
302.3863,19116.2167
302.5697,19082.0983
302.753,19077.1533
302.9364,19079.125
303.1197,19086.6267
303.303,19065.165
303.4863,19018.3583
303.6696,18951.76
303.8528,18898.8217
304.036,18871.665
304.2192,18871.0567
304.4024,18848.405
304.5856,18807.9317
304.7688,18790.6167
304.9519,18783.935
305.135,18757.2283
305.3181,18729.0967
305.5012,18707.2283
305.6842,18701.9333
305.8673,18678.8533
306.0504,18637.5167
306.2333,18583.8867
306.4163,18563.5567
306.5993,18535.6533
306.7822,18521.07
306.9652,18508.6583
307.1481,18472.02
307.331,18444.05
307.5139,18413.65
307.6967,18377.2583
307.8796,18341.5483
308.0624,18314.135
308.2452,18275.81
308.428,18247.0783
308.6107,18238.2433
308.7935,18207.7167
308.9762,18181.96
309.1589,18165.6267
309.3416,18138.18
309.5243,18104.53
309.7069,18081.805
309.8896,18046.9833
310.0721,18019.1767
310.2548,18003.5067
310.4373,17985.1817
310.6199,17981.1983
310.8024,17944.4717
310.985,17932.22
311.1674,17884.6667
311.3499,17837.3517
311.5324,17826.475
311.7148,17835.3483
311.8973,17799.5817
312.0797,17770.71
312.2621,17760.0883
312.4445,17731.8
312.6268,17702.7167
312.8091,17682.56
312.9915,17631.4833
313.1738,17602.9083
313.356,17562.52
313.5383,17522.7433
313.7206,17508.8467
313.9027,17477.2633
314.085,17451.5267
314.2672,17440.7633
314.4493,17427.7033
314.6314,17422.1017
314.8136,17413.2733
314.9957,17378.8867
315.1778,17333.2
315.3598,17313.5367
315.5419,17304.665
315.724,17294.72
315.9059,17270.8
316.088,17247.0633
316.2699,17250.5383
316.4519,17231.71
316.6338,17189.5833
316.8157,17129.54
316.9977,17105.2783
317.1795,17109.225
317.3614,17107.8283
317.5432,17094.1083
317.7251,17057.7833
317.9069,17014.0217
318.0887,16994.5233
318.2704,16963.665
318.4522,16949.13
318.6339,16944.7
318.8156,16963.75
318.9973,16943.0417
319.179,16940.7067
319.3607,16940.435
319.5423,16940.5433
319.7239,16919.775
319.9055,16892.5883
320.0871,16871.9433
320.2687,16855.1317
320.4502,16835.785
320.6317,16800.6483
320.8132,16802.16
320.9947,16789.915
321.1761,16787.4617
321.3576,16778.1517
321.5391,16770.4833
321.7205,16750.8833
321.9019,16721.7533
322.0832,16679.1867
322.2646,16648.48
322.4459,16627.075
322.6272,16600.2917
322.8085,16576.3967
322.9898,16561.8283
323.1711,16536.1433
323.3523,16515.2767
323.5335,16502.9267
323.7147,16529.2783
323.8959,16556.0767
324.0771,16552.3417
324.2582,16528.6083
324.4393,16517.4017
324.6204,16514.2083
324.8015,16500.4633
324.9826,16509.1967
325.1637,16534.2017
325.3447,16521.5183
325.5257,16516.09
325.7067,16506.9883
325.8877,16463.3683
326.0686,16404.8017
326.2496,16376.7617
326.4305,16348.02
326.6114,16340.3783
326.7922,16342.4317
326.9731,16344.1683
327.1539,16329.3783
327.3347,16322.0417
327.5155,16317.94
327.6963,16340.335
327.8771,16337.5
328.0578,16296.365
328.2385,16236.9433
328.4193,16222.5833
328.5999,16205.7267
328.7806,16177.5117
328.9613,16183.415
329.1419,16175.225
329.3225,16179.1483
329.5031,16146.34
329.6837,16116.3333
329.8642,16095.0033
330.0447,16077.9067
330.2252,16058.7
330.4057,16022.2983
330.5862,16007.2733
330.7667,16009.55
330.9471,16037.9733
331.1275,16025.315
331.3079,15969.4917
331.4883,15946.1683
331.6687,15946.115
331.849,15920.9233
332.0293,15891.63
332.2096,15872.44
332.3899,15866.1333
332.5702,15874.9583
332.7504,15881.9233
332.9306,15879.4233
333.1108,15845.2433
333.291,15807.2433
333.4712,15804.1183
333.6514,15810.8583
333.8315,15794.0967
334.0116,15781.93
334.1917,15783.2733
334.3717,15782.9233
334.5518,15788.1617
334.7318,15763.2917
334.9119,15747.6567
335.0918,15742.7233
335.2718,15742.715
335.4518,15735.9317
335.6317,15722.0833
335.8116,15723.1417
335.9915,15710.3283
336.1714,15655.1183
336.3513,15642.315
336.5311,15652.305
336.7109,15659.2167
336.8907,15631.78
337.0705,15579.2383
337.2502,15528.2883
337.43,15510.9983
337.6097,15479.765
337.7894,15463.205
337.9691,15462.9983
338.1488,15467.495
338.3284,15472.87
338.508,15489.54
338.6877,15492.455
338.8672,15471.0683
339.0468,15437.8
339.2263,15409.085
339.4059,15410.5333
339.5854,15448.3017
339.7649,15428.75
339.9443,15413.735
340.1238,15410.775
340.3032,15408.45
340.4826,15408.6033
340.662,15371.14
340.8414,15330.2317
341.0207,15341.0317
341.2001,15351.9617
341.3794,15345.1683
341.5587,15374.5467
341.738,15364.3133
341.9172,15329.3867
342.0965,15309.86
342.2757,15252.2717
342.4549,15196.7917
342.6341,15200.435
342.8132,15194.415
342.9923,15233.4483
343.1715,15273.035
343.3506,15291.5017
343.5296,15219.9317
343.7087,15174.2417
343.8878,15146.78
344.0668,15127.735
344.2458,15113.6117
344.4248,15081.125
344.6037,15072.2867
344.7827,15072.0017
344.9616,15047.145
345.1405,15051.4383
345.3194,15054.585
345.4982,15024.6833
345.6771,14998.3017
345.8559,14992.95
346.0347,14986.945
346.2135,14963.6867
346.3923,14974.0983
346.571,14962.2
346.7498,14925.9583
346.9285,14941.7467
347.1071,14915.5767
347.2859,14871.1267
347.4645,14891.3217
347.6431,14911.8633
347.8217,14939.8733
348.0003,14966.0367
348.1789,14915.435
348.3574,14842.215
348.5359,14793.1717
348.7145,14762.7233
348.893,14763.7833
349.0714,14762.525
349.2499,14721.4883
349.4283,14683.33
349.6068,14643.9367
349.7852,14623.205
349.9635,14631.8933
350.1419,14632.5317
350.3202,14606.6833
350.4985,14569.935
350.6768,14541.3817
350.8551,14526.2767
351.0334,14511.3017
351.2116,14483.0417
351.3898,14485.9083
351.568,14471.8983
351.7462,14474.5867
351.9243,14462.9817
352.1025,14425.2667
352.2806,14402.3317
352.4587,14392.2433
352.6368,14376.88
352.8148,14342.5383
352.9929,14309.2267
353.1709,14309.3433
353.3489,14300.885
353.5268,14273.0167
353.7048,14248.3467
353.8828,14229.7167
354.0607,14203.3933
354.2386,14195.1817
354.4165,14174.1767
354.5943,14156.9517
354.7722,14147.9667
354.95,14161.6667
355.1278,14157.945
355.3056,14119.1533
355.4833,14061.3567
355.6611,14016.4367
355.8388,13977.65
356.0165,13952.1867
356.1942,13965.6217
356.3719,13996.8817
356.5495,13978.265
356.7271,13948.9467
356.9047,13942.5867
357.0823,13933.2517
357.2599,13935.0817
357.4374,13918.7617
357.6149,13875.3233
357.7924,13832.535
357.9699,13813.1483
358.1474,13794.3167
358.3248,13753.0683
358.5023,13728.7617
358.6797,13690.7017
358.8571,13671.2883
359.0344,13662.6483
359.2118,13625.4833
359.3891,13605.0433
359.5664,13587.1017
359.7437,13573.4
359.9209,13531.9283
360.0982,13490.525
360.2754,13457.325
360.4526,13470.665
360.6298,13475.4167
360.807,13463.7917
360.9841,13443.645
361.1613,13401.3483
361.3383,13412.645
361.5154,13416.8933
361.6925,13395.5083
361.8695,13365.0417
362.0466,13334.6633
362.2236,13322.285
362.4005,13314.865
362.5775,13300.62
362.7545,13237.9733
362.9314,13207.6317
363.1083,13213.69
363.2852,13220.7117
363.462,13205.29
363.6389,13188.5017
363.8157,13175.1767
363.9925,13136.3533
364.1693,13134.3133
364.346,13083.985
364.5228,13077.2983
364.6996,13091.745
364.8762,13090.8017
365.0529,13092.7083
365.2296,13072.87
365.4062,13082.4833
365.5829,13067.91
365.7595,13025.445
365.9361,13040.025
366.1126,13027.8617
366.2892,13064.9417
366.4657,13225.3517
366.6422,13368.165
366.8186,13336.645
366.9951,13399.1283
367.1716,13334.8033
367.348,13270.7533
367.5244,13347.1567
367.7008,13389.3433
367.8772,13392.885
368.0535,13169.425
368.2298,13151.7917
368.4061,13257.995
368.5824,13162.6267
368.7586,13238.2017
368.9349,13297.3783
369.1111,13184.6033
369.2873,13074.15
369.4635,13084.3283
369.6396,13139.8367
369.8158,13000.5833
369.9919,12950.1583
370.168,12947.6833
370.3441,12972.1
370.5202,12883.145
370.6962,12797.9483
370.8722,12756.9017
371.0482,12760.6983
371.2242,12795.42
371.4002,12888.68
371.5761,12934.1133
371.752,12844.6117
371.9279,12846.45
372.1038,12870.5867
372.2796,12817.0483
372.4555,12795.165
372.6313,12830.9467
372.8071,12783.865
372.9829,12732.7633
373.1586,12729.0
373.3344,12773.8817
373.5101,12725.2583
373.6858,12724.9883
373.8615,12694.545
374.0371,12706.21
374.2127,12811.7483
374.3884,12842.25
374.564,12769.4733
374.7395,12736.8733
374.9151,12776.55
375.0906,12946.32
375.2661,13085.3783
375.4416,12996.67
375.6171,13049.0117
375.7925,13179.8283
375.968,13215.8417
376.1434,13071.1867
376.3188,12936.1817
376.4941,12908.61
376.6695,12967.9317
376.8448,13027.1717
377.0201,13078.7433
377.1954,13012.95
377.3707,13086.2283
377.5459,13133.59
377.7212,13225.6783
377.8964,13559.7933
378.0715,13726.77
378.2467,13462.1217
378.4218,13570.6483
378.597,13460.0033
378.7721,13276.33
378.9472,13368.785
379.1222,13422.7367
379.2973,13677.365
379.4723,14124.5783
379.6473,14262.6033
379.8223,13911.0367
379.9972,13532.5667
380.1722,13395.1483
380.3471,13343.8867
380.522,13389.0733
380.6969,13344.8717
380.8717,13607.3733
381.0466,13561.8317
381.2214,13343.2967
381.3962,13290.5083
381.571,13160.2917
381.7457,13091.3083
381.9204,13200.9217
382.0952,13182.765
382.2699,13265.2417
382.4445,13647.7217
382.6192,13709.53
382.7938,14003.55
382.9685,14289.5817
383.1431,13955.4783
383.3176,13488.5283
383.4922,13322.4483
383.6667,13323.585
383.8412,13313.3083
384.0157,13200.5083
384.1902,13250.6017
384.3646,13429.6467
384.5391,13411.0567
384.7134,13375.2583
384.8878,13519.4383
385.0622,13802.955
385.2365,13763.445
385.4109,13347.7017
385.5852,13242.655
385.7594,13282.0183
385.9337,13364.785
386.1079,13479.5533
386.2822,13688.4617
386.4564,13837.8533
386.6306,13542.895
386.8047,13582.1633
386.9789,13799.0033
387.153,13789.1183
387.3271,14250.735
387.5012,14244.2017
387.6752,14457.5467
387.8492,14852.2617
388.0233,14706.75
388.1972,14362.035
388.3712,14504.36
388.5452,14436.7833
388.7191,14542.1483
388.893,14930.9833
389.0669,15020.2617
389.2408,14323.5767
389.4146,13709.245
389.5884,13382.9433
389.7623,13156.9633
389.9361,13163.3383
390.1098,13250.0267
390.2835,13401.49
390.4573,13351.5367
390.631,13296.04
390.8047,13509.0617
390.9784,13702.97
391.152,13553.85
391.3256,13599.275
391.4992,13787.695
391.6728,13577.7383
391.8464,13608.6533
392.0199,14018.69
392.1934,14064.1783
392.3669,14142.5367
392.5403,14483.6217
392.7138,14499.3217
392.8873,14847.44
393.0607,15240.0683
393.2341,15564.3633
393.4074,15598.7317
393.5808,14938.44
393.7542,14397.65
393.9274,14459.235
394.1007,14233.6733
394.274,14377.8617
394.4472,14362.4
394.6205,14388.1967
394.7937,14899.1733
394.9668,15243.9633
395.14,14939.1083
395.3131,14452.3517
395.4863,14024.0717
395.6594,14023.255
395.8325,13898.2633
396.0055,13822.3117
396.1786,13905.23
396.3516,13976.6133
396.5246,13952.7417
396.6975,13797.7033
396.8705,13823.4717
397.0434,14401.16
397.2163,14012.4583
397.3892,13816.2433
397.5621,14125.52
397.735,14403.3683
397.9077,14834.8067
398.0806,15089.105
398.2534,14584.7317
398.4261,14842.5933
398.5989,15046.8067
398.7716,15877.2333
398.9443,15659.0067
399.117,15254.4
399.2896,14830.2517
399.4623,14728.2867
399.6349,14656.3117
399.8075,14443.59
399.9801,14130.1983
400.1526,14214.1467
400.3252,13822.7717
400.4977,13399.5233
400.6702,13344.0817
400.8427,13302.6117
401.0151,13511.7433
401.1875,13559.1583
401.36,13519.7067
401.5323,13614.085
401.7047,13351.17
401.877,13240.7567
402.0494,13175.7217
402.2216,13314.4483
402.394,13622.705
402.5662,13498.1517
402.7385,13442.1233
402.9107,13387.8333
403.0829,13411.0967
403.2551,13474.2983
403.4272,13317.1617
403.5994,13306.0333
403.7715,13463.2183
403.9436,13693.6517
404.1156,13610.835
