Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-05 07:23:53.175835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.8867
218.2508,1399.29
218.442,1427.4517
218.6332,1456.4733
218.8244,1481.395
219.0156,1512.4017
219.2067,1546.9133
219.3979,1581.72
219.589,1615.8333
219.7801,1650.9383
219.9712,1686.8017
220.1623,1723.5283
220.3533,1761.8067
220.5444,1798.4933
220.7354,1836.4133
220.9264,1879.2133
221.1174,1923.485
221.3083,1966.04
221.4993,2007.0283
221.6902,2048.245
221.8812,2097.9283
222.0721,2150.7517
222.263,2201.2533
222.4538,2254.3033
222.6447,2309.0967
222.8355,2365.9983
223.0264,2421.5583
223.2172,2479.5217
223.408,2538.5183
223.5987,2598.7633
223.7895,2659.51
223.9802,2721.9533
224.1709,2783.7017
224.3616,2849.3817
224.5524,2915.3733
224.743,2983.5233
224.9337,3051.565
225.1243,3125.7267
225.315,3195.4183
225.5056,3262.9117
225.6962,3334.9733
225.8867,3403.7717
226.0773,3471.8067
226.2678,3548.7467
226.4584,3633.2983
226.6489,3714.1783
226.8394,3788.1733
227.0298,3874.355
227.2203,3963.1133
227.4108,4054.35
227.6012,4140.14
227.7916,4220.21
227.982,4307.7467
228.1723,4392.1517
228.3627,4482.6833
228.5531,4568.615
228.7434,4656.9067
228.9337,4750.2817
229.124,4843.9333
229.3143,4937.7567
229.5045,5040.335
229.6948,5139.815
229.885,5244.8617
230.0752,5351.1617
230.2654,5455.3067
230.4556,5559.24
230.6457,5660.1783
230.8358,5761.8617
231.026,5865.1467
231.2161,5967.475
231.4062,6076.8083
231.5963,6178.0967
231.7863,6286.8167
231.9764,6398.0983
232.1664,6511.83
232.3564,6631.0033
232.5464,6745.5767
232.7364,6860.6683
232.9263,6971.0567
233.1163,7091.9633
233.3062,7214.9283
233.4961,7343.685
233.686,7458.68
233.8758,7565.39
234.0657,7676.72
234.2555,7798.3933
234.4454,7919.6233
234.6352,8039.55
234.825,8155.38
235.0147,8270.4017
235.2045,8386.01
235.3942,8501.1367
235.5839,8620.3617
235.7737,8734.625
235.9633,8850.125
236.153,8978.4167
236.3427,9099.7367
236.5323,9218.4467
236.7219,9333.73
236.9115,9437.4583
237.1011,9545.6567
237.2907,9667.4183
237.4803,9785.9317
237.6698,9898.005
237.8593,10015.295
238.0488,10130.7633
238.2383,10247.6833
238.4278,10360.1767
238.6172,10484.4317
238.8066,10600.7917
238.9961,10716.44
239.1855,10837.6583
239.3748,10951.4133
239.5642,11059.6417
239.7536,11176.64
239.9429,11287.5683
240.1322,11384.98
240.3215,11494.9333
240.5108,11606.12
240.7001,11719.34
240.8893,11827.0917
241.0786,11932.0767
241.2677,12036.2517
241.457,12150.8567
241.6461,12240.0767
241.8353,12330.02
242.0244,12425.53
242.2136,12517.0583
242.4027,12614.3167
242.5918,12706.2983
242.7809,12799.9733
242.9699,12858.9467
243.159,12917.2317
243.348,13034.6867
243.537,13161.98
243.726,13265.6467
243.915,13359.2467
244.1039,13449.8267
244.2929,13521.155
244.4818,13552.9767
244.6707,13636.6833
244.8596,13759.0167
245.0485,13874.9833
245.2373,13992.86
245.4262,14105.7467
245.615,14198.4367
245.8038,14283.0267
245.9926,14371.2467
246.1814,14470.0817
246.3701,14492.93
246.5589,14501.68
246.7476,14583.045
246.9363,14710.0983
247.1249,14818.2233
247.3136,14915.02
247.5023,15018.2683
247.6909,15128.9683
247.8795,15212.135
248.0681,15310.3217
248.2567,15390.88
248.4453,15482.715
248.6338,15568.715
248.8224,15621.3433
249.0109,15605.2517
249.1994,15655.09
249.3878,15772.12
249.5763,15877.8267
249.7648,15972.5867
249.9532,16065.815
250.1416,16169.245
250.33,16276.1317
250.5183,16374.8117
250.7067,16452.2917
250.8951,16526.4817
251.0834,16594.5517
251.2717,16666.3083
251.46,16732.2883
251.6483,16807.0233
251.8365,16861.7733
252.0247,16863.5967
252.213,16911.615
252.4012,16987.78
252.5894,17099.3383
252.7775,17174.165
252.9657,17236.4683
253.1538,17324.975
253.3419,17407.0117
253.53,17464.5367
253.7181,17525.8967
253.9062,17591.97
254.0942,17647.6783
254.2823,17692.525
254.4703,17736.3167
254.6583,17791.6917
254.8463,17849.0533
255.0342,17881.7717
255.2222,17921.58
255.4101,17949.2767
255.598,17940.6667
255.7859,17992.755
255.9738,18079.0583
256.1616,18168.9783
256.3495,18257.4983
256.5373,18317.9283
256.7251,18409.5133
256.9129,18464.4533
257.1006,18519.5983
257.2884,18585.265
257.4761,18658.2233
257.6638,18706.5983
257.8515,18739.505
258.0392,18778.7567
258.2269,18808.2067
258.4146,18844.7517
258.6022,18892.13
258.7898,18912.68
258.9774,18934.9333
259.165,18982.0933
259.3525,19035.7467
259.5401,19062.9567
259.7276,19108.825
259.9151,19157.365
260.1026,19188.05
260.2901,19236.84
260.4776,19287.8983
260.665,19372.0733
260.8524,19442.1483
261.0398,19510.28
261.2272,19536.905
261.4146,19545.03
261.6019,19582.475
261.7893,19632.05
261.9766,19674.1233
262.1639,19722.0917
262.3512,19730.595
262.5384,19745.1667
262.7257,19757.495
262.9129,19770.55
263.1001,19774.8167
263.2873,19812.5433
263.4745,19839.015
263.6617,19809.115
263.8488,19830.6983
264.0359,19853.9133
264.2231,19872.3383
264.4101,19888.785
264.5972,19903.9933
264.7842,19914.7883
264.9713,19924.3383
265.1583,19931.47
265.3453,19954.8267
265.5323,19990.2817
265.7193,20023.7633
265.9062,20063.83
266.0931,20077.1267
266.2801,20081.83
266.4669,20103.215
266.6538,20117.4083
266.8407,20122.5333
267.0276,20101.75
267.2143,20091.2083
267.4012,20105.9683
267.588,20077.74
267.7747,20072.915
267.9615,20067.2767
268.1482,20050.3667
268.3349,20057.4933
268.5217,20057.0067
268.7083,20040.825
268.895,20044.3583
269.0817,20076.2167
269.2682,20087.5683
269.4549,20074.1
269.6415,20043.5317
269.8281,20043.1283
270.0146,20068.905
270.2012,20079.23
270.3877,20092.985
270.5742,20087.6817
270.7607,20080.3717
270.9472,20071.015
271.1336,20053.285
271.32,20033.89
271.5065,20019.4117
271.6929,20024.1567
271.8792,20043.845
272.0656,20044.84
272.252,20052.7667
272.4383,20054.9
272.6246,20041.375
272.8109,20032.0333
272.9972,20062.2667
273.1835,20074.1083
273.3697,20082.04
273.5559,20081.3517
273.7421,20078.6683
273.9283,20062.8283
274.1145,20046.0167
274.3007,20038.1933
274.4868,20039.3417
274.6729,20048.1583
274.859,20029.6217
275.0451,20014.04
275.2311,19959.915
275.4172,19968.8217
275.6032,19986.39
275.7892,20007.435
275.9752,20015.1033
276.1612,20036.27
276.3472,20015.1567
276.5331,20004.3283
276.719,19999.85
276.9049,20002.3217
277.0908,19979.615
277.2767,19971.86
277.4625,19975.5983
277.6484,19952.4783
277.8342,19911.34
278.02,19886.4067
278.2057,19888.1167
278.3915,19892.345
278.5772,19866.3283
278.763,19825.8167
278.9487,19840.5117
279.1343,19860.1783
279.32,19849.7667
279.5057,19829.2083
279.6913,19780.9867
279.877,19774.7367
280.0625,19775.2533
280.2481,19749.4867
280.4337,19727.2017
280.6192,19752.3867
280.8048,19772.055
280.9903,19749.9133
281.1758,19720.625
281.3612,19685.23
281.5467,19673.3433
281.7321,19690.4917
281.9175,19690.5633
282.1029,19682.9317
282.2884,19680.4417
282.4737,19647.3367
282.6591,19615.5433
282.8444,19606.2183
283.0297,19591.6367
283.215,19579.7633
283.4002,19562.9367
283.5855,19530.3067
283.7707,19472.0
283.956,19449.5733
284.1412,19433.0567
284.3264,19436.3633
284.5115,19453.74
284.6967,19460.3017
284.8818,19425.955
285.0669,19376.2067
285.252,19358.8
285.4371,19352.4183
285.6222,19324.625
285.8072,19301.7583
285.9922,19280.23
286.1772,19283.45
286.3622,19288.76
286.5472,19253.0583
286.7321,19206.4133
286.9171,19215.2583
287.102,19209.0133
287.2869,19219.9617
287.4717,19244.7217
287.6566,19237.0717
287.8415,19223.1933
288.0263,19208.2417
288.2111,19160.3167
288.3959,19113.055
288.5806,19098.6717
288.7654,19089.5633
288.9501,19123.735
289.1348,19124.19
289.3195,19117.1333
289.5042,19117.1833
289.6889,19128.23
289.8735,19076.985
290.0581,19047.6183
290.2428,19001.92
290.4273,18989.5683
290.6119,19000.995
290.7965,18983.6467
290.981,18974.3083
291.1655,18962.5033
291.35,18907.0967
291.5345,18868.1817
291.719,18863.405
291.9034,18858.1617
292.0878,18873.4683
292.2722,18852.78
292.4566,18823.2133
292.641,18824.6167
292.8253,18814.0867
293.0096,18794.0667
293.194,18792.81
293.3783,18786.565
293.5626,18785.6217
293.7468,18774.6
293.9311,18756.6117
294.1153,18715.9567
294.2995,18644.3367
294.4837,18597.85
294.6678,18562.2783
294.852,18539.995
295.0361,18543.0117
295.2202,18545.195
295.4043,18553.4983
295.5884,18535.7183
295.7725,18513.445
295.9565,18484.235
296.1405,18426.5083
296.3246,18399.5533
296.5085,18422.5583
296.6925,18445.6367
296.8764,18435.545
297.0603,18414.575
297.2443,18392.0317
297.4282,18354.8033
297.612,18313.865
297.7959,18273.9033
297.9797,18238.6
298.1635,18195.4917
298.3474,18216.4433
298.5311,18230.5283
298.7149,18193.2283
298.8987,18146.7133
299.0823,18125.0767
299.2661,18084.2783
299.4498,18020.1317
299.6334,18012.8717
299.8171,18006.72
300.0007,17976.2683
300.1843,17952.3283
300.368,17937.1583
300.5515,17919.2917
300.7351,17905.7683
300.9186,17892.5217
301.1021,17863.585
301.2857,17854.5517
301.4691,17842.025
301.6526,17840.825
301.8361,17798.9317
302.0195,17756.8733
302.2029,17730.0267
302.3863,17718.7933
302.5697,17687.95
302.753,17688.53
302.9364,17694.3817
303.1197,17707.02
303.303,17689.125
303.4863,17648.6517
303.6696,17585.345
303.8528,17537.9267
304.036,17510.7983
304.2192,17503.175
304.4024,17481.1783
304.5856,17447.2033
304.7688,17437.1683
304.9519,17433.8833
305.135,17412.5983
305.3181,17387.36
305.5012,17371.1517
305.6842,17367.3533
305.8673,17345.0367
306.0504,17308.6283
306.2333,17254.1133
306.4163,17235.1167
306.5993,17206.1383
306.7822,17195.045
306.9652,17187.405
307.1481,17154.6867
307.331,17133.13
307.5139,17107.7883
307.6967,17070.9433
307.8796,17037.42
308.0624,17009.44
308.2452,16974.0633
308.428,16948.7467
308.6107,16935.9733
308.7935,16912.1583
308.9762,16893.0083
309.1589,16876.9
309.3416,16857.165
309.5243,16830.5517
309.7069,16807.4767
309.8896,16777.4817
310.0721,16753.2367
310.2548,16740.2667
310.4373,16722.5467
310.6199,16716.8967
310.8024,16685.7467
310.985,16673.5167
311.1674,16632.34
311.3499,16586.3967
311.5324,16578.2733
311.7148,16588.5567
311.8973,16556.3383
312.0797,16533.9183
312.2621,16525.4617
312.4445,16498.285
312.6268,16469.2583
312.8091,16449.515
312.9915,16401.4667
313.1738,16378.545
313.356,16340.3133
313.5383,16305.735
313.7206,16295.7983
313.9027,16263.645
314.085,16243.585
314.2672,16233.4383
314.4493,16222.5867
314.6314,16218.4617
314.8136,16212.055
314.9957,16178.3283
315.1778,16136.7733
315.3598,16119.5883
315.5419,16113.6467
315.724,16103.2217
315.9059,16085.015
316.088,16062.84
316.2699,16063.4
316.4519,16047.0283
316.6338,16011.65
316.8157,15951.6867
316.9977,15926.8067
317.1795,15931.5633
317.3614,15932.56
317.5432,15920.455
317.7251,15888.1017
317.9069,15847.2483
318.0887,15831.0933
318.2704,15802.945
318.4522,15789.845
318.6339,15786.93
318.8156,15804.8833
318.9973,15788.5733
319.179,15787.1283
319.3607,15787.6
319.5423,15786.3917
319.7239,15767.675
319.9055,15740.435
320.0871,15723.7483
320.2687,15708.64
320.4502,15688.965
320.6317,15656.2883
320.8132,15653.9333
320.9947,15641.675
321.1761,15640.4017
321.3576,15630.38
321.5391,15624.5367
321.7205,15608.1433
321.9019,15578.725
322.0832,15541.61
322.2646,15517.0783
322.4459,15496.1217
322.6272,15475.465
322.8085,15457.7867
322.9898,15444.8233
323.1711,15420.4117
323.3523,15401.6117
323.5335,15392.2417
323.7147,15417.68
323.8959,15444.4167
324.0771,15439.0983
324.2582,15419.13
324.4393,15404.1733
324.6204,15405.1283
324.8015,15396.2833
324.9826,15400.9933
325.1637,15428.6533
325.3447,15418.1533
325.5257,15413.195
325.7067,15403.915
325.8877,15360.6083
326.0686,15304.865
326.2496,15282.305
326.4305,15256.2317
326.6114,15250.4733
326.7922,15248.8467
326.9731,15247.1067
327.1539,15235.5617
327.3347,15229.4983
327.5155,15228.9217
327.6963,15247.57
327.8771,15246.1783
328.0578,15209.3667
328.2385,15155.1933
328.4193,15141.3833
328.5999,15126.7217
328.7806,15104.095
328.9613,15109.515
329.1419,15100.8467
329.3225,15103.4633
329.5031,15073.365
329.6837,15046.39
329.8642,15029.095
330.0447,15010.435
330.2252,14992.5183
330.4057,14963.9983
330.5862,14950.91
330.7667,14954.105
330.9471,14977.5733
331.1275,14967.5867
331.3079,14918.0533
331.4883,14894.41
331.6687,14897.0683
331.849,14869.8967
332.0293,14844.455
332.2096,14825.865
332.3899,14821.0383
332.5702,14825.7733
332.7504,14834.5483
332.9306,14833.055
333.1108,14802.4967
333.291,14764.05
333.4712,14764.0417
333.6514,14773.4617
333.8315,14760.4817
334.0116,14749.4517
334.1917,14747.8733
334.3717,14750.995
334.5518,14754.275
334.7318,14730.185
334.9119,14716.7217
335.0918,14715.02
335.2718,14712.91
335.4518,14706.9983
335.6317,14692.68
335.8116,14697.935
335.9915,14692.895
336.1714,14641.0783
336.3513,14628.3317
336.5311,14634.3983
336.7109,14640.7533
336.8907,14617.0
337.0705,14569.0217
337.2502,14524.8933
337.43,14507.6383
337.6097,14478.695
337.7894,14464.1567
337.9691,14466.2783
338.1488,14471.255
338.3284,14474.4567
338.508,14487.005
338.6877,14486.67
338.8672,14469.5433
339.0468,14437.0917
339.2263,14414.1483
339.4059,14414.7633
339.5854,14451.5417
339.7649,14432.735
339.9443,14415.8133
340.1238,14413.775
340.3032,14410.825
340.4826,14413.5717
340.662,14381.3367
340.8414,14345.2367
341.0207,14352.375
341.2001,14364.2583
341.3794,14359.4817
341.5587,14390.8183
341.738,14379.3967
341.9172,14341.2667
342.0965,14324.36
342.2757,14274.4633
342.4549,14221.0167
342.6341,14225.4717
342.8132,14219.4817
342.9923,14253.9133
343.1715,14294.7517
343.3506,14313.3617
343.5296,14247.6117
343.7087,14203.1617
343.8878,14178.595
344.0668,14163.52
344.2458,14152.08
344.4248,14121.6067
344.6037,14112.1833
344.7827,14109.9933
344.9616,14089.6233
345.1405,14088.8883
345.3194,14094.6533
345.4982,14067.0883
345.6771,14043.0483
345.8559,14041.9283
346.0347,14035.7717
346.2135,14016.79
346.3923,14023.3233
346.571,14012.9033
346.7498,13975.0983
346.9285,13991.9017
347.1071,13966.6383
347.2859,13926.6117
347.4645,13945.895
347.6431,13970.0467
347.8217,13994.845
348.0003,14019.3983
348.1789,13970.21
348.3574,13903.85
348.5359,13859.8183
348.7145,13829.18
348.893,13829.2133
349.0714,13830.56
349.2499,13794.3383
349.4283,13760.6783
349.6068,13722.4717
349.7852,13703.7267
349.9635,13711.2533
350.1419,13709.455
350.3202,13688.3183
350.4985,13650.6217
350.6768,13629.2017
350.8551,13613.3617
351.0334,13597.435
351.2116,13570.25
351.3898,13577.6967
351.568,13564.9783
351.7462,13566.115
351.9243,13550.145
352.1025,13519.4633
352.2806,13500.6483
352.4587,13493.5017
352.6368,13481.3617
352.8148,13448.3517
352.9929,13412.6733
353.1709,13414.77
353.3489,13403.9967
353.5268,13380.74
353.7048,13356.245
353.8828,13340.4833
354.0607,13313.59
354.2386,13310.15
354.4165,13290.3083
354.5943,13272.3283
354.7722,13264.8783
354.95,13279.8317
355.1278,13276.375
355.3056,13238.7117
355.4833,13185.955
355.6611,13143.1817
355.8388,13107.7133
356.0165,13084.9217
356.1942,13097.4933
356.3719,13123.6117
356.5495,13110.1567
356.7271,13087.115
356.9047,13082.57
357.0823,13075.7567
357.2599,13074.2517
357.4374,13058.0483
357.6149,13018.8767
357.7924,12974.995
357.9699,12962.4217
358.1474,12945.685
358.3248,12910.835
358.5023,12886.9017
358.6797,12852.5533
358.8571,12833.3783
359.0344,12823.7433
359.2118,12784.6233
359.3891,12767.4767
359.5664,12749.675
359.7437,12732.8883
359.9209,12694.7917
360.0982,12653.9933
360.2754,12625.9183
360.4526,12642.075
360.6298,12647.7
360.807,12642.0133
360.9841,12623.36
361.1613,12584.285
361.3383,12590.1617
361.5154,12595.4117
361.6925,12571.93
361.8695,12550.015
362.0466,12526.07
362.2236,12509.1933
362.4005,12500.9383
362.5775,12482.7717
362.7545,12424.4333
362.9314,12395.6683
363.1083,12409.1117
363.2852,12415.955
363.462,12403.5333
363.6389,12385.6383
363.8157,12370.07
363.9925,12334.9283
364.1693,12329.0917
364.346,12285.2433
364.5228,12281.2033
364.6996,12296.7417
364.8762,12298.25
365.0529,12299.8983
365.2296,12278.2917
365.4062,12286.3917
365.5829,12271.795
365.7595,12235.0683
365.9361,12245.195
366.1126,12232.995
366.2892,12271.37
366.4657,12422.55
366.6422,12553.1317
366.8186,12525.74
366.9951,12585.5067
367.1716,12523.8983
367.348,12463.4533
367.5244,12536.09
367.7008,12577.9017
367.8772,12579.68
368.0535,12371.275
368.2298,12357.5117
368.4061,12458.2817
368.5824,12367.4983
368.7586,12444.07
368.9349,12498.5333
369.1111,12385.2467
369.2873,12282.6617
369.4635,12294.5217
369.6396,12345.5983
369.8158,12215.245
369.9919,12167.0467
370.168,12165.0533
370.3441,12188.5867
370.5202,12109.185
370.6962,12032.1233
370.8722,11995.295
371.0482,12000.0633
371.2242,12028.3367
371.4002,12114.1633
371.5761,12155.0783
371.752,12070.1883
371.9279,12073.7083
372.1038,12103.455
372.2796,12054.7317
372.4555,12032.4517
372.6313,12063.7767
372.8071,12019.0783
372.9829,11971.1217
373.1586,11971.98
373.3344,12018.4783
373.5101,11974.935
373.6858,11976.5917
373.8615,11945.3833
374.0371,11951.4033
374.2127,12048.7567
374.3884,12077.5933
374.564,12013.7883
374.7395,11986.5433
374.9151,12023.3183
375.0906,12185.345
375.2661,12311.2267
375.4416,12224.1533
375.6171,12273.615
375.7925,12399.395
375.968,12436.2433
376.1434,12294.42
376.3188,12171.39
376.4941,12144.755
376.6695,12202.2133
376.8448,12258.0967
377.0201,12305.7717
377.1954,12244.22
377.3707,12312.1167
377.5459,12353.2667
377.7212,12442.2017
377.8964,12758.305
378.0715,12910.3217
378.2467,12659.795
378.4218,12769.1033
378.597,12661.3517
378.7721,12494.0133
378.9472,12583.5483
379.1222,12636.065
379.2973,12875.9117
379.4723,13295.6067
379.6473,13430.025
379.8223,13092.2683
379.9972,12737.375
380.1722,12605.475
380.3471,12557.3933
380.522,12598.8217
380.6969,12555.8217
380.8717,12808.78
381.0466,12760.3533
381.2214,12555.8633
381.3962,12509.9483
381.571,12390.495
381.7457,12329.4583
381.9204,12431.1683
382.0952,12416.0767
382.2699,12495.395
382.4445,12857.3917
382.6192,12920.0333
382.7938,13197.8
382.9685,13467.065
383.1431,13148.3133
383.3176,12710.1717
383.4922,12555.025
383.6667,12555.7583
383.8412,12546.89
384.0157,12439.1083
384.1902,12487.3917
384.3646,12650.77
384.5391,12633.2917
384.7134,12599.1417
384.8878,12735.0217
385.0622,13005.13
385.2365,12963.3433
385.4109,12571.325
385.5852,12476.3983
385.7594,12515.8633
385.9337,12593.0533
386.1079,12704.805
386.2822,12897.4067
386.4564,13031.0317
386.6306,12752.545
386.8047,12792.4567
386.9789,12999.8367
387.153,12991.1617
387.3271,13430.6717
387.5012,13414.095
387.6752,13615.1917
387.8492,13993.9683
388.0233,13850.9117
388.1972,13527.75
388.3712,13663.2567
388.5452,13598.7783
388.7191,13694.2517
388.893,14065.9633
389.0669,14138.8967
389.2408,13477.7833
389.4146,12901.7483
389.5884,12601.1167
389.7623,12385.805
389.9361,12388.6883
390.1098,12472.0617
390.2835,12608.41
390.4573,12558.7283
390.631,12505.7967
390.8047,12707.0517
390.9784,12875.9383
391.152,12736.7067
391.3256,12771.6083
391.4992,12948.4883
391.6728,12747.5983
391.8464,12776.0367
392.0199,13168.505
392.1934,13212.4783
392.3669,13292.8867
392.5403,13609.6633
392.7138,13624.8383
392.8873,13956.1567
393.0607,14335.6983
393.2341,14636.6533
393.4074,14668.69
393.5808,14038.1533
393.7542,13525.7967
393.9274,13577.255
394.1007,13352.8367
394.274,13497.1367
394.4472,13486.8833
394.6205,13519.5317
394.7937,13992.3167
394.9668,14310.0467
395.14,14002.0383
395.3131,13538.9017
395.4863,13132.4567
395.6594,13132.1383
395.8325,13012.4
396.0055,12937.9483
396.1786,13021.7333
396.3516,13092.72
396.5246,13074.9417
396.6975,12938.6783
396.8705,12978.6267
397.0434,13524.845
397.2163,13141.7917
397.3892,12958.5917
397.5621,13243.7583
397.735,13492.2917
397.9077,13889.975
398.0806,14113.31
398.2534,13631.71
398.4261,13875.455
398.5989,14077.965
398.7716,14855.1533
398.9443,14640.5533
399.117,14256.045
399.2896,13857.05
399.4623,13760.315
399.6349,13702.5633
399.8075,13505.1917
399.9801,13208.6283
400.1526,13286.0867
400.3252,12907.435
400.4977,12504.6967
400.6702,12456.4317
400.8427,12408.8867
401.0151,12598.3617
401.1875,12634.4667
401.36,12596.5683
401.5323,12682.8117
401.7047,12433.3617
401.877,12330.0983
402.0494,12262.5967
402.2216,12397.2883
402.394,12684.985
402.5662,12564.6083
402.7385,12510.375
402.9107,12455.06
403.0829,12482.9333
403.2551,12542.1983
403.4272,12396.09
403.5994,12388.6283
403.7715,12533.9217
403.9436,12738.695
404.1156,12661.22
