Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-05 12:04:38.053317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.515
218.2508,1634.8817
218.442,1666.61
218.6332,1701.3567
218.8244,1734.9917
219.0156,1770.28
219.2067,1808.3317
219.3979,1846.9617
219.589,1886.7133
219.7801,1926.88
219.9712,1967.71
220.1623,2011.52
220.3533,2056.7467
220.5444,2103.5567
220.7354,2148.4233
220.9264,2196.5
221.1174,2248.47
221.3083,2301.0517
221.4993,2350.8917
221.6902,2402.8617
221.8812,2458.7917
222.0721,2516.545
222.263,2575.55
222.4538,2635.4283
222.6447,2697.0467
222.8355,2760.1917
223.0264,2824.955
223.2172,2887.9067
223.408,2955.4133
223.5987,3023.5767
223.7895,3094.3333
223.9802,3165.32
224.1709,3236.8133
224.3616,3313.5367
224.5524,3390.0683
224.743,3466.7017
224.9337,3542.3717
225.1243,3626.2783
225.315,3706.9717
225.5056,3785.325
225.6962,3871.345
225.8867,3956.1417
226.0773,4041.5717
226.2678,4129.0133
226.4584,4219.26
226.6489,4306.8917
226.8394,4391.1567
227.0298,4484.2217
227.2203,4581.3183
227.4108,4682.5367
227.6012,4783.29
227.7916,4877.6817
227.982,4975.2683
228.1723,5071.575
228.3627,5173.4367
228.5531,5272.165
228.7434,5372.0733
228.9337,5476.2667
229.124,5584.0683
229.3143,5690.1667
229.5045,5805.3017
229.6948,5920.695
229.885,6038.5317
230.0752,6159.0483
230.2654,6277.955
230.4556,6394.2767
230.6457,6509.9617
230.8358,6623.875
231.026,6742.875
231.2161,6858.445
231.4062,6980.8567
231.5963,7098.755
231.7863,7220.9817
231.9764,7347.3683
232.1664,7479.09
232.3564,7612.3883
232.5464,7740.4167
232.7364,7869.0267
232.9263,7995.8117
233.1163,8131.5767
233.3062,8268.46
233.4961,8411.5067
233.686,8545.265
233.8758,8664.375
234.0657,8787.0117
234.2555,8924.3183
234.4454,9058.69
234.6352,9192.6583
234.825,9326.5283
235.0147,9452.7583
235.2045,9583.3883
235.3942,9712.8567
235.5839,9846.4917
235.7737,9976.3283
235.9633,10102.2817
236.153,10246.4967
236.3427,10382.2417
236.5323,10516.5433
236.7219,10642.2517
236.9115,10755.47
237.1011,10874.8833
237.2907,11009.8983
237.4803,11143.9683
237.6698,11267.54
237.8593,11397.6217
238.0488,11522.41
238.2383,11650.8083
238.4278,11773.41
238.6172,11916.0083
238.8066,12044.7767
238.9961,12173.2217
239.1855,12310.8733
239.3748,12434.595
239.5642,12550.7417
239.7536,12678.545
239.9429,12804.5733
240.1322,12915.2067
240.3215,13037.4183
240.5108,13161.4567
240.7001,13289.2517
240.8893,13404.6783
241.0786,13521.4233
241.2677,13634.6633
241.457,13762.2617
241.6461,13858.23
241.8353,13960.475
242.0244,14062.6117
242.2136,14161.5133
242.4027,14265.675
242.5918,14366.7783
242.7809,14466.485
242.9699,14529.5083
243.159,14586.0233
243.348,14713.4017
243.537,14847.3283
243.726,14954.6267
243.915,15058.325
244.1039,15152.9983
244.2929,15231.7983
244.4818,15263.3867
244.6707,15354.0917
244.8596,15483.7383
245.0485,15605.74
245.2373,15727.355
245.4262,15847.1967
245.615,15941.6033
245.8038,16029.6867
245.9926,16125.1317
246.1814,16230.5483
246.3701,16257.655
246.5589,16269.425
246.7476,16356.4567
246.9363,16489.915
247.1249,16604.0617
247.3136,16711.805
247.5023,16814.0783
247.6909,16925.5167
247.8795,17016.4533
248.0681,17125.2067
248.2567,17217.3317
248.4453,17314.8133
248.6338,17403.9517
248.8224,17460.41
249.0109,17438.9
249.1994,17488.5433
249.3878,17614.245
249.5763,17725.0567
249.7648,17825.0817
249.9532,17919.495
250.1416,18028.645
250.33,18146.3817
250.5183,18255.8583
250.7067,18335.6883
250.8951,18419.9567
251.0834,18493.2317
251.2717,18564.9117
251.46,18634.7917
251.6483,18701.975
251.8365,18757.25
252.0247,18756.2483
252.213,18815.6767
252.4012,18902.4117
252.5894,19021.8867
252.7775,19103.405
252.9657,19171.8967
253.1538,19266.345
253.3419,19341.2333
253.53,19394.635
253.7181,19457.3983
253.9062,19529.95
254.0942,19593.7317
254.2823,19643.505
254.4703,19692.9167
254.6583,19747.3217
254.8463,19807.1883
255.0342,19838.1083
255.2222,19870.4467
255.4101,19895.6783
255.598,19887.94
255.7859,19944.28
255.9738,20037.8667
256.1616,20129.02
256.3495,20220.9783
256.5373,20291.7883
256.7251,20392.3767
256.9129,20457.06
257.1006,20514.995
257.2884,20589.9733
257.4761,20666.875
257.6638,20723.315
257.8515,20762.6067
258.0392,20805.4667
258.2269,20839.0967
258.4146,20868.88
258.6022,20916.665
258.7898,20929.1917
258.9774,20955.0967
259.165,21009.715
259.3525,21060.3767
259.5401,21089.67
259.7276,21138.6367
259.9151,21190.3383
260.1026,21224.2
260.2901,21271.7167
260.4776,21312.855
260.665,21393.4067
260.8524,21464.6367
261.0398,21538.5967
261.2272,21578.57
261.4146,21592.9533
261.6019,21634.4783
261.7893,21684.0717
261.9766,21713.0283
262.1639,21755.8917
262.3512,21754.9633
262.5384,21761.4767
262.7257,21773.2583
262.9129,21798.0467
263.1001,21818.435
263.2873,21864.6133
263.4745,21894.0467
263.6617,21870.5167
263.8488,21894.165
264.0359,21921.205
264.2231,21934.0667
264.4101,21951.4567
264.5972,21971.03
264.7842,21991.2017
264.9713,22008.9033
265.1583,22016.1733
265.3453,22037.4983
265.5323,22060.7867
265.7193,22083.3283
265.9062,22121.4083
266.0931,22134.555
266.2801,22142.1517
266.4669,22173.2567
266.6538,22200.7417
266.8407,22230.4183
267.0276,22221.925
267.2143,22215.8217
267.4012,22229.7483
267.588,22195.8633
267.7747,22189.45
267.9615,22195.82
268.1482,22191.8767
268.3349,22206.8417
268.5217,22209.5717
268.7083,22185.415
268.895,22178.5767
269.0817,22200.7333
269.2682,22197.7467
269.4549,22166.7533
269.6415,22113.8183
269.8281,22099.0217
270.0146,22116.895
270.2012,22131.1067
270.3877,22147.9117
270.5742,22147.2167
270.7607,22141.23
270.9472,22131.53
271.1336,22118.2133
271.32,22098.1467
271.5065,22080.7483
271.6929,22074.005
271.8792,22086.6267
272.0656,22080.6717
272.252,22084.2533
272.4383,22083.605
272.6246,22064.4183
272.8109,22053.65
272.9972,22088.8733
273.1835,22100.2517
273.3697,22113.145
273.5559,22118.775
273.7421,22115.965
273.9283,22106.4967
274.1145,22097.56
274.3007,22092.4283
274.4868,22097.0483
274.6729,22121.8283
274.859,22119.9467
275.0451,22109.0033
275.2311,22047.42
275.4172,22057.7867
275.6032,22065.4067
275.7892,22080.81
275.9752,22082.6633
276.1612,22095.6433
276.3472,22064.905
276.5331,22049.7717
276.719,22046.835
276.9049,22041.375
277.0908,22016.6967
277.2767,22006.0917
277.4625,22006.6683
277.6484,21992.4367
277.8342,21966.0933
278.02,21958.235
278.2057,21967.6783
278.3915,21988.265
278.5772,21981.0217
278.763,21945.0
278.9487,21962.5767
279.1343,21975.9333
279.32,21957.165
279.5057,21921.86
279.6913,21858.63
279.877,21838.105
280.0625,21828.2983
280.2481,21788.0567
280.4337,21756.3317
280.6192,21773.6917
280.8048,21786.2217
280.9903,21755.2633
281.1758,21719.77
281.3612,21680.5783
281.5467,21667.1783
281.7321,21686.2133
281.9175,21685.17
282.1029,21673.6367
282.2884,21661.3933
282.4737,21620.2983
282.6591,21584.23
282.8444,21575.525
283.0297,21558.2117
283.215,21553.7817
283.4002,21537.3633
283.5855,21497.77
283.7707,21427.2
283.956,21396.4717
284.1412,21375.855
284.3264,21379.3967
284.5115,21400.545
284.6967,21400.6433
284.8818,21365.5033
285.0669,21312.96
285.252,21303.7967
285.4371,21295.0633
285.6222,21257.48
285.8072,21224.96
285.9922,21198.5967
286.1772,21198.7633
286.3622,21200.6067
286.5472,21163.265
286.7321,21116.375
286.9171,21129.1933
287.102,21124.535
287.2869,21130.775
287.4717,21154.09
287.6566,21142.1733
287.8415,21126.7167
288.0263,21106.255
288.2111,21052.7767
288.3959,20996.485
288.5806,20986.465
288.7654,20982.065
288.9501,21023.1867
289.1348,21020.9767
289.3195,21004.9717
289.5042,21001.4683
289.6889,21011.5033
289.8735,20949.7483
290.0581,20925.7983
290.2428,20876.3633
290.4273,20863.105
290.6119,20876.33
290.7965,20859.9817
290.981,20843.42
291.1655,20825.14
291.35,20757.8267
291.5345,20712.555
291.719,20707.4433
291.9034,20704.1283
292.0878,20726.0133
292.2722,20708.4933
292.4566,20676.585
292.641,20671.8083
292.8253,20657.6667
293.0096,20625.4317
293.194,20619.7867
293.3783,20605.6283
293.5626,20607.8883
293.7468,20600.9367
293.9311,20591.7517
294.1153,20546.76
294.2995,20467.8683
294.4837,20416.6
294.6678,20373.305
294.852,20344.1167
295.0361,20342.4783
295.2202,20340.7883
295.4043,20343.0683
295.5884,20321.3267
295.7725,20302.7467
295.9565,20275.145
296.1405,20219.68
296.3246,20188.7433
296.5085,20208.0383
296.6925,20224.925
296.8764,20208.7267
297.0603,20181.5
297.2443,20154.15
297.4282,20109.4017
297.612,20064.2733
297.7959,20025.8483
297.9797,19997.3733
298.1635,19953.7667
298.3474,19972.09
298.5311,19985.315
298.7149,19938.18
298.8987,19880.89
299.0823,19847.8367
299.2661,19802.9267
299.4498,19733.835
299.6334,19721.8117
299.8171,19717.0367
300.0007,19692.2767
300.1843,19674.8917
300.368,19653.13
300.5515,19627.965
300.7351,19606.1283
300.9186,19589.5283
301.1021,19551.665
301.2857,19541.44
301.4691,19521.695
301.6526,19520.7267
301.8361,19481.3417
302.0195,19440.2167
302.2029,19416.3933
302.3863,19402.2133
302.5697,19365.235
302.753,19358.555
302.9364,19361.1617
303.1197,19368.7617
303.303,19346.3267
303.4863,19299.8283
303.6696,19228.0883
303.8528,19178.0183
304.036,19151.7483
304.2192,19151.4417
304.4024,19133.2233
304.5856,19094.1933
304.7688,19075.845
304.9519,19067.2517
305.135,19041.5783
305.3181,19009.7267
305.5012,18984.8117
305.6842,18981.495
305.8673,18958.8217
306.0504,18916.245
306.2333,18864.1883
306.4163,18847.265
306.5993,18817.63
306.7822,18801.4367
306.9652,18791.3417
307.1481,18752.4217
307.331,18725.9783
307.5139,18694.8433
307.6967,18654.675
307.8796,18620.5917
308.0624,18590.175
308.2452,18553.0
308.428,18526.3417
308.6107,18518.1517
308.7935,18488.9233
308.9762,18464.095
309.1589,18446.935
309.3416,18416.4667
309.5243,18382.7733
309.7069,18356.5867
309.8896,18324.7317
310.0721,18297.7917
310.2548,18279.035
310.4373,18263.8467
310.6199,18259.6917
310.8024,18229.1317
310.985,18214.8433
311.1674,18172.2117
311.3499,18119.5167
311.5324,18110.7767
311.7148,18115.4933
311.8973,18078.4767
312.0797,18052.9833
312.2621,18041.815
312.4445,18018.71
312.6268,17984.2533
312.8091,17967.3183
312.9915,17915.6783
313.1738,17888.965
313.356,17845.715
313.5383,17804.695
313.7206,17793.8767
313.9027,17759.4667
314.085,17735.6867
314.2672,17723.585
314.4493,17710.1867
314.6314,17705.155
314.8136,17699.24
314.9957,17664.1067
315.1778,17619.5167
315.3598,17602.3167
315.5419,17590.9433
315.724,17579.21
315.9059,17552.4883
316.088,17531.3983
316.2699,17538.4083
316.4519,17521.0667
316.6338,17482.44
316.8157,17419.79
316.9977,17395.015
317.1795,17401.7933
317.3614,17401.385
317.5432,17388.265
317.7251,17354.5083
317.9069,17306.355
318.0887,17282.0283
318.2704,17254.815
318.4522,17238.5567
318.6339,17235.5583
318.8156,17253.045
318.9973,17233.6617
319.179,17233.7533
319.3607,17230.0833
319.5423,17229.735
319.7239,17213.5217
319.9055,17189.1617
320.0871,17171.3517
320.2687,17151.0
320.4502,17133.4033
320.6317,17098.595
320.8132,17100.8833
320.9947,17086.8583
321.1761,17084.0533
321.3576,17075.4383
321.5391,17066.9867
321.7205,17055.525
321.9019,17022.9883
322.0832,16982.3933
322.2646,16950.3667
322.4459,16928.5583
322.6272,16903.55
322.8085,16878.1183
322.9898,16863.9733
323.1711,16839.4867
323.3523,16820.095
323.5335,16806.23
323.7147,16834.365
323.8959,16867.9767
324.0771,16861.835
324.2582,16840.5717
324.4393,16828.855
324.6204,16826.8183
324.8015,16813.0
324.9826,16819.295
325.1637,16848.8617
325.3447,16835.305
325.5257,16829.585
325.7067,16823.31
325.8877,16778.4417
326.0686,16722.58
326.2496,16696.59
326.4305,16666.555
326.6114,16655.07
326.7922,16660.4017
326.9731,16663.2717
327.1539,16649.9567
327.3347,16640.485
327.5155,16637.6367
327.6963,16658.47
327.8771,16655.5433
328.0578,16614.97
328.2385,16554.6217
328.4193,16539.115
328.5999,16523.0367
328.7806,16496.725
328.9613,16506.235
329.1419,16502.55
329.3225,16505.7783
329.5031,16474.6067
329.6837,16445.1983
329.8642,16424.7967
330.0447,16410.0617
330.2252,16390.61
330.4057,16349.365
330.5862,16334.18
330.7667,16333.5417
330.9471,16367.2417
331.1275,16359.44
331.3079,16299.1833
331.4883,16272.68
331.6687,16275.775
331.849,16250.7
332.0293,16224.22
332.2096,16201.2433
332.3899,16197.1633
332.5702,16205.7567
332.7504,16216.7617
332.9306,16215.555
333.1108,16182.8567
333.291,16144.1367
333.4712,16140.2633
333.6514,16143.9667
333.8315,16127.3817
334.0116,16119.0817
334.1917,16115.905
334.3717,16122.275
334.5518,16128.66
334.7318,16101.36
334.9119,16087.7167
335.0918,16085.2583
335.2718,16084.325
335.4518,16080.7633
335.6317,16064.175
335.8116,16066.015
335.9915,16050.79
336.1714,15993.0
336.3513,15976.3017
336.5311,15992.92
336.7109,16002.2467
336.8907,15970.3967
337.0705,15918.8517
337.2502,15865.215
337.43,15850.1083
337.6097,15822.9283
337.7894,15810.4467
337.9691,15804.1683
338.1488,15808.1617
338.3284,15813.9017
338.508,15833.8933
338.6877,15835.5683
338.8672,15817.74
339.0468,15784.2
339.2263,15754.66
339.4059,15752.4433
339.5854,15795.2917
339.7649,15783.5133
339.9443,15765.0217
340.1238,15767.0767
340.3032,15761.8117
340.4826,15760.2983
340.662,15721.4883
340.8414,15676.9583
341.0207,15692.1567
341.2001,15701.1733
341.3794,15696.8317
341.5587,15724.7917
341.738,15718.9883
341.9172,15681.82
342.0965,15668.6133
342.2757,15609.9583
342.4549,15547.1733
342.6341,15551.3533
342.8132,15545.5233
342.9923,15585.4017
343.1715,15632.7233
343.3506,15650.9533
343.5296,15579.1767
343.7087,15530.79
343.8878,15499.58
344.0668,15479.665
344.2458,15462.1567
344.4248,15428.34
344.6037,15422.0583
344.7827,15422.8033
344.9616,15403.6783
345.1405,15408.0267
345.3194,15409.795
345.4982,15380.3233
345.6771,15358.95
345.8559,15349.7783
346.0347,15344.0867
346.2135,15318.075
346.3923,15327.365
346.571,15320.315
346.7498,15280.69
346.9285,15297.345
347.1071,15276.245
347.2859,15227.2867
347.4645,15244.655
347.6431,15265.55
347.8217,15294.3767
348.0003,15324.3
348.1789,15279.085
348.3574,15198.6267
348.5359,15148.1583
348.7145,15117.1383
348.893,15120.1267
349.0714,15115.4117
349.2499,15074.1183
349.4283,15033.5033
349.6068,14992.3533
349.7852,14974.1167
349.9635,14983.805
350.1419,14988.605
350.3202,14967.2233
350.4985,14927.8317
350.6768,14899.6833
350.8551,14882.9333
351.0334,14865.9467
351.2116,14831.655
351.3898,14838.68
351.568,14821.7233
351.7462,14829.24
351.9243,14818.9683
352.1025,14783.9217
352.2806,14758.17
352.4587,14743.8717
352.6368,14726.8667
352.8148,14692.9917
352.9929,14661.8817
353.1709,14663.7817
353.3489,14652.215
353.5268,14627.59
353.7048,14602.47
353.8828,14585.085
354.0607,14559.2467
354.2386,14549.91
354.4165,14531.69
354.5943,14513.2
354.7722,14504.18
354.95,14519.3583
355.1278,14517.255
355.3056,14474.93
355.4833,14411.8817
355.6611,14363.8367
355.8388,14325.1283
356.0165,14297.615
356.1942,14312.34
356.3719,14346.26
356.5495,14327.86
356.7271,14295.7083
356.9047,14292.2133
357.0823,14280.4167
357.2599,14281.29
357.4374,14264.695
357.6149,14223.1833
357.7924,14176.9183
357.9699,14156.8733
358.1474,14136.4683
358.3248,14090.94
358.5023,14066.8717
358.6797,14029.1933
358.8571,14006.3667
359.0344,14001.31
359.2118,13964.5
359.3891,13944.0533
359.5664,13929.9833
359.7437,13917.8567
359.9209,13872.8867
360.0982,13830.9233
360.2754,13798.6033
360.4526,13807.5383
360.6298,13813.48
360.807,13804.6083
360.9841,13776.1383
361.1613,13736.05
361.3383,13745.61
361.5154,13754.0533
361.6925,13728.9867
361.8695,13697.1483
362.0466,13665.85
362.2236,13655.51
362.4005,13646.6767
362.5775,13637.4667
362.7545,13577.85
362.9314,13543.5967
363.1083,13547.375
363.2852,13547.615
363.462,13537.5233
363.6389,13516.0733
363.8157,13504.6467
363.9925,13469.7183
364.1693,13464.985
364.346,13415.74
364.5228,13403.2333
364.6996,13417.3217
364.8762,13414.01
365.0529,13420.6283
365.2296,13403.33
365.4062,13412.0133
365.5829,13402.6167
365.7595,13360.4583
365.9361,13371.5783
366.1126,13366.3
366.2892,13395.435
366.4657,13553.0133
366.6422,13707.685
366.8186,13674.57
366.9951,13733.375
367.1716,13678.0783
367.348,13603.8433
367.5244,13678.8233
367.7008,13726.8767
367.8772,13735.7017
368.0535,13506.4067
368.2298,13467.3683
368.4061,13588.9517
368.5824,13499.6667
368.7586,13556.9667
368.9349,13628.9833
369.1111,13523.075
369.2873,13407.535
369.4635,13404.6633
369.6396,13471.995
369.8158,13332.9533
369.9919,13278.6733
370.168,13271.0867
370.3441,13301.1567
370.5202,13207.8533
370.6962,13118.2267
370.8722,13072.58
371.0482,13078.6383
371.2242,13117.185
371.4002,13211.8617
371.5761,13265.4733
371.752,13173.1317
371.9279,13164.5983
372.1038,13184.1717
372.2796,13135.7033
372.4555,13111.0317
372.6313,13156.4583
372.8071,13108.4217
372.9829,13054.2383
373.1586,13046.955
373.3344,13090.6883
373.5101,13041.0183
373.6858,13036.35
373.8615,13006.04
374.0371,13019.0833
374.2127,13126.8283
374.3884,13164.3267
374.564,13086.82
374.7395,13045.585
374.9151,13080.36
375.0906,13250.5917
375.2661,13413.59
375.4416,13326.2633
375.6171,13371.0667
375.7925,13504.4867
375.968,13542.75
376.1434,13405.6683
376.3188,13254.8483
376.4941,13222.425
376.6695,13283.3817
376.8448,13342.5283
377.0201,13402.8067
377.1954,13333.2383
377.3707,13399.8567
377.5459,13455.6617
377.7212,13542.29
377.8964,13880.6233
378.0715,14074.93
378.2467,13813.1817
378.4218,13886.8433
378.597,13811.49
378.7721,13593.6633
378.9472,13684.255
379.1222,13740.31
379.2973,13981.15
379.4723,14446.27
379.6473,14602.665
379.8223,14269.03
379.9972,13849.4633
380.1722,13703.8883
380.3471,13654.035
380.522,13713.7133
380.6969,13657.0433
380.8717,13914.8083
381.0466,13903.9733
381.2214,13671.5233
381.3962,13606.6867
381.571,13469.4933
381.7457,13397.4417
381.9204,13503.9817
382.0952,13500.415
382.2699,13552.7317
382.4445,13954.9733
382.6192,14018.5667
382.7938,14304.7033
382.9685,14608.03
383.1431,14300.25
383.3176,13807.6717
383.4922,13608.6967
383.6667,13615.4367
383.8412,13619.3483
384.0157,13497.1933
384.1902,13539.9383
384.3646,13726.2667
384.5391,13727.0467
384.7134,13681.9967
384.8878,13818.035
385.0622,14106.185
385.2365,14101.7167
385.4109,13672.2333
385.5852,13535.9717
385.7594,13577.47
385.9337,13661.9483
386.1079,13778.8733
386.2822,13984.6267
386.4564,14163.415
386.6306,13867.5567
386.8047,13873.9617
386.9789,14110.3383
387.153,14096.9033
387.3271,14549.1867
387.5012,14576.7767
387.6752,14763.2483
387.8492,15171.7783
388.0233,15065.6167
388.1972,14679.2633
388.3712,14806.3717
388.5452,14751.5733
388.7191,14857.9733
388.893,15225.5883
389.0669,15379.7483
389.2408,14682.2333
389.4146,14032.9383
389.5884,13685.09
389.7623,13454.0533
389.9361,13465.41
390.1098,13548.6167
390.2835,13713.35
390.4573,13669.83
390.631,13599.4983
390.8047,13800.84
390.9784,14024.195
391.152,13881.7317
391.3256,13908.295
391.4992,14105.9483
391.6728,13915.8567
391.8464,13913.7167
392.0199,14311.3317
392.1934,14398.0617
392.3669,14430.0567
392.5403,14807.0967
392.7138,14799.56
392.8873,15163.1717
393.0607,15528.6133
393.2341,15891.0167
393.4074,15929.72
393.5808,15294.8817
393.7542,14691.82
393.9274,14748.32
394.1007,14555.925
394.274,14676.6383
394.4472,14698.9
394.6205,14686.8633
394.7937,15202.675
394.9668,15583.665
395.14,15315.22
395.3131,14802.325
395.4863,14347.9133
395.6594,14325.3333
395.8325,14235.555
396.0055,14132.475
396.1786,14223.2683
396.3516,14276.445
396.5246,14270.86
396.6975,14104.6417
396.8705,14085.065
397.0434,14682.17
397.2163,14344.795
397.3892,14105.9083
397.5621,14398.2033
397.735,14711.27
397.9077,15141.5467
398.0806,15465.56
398.2534,14926.8733
398.4261,15166.8967
398.5989,15334.5167
398.7716,16231.395
398.9443,16041.5483
399.117,15635.37
399.2896,15162.38
399.4623,15064.355
399.6349,14984.1183
399.8075,14796.9967
399.9801,14455.3333
400.1526,14528.98
400.3252,14179.7933
400.4977,13719.37
400.6702,13653.02
400.8427,13610.7833
401.0151,13819.7083
401.1875,13897.1833
401.36,13839.7783
401.5323,13945.3717
401.7047,13683.9083
401.877,13555.0183
402.0494,13483.34
402.2216,13607.7733
402.394,13939.6367
402.5662,13830.8467
402.7385,13761.0533
402.9107,13704.875
403.0829,13719.1417
403.2551,13789.0217
403.4272,13632.7367
403.5994,13614.5033
403.7715,13757.5483
403.9436,14030.8883
404.1156,13937.1567
