Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-05 02:12:57.371024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.3867
218.2508,1588.4017
218.442,1620.485
218.6332,1654.0533
218.8244,1686.5317
219.0156,1722.1833
219.2067,1758.77
219.3979,1796.86
219.589,1834.8783
219.7801,1875.5617
219.9712,1916.0317
220.1623,1958.535
220.3533,2003.3033
220.5444,2048.255
220.7354,2093.3667
220.9264,2140.5783
221.1174,2192.2117
221.3083,2242.98
221.4993,2291.5167
221.6902,2341.8267
221.8812,2398.1167
222.0721,2454.905
222.263,2513.0683
222.4538,2571.2267
222.6447,2632.815
222.8355,2695.4817
223.0264,2757.765
223.2172,2820.6
223.408,2887.47
223.5987,2955.5583
223.7895,3023.52
223.9802,3095.8867
224.1709,3165.5167
224.3616,3240.64
224.5524,3315.21
224.743,3392.58
224.9337,3466.5883
225.1243,3550.7317
225.315,3629.77
225.5056,3706.9083
225.6962,3792.04
225.8867,3874.4917
226.0773,3958.31
226.2678,4045.0933
226.4584,4132.9733
226.6489,4220.96
226.8394,4304.0233
227.0298,4395.6517
227.2203,4492.7233
227.4108,4594.28
227.6012,4690.3033
227.7916,4784.6933
227.982,4880.5017
228.1723,4975.11
228.3627,5075.4483
228.5531,5173.85
228.7434,5272.8683
228.9337,5377.0033
229.124,5482.425
229.3143,5587.9283
229.5045,5701.635
229.6948,5816.4467
229.885,5932.845
230.0752,6051.6333
230.2654,6169.68
230.4556,6284.55
230.6457,6398.3783
230.8358,6510.9017
231.026,6629.1467
231.2161,6745.74
231.4062,6867.325
231.5963,6982.32
231.7863,7103.1017
231.9764,7231.6383
232.1664,7359.4183
232.3564,7492.0133
232.5464,7620.1283
232.7364,7748.44
232.9263,7874.4217
233.1163,8007.3483
233.3062,8144.8083
233.4961,8287.635
233.686,8417.975
233.8758,8538.41
234.0657,8658.0967
234.2555,8794.2183
234.4454,8931.1233
234.6352,9063.0367
234.825,9195.255
235.0147,9322.945
235.2045,9452.2917
235.3942,9581.38
235.5839,9713.095
235.7737,9841.1567
235.9633,9969.0533
236.153,10111.64
236.3427,10250.67
236.5323,10381.47
236.7219,10507.2617
236.9115,10618.9517
237.1011,10739.6083
237.2907,10875.645
237.4803,11007.07
237.6698,11131.4717
237.8593,11260.2633
238.0488,11385.265
238.2383,11516.7983
238.4278,11640.005
238.6172,11781.1967
238.8066,11910.2433
238.9961,12033.5283
239.1855,12174.1633
239.3748,12297.9067
239.5642,12416.89
239.7536,12545.885
239.9429,12668.1383
240.1322,12782.215
240.3215,12900.4867
240.5108,13023.3667
240.7001,13150.6017
240.8893,13268.855
241.0786,13388.285
241.2677,13500.99
241.457,13630.525
241.6461,13724.645
241.8353,13824.5583
242.0244,13930.32
242.2136,14028.195
242.4027,14133.36
242.5918,14237.3667
242.7809,14339.325
242.9699,14403.8967
243.159,14460.47
243.348,14590.585
243.537,14726.7617
243.726,14840.5583
243.915,14942.425
244.1039,15039.1767
244.2929,15115.6383
244.4818,15144.3867
244.6707,15236.3333
244.8596,15364.2883
245.0485,15490.04
245.2373,15618.275
245.4262,15743.89
245.615,15839.3467
245.8038,15927.4833
245.9926,16022.8617
246.1814,16129.7967
246.3701,16156.1617
246.5589,16161.1217
246.7476,16248.49
246.9363,16386.785
247.1249,16507.8367
247.3136,16615.5583
247.5023,16723.2583
247.6909,16836.1967
247.8795,16929.4067
248.0681,17036.855
248.2567,17124.91
248.4453,17224.38
248.6338,17316.045
248.8224,17374.7517
249.0109,17353.64
249.1994,17403.2283
249.3878,17526.9483
249.5763,17639.61
249.7648,17743.8367
249.9532,17844.1083
250.1416,17953.69
250.33,18070.515
250.5183,18178.24
250.7067,18258.9383
250.8951,18340.565
251.0834,18416.2
251.2717,18493.12
251.46,18562.535
251.6483,18638.2983
251.8365,18695.7183
252.0247,18697.08
252.213,18748.9267
252.4012,18837.2083
252.5894,18959.795
252.7775,19037.395
252.9657,19108.5033
253.1538,19205.3417
253.3419,19281.58
253.53,19337.605
253.7181,19402.5617
253.9062,19480.8983
254.0942,19543.9433
254.2823,19590.91
254.4703,19637.035
254.6583,19690.7733
254.8463,19751.255
255.0342,19787.15
255.2222,19826.1183
255.4101,19851.8917
255.598,19841.2267
255.7859,19895.99
255.9738,19987.58
256.1616,20078.1433
256.3495,20169.475
256.5373,20236.8567
256.7251,20339.8567
256.9129,20401.8583
257.1006,20469.7283
257.2884,20540.4317
257.4761,20623.6883
257.6638,20677.2983
257.8515,20716.0667
258.0392,20753.5767
258.2269,20792.7583
258.4146,20831.5917
258.6022,20879.465
258.7898,20896.53
258.9774,20921.6983
259.165,20968.4267
259.3525,21015.96
259.5401,21033.4917
259.7276,21077.935
259.9151,21129.6633
260.1026,21167.69
260.2901,21221.6767
260.4776,21271.6117
260.665,21358.96
260.8524,21427.8717
261.0398,21496.6017
261.2272,21531.655
261.4146,21541.045
261.6019,21580.185
261.7893,21626.0217
261.9766,21658.2233
262.1639,21701.4467
262.3512,21704.6217
262.5384,21714.795
262.7257,21726.0117
262.9129,21745.0167
263.1001,21758.59
263.2873,21796.4
263.4745,21823.6583
263.6617,21799.1833
263.8488,21822.46
264.0359,21850.3267
264.2231,21867.0733
264.4101,21888.5083
264.5972,21911.1733
264.7842,21931.425
264.9713,21940.7167
265.1583,21942.7067
265.3453,21965.0283
265.5323,21990.0867
265.7193,22015.5983
265.9062,22052.2317
266.0931,22062.7333
266.2801,22066.2683
266.4669,22095.2117
266.6538,22115.8917
266.8407,22141.2033
267.0276,22128.75
267.2143,22118.8933
267.4012,22136.6183
267.588,22106.2033
267.7747,22100.5783
267.9615,22102.015
268.1482,22097.21
268.3349,22109.0817
268.5217,22104.975
268.7083,22077.0417
268.895,22063.4467
269.0817,22085.91
269.2682,22083.7417
269.4549,22053.1017
269.6415,22002.21
269.8281,21991.0833
270.0146,22012.465
270.2012,22020.7117
270.3877,22032.2117
270.5742,22028.5967
270.7607,22017.415
270.9472,22005.7317
271.1336,21990.1767
271.32,21968.6667
271.5065,21951.7433
271.6929,21944.5183
271.8792,21960.7217
272.0656,21949.2233
272.252,21952.1933
272.4383,21947.805
272.6246,21929.045
272.8109,21913.6517
272.9972,21945.755
273.1835,21955.7967
273.3697,21967.82
273.5559,21969.4383
273.7421,21966.4667
273.9283,21951.845
274.1145,21936.8783
274.3007,21926.8933
274.4868,21930.795
274.6729,21953.025
274.859,21953.3367
275.0451,21942.865
275.2311,21880.6617
275.4172,21886.5467
275.6032,21896.4617
275.7892,21911.605
275.9752,21906.0117
276.1612,21921.015
276.3472,21887.3817
276.5331,21869.97
276.719,21863.9417
276.9049,21856.135
277.0908,21831.3283
277.2767,21822.5567
277.4625,21819.9517
277.6484,21804.3633
277.8342,21773.0533
278.02,21760.655
278.2057,21767.8467
278.3915,21787.625
278.5772,21777.9783
278.763,21739.8417
278.9487,21754.9917
279.1343,21766.91
279.32,21751.6233
279.5057,21711.8733
279.6913,21646.0967
279.877,21627.395
280.0625,21613.9433
280.2481,21574.16
280.4337,21540.0367
280.6192,21557.7283
280.8048,21568.2717
280.9903,21539.0233
281.1758,21501.7983
281.3612,21460.3617
281.5467,21446.1033
281.7321,21458.685
281.9175,21456.5
282.1029,21443.9333
282.2884,21436.9467
282.4737,21395.485
282.6591,21358.4083
282.8444,21344.645
283.0297,21328.9117
283.215,21321.4233
283.4002,21307.6217
283.5855,21266.8383
283.7707,21195.9333
283.956,21164.015
284.1412,21137.2983
284.3264,21141.4633
284.5115,21160.2117
284.6967,21161.115
284.8818,21123.96
285.0669,21070.25
285.252,21056.7333
285.4371,21050.955
285.6222,21008.8067
285.8072,20980.7967
285.9922,20952.905
286.1772,20955.2283
286.3622,20953.8433
286.5472,20915.2417
286.7321,20871.6133
286.9171,20883.7967
287.102,20874.3233
287.2869,20883.315
287.4717,20905.5017
287.6566,20892.0517
287.8415,20876.82
288.0263,20855.13
288.2111,20796.0217
288.3959,20742.815
288.5806,20727.6383
288.7654,20726.9517
288.9501,20766.5883
289.1348,20762.795
289.3195,20745.7167
289.5042,20743.6767
289.6889,20752.9583
289.8735,20694.155
290.0581,20666.2867
290.2428,20615.9
290.4273,20605.9067
290.6119,20616.3683
290.7965,20600.8517
290.981,20584.535
291.1655,20567.5833
291.35,20499.7767
291.5345,20453.7283
291.719,20447.4517
291.9034,20441.1367
292.0878,20459.6533
292.2722,20444.2367
292.4566,20412.0017
292.641,20410.4833
292.8253,20395.8233
293.0096,20364.7667
293.194,20358.4217
293.3783,20351.015
293.5626,20350.3483
293.7468,20339.6567
293.9311,20330.1017
294.1153,20283.2717
294.2995,20204.2217
294.4837,20154.26
294.6678,20109.03
294.852,20081.93
295.0361,20080.5217
295.2202,20076.9317
295.4043,20080.5983
295.5884,20058.1533
295.7725,20041.2717
295.9565,20013.3833
296.1405,19955.5433
296.3246,19929.6183
296.5085,19946.7533
296.6925,19964.3467
296.8764,19950.0933
297.0603,19918.19
297.2443,19890.9233
297.4282,19850.6467
297.612,19802.72
297.7959,19762.6017
297.9797,19732.9067
298.1635,19690.5267
298.3474,19709.6
298.5311,19716.655
298.7149,19672.62
298.8987,19613.1567
299.0823,19583.4333
299.2661,19538.6367
299.4498,19469.5783
299.6334,19461.04
299.8171,19457.16
300.0007,19432.1467
300.1843,19410.8283
300.368,19392.1917
300.5515,19362.7617
300.7351,19346.0983
300.9186,19330.8233
301.1021,19291.195
301.2857,19276.9567
301.4691,19263.1017
301.6526,19260.0367
301.8361,19221.445
302.0195,19181.6217
302.2029,19155.875
302.3863,19143.26
302.5697,19105.545
302.753,19101.5517
302.9364,19099.04
303.1197,19111.1133
303.303,19086.92
303.4863,19042.6417
303.6696,18970.7683
303.8528,18919.6367
304.036,18895.2117
304.2192,18896.125
304.4024,18874.3433
304.5856,18833.3533
304.7688,18816.165
304.9519,18807.2283
305.135,18778.3517
305.3181,18747.7567
305.5012,18729.1533
305.6842,18724.0033
305.8673,18700.6567
306.0504,18661.9683
306.2333,18606.2517
306.4163,18589.9933
306.5993,18559.4683
306.7822,18547.345
306.9652,18536.1917
307.1481,18495.45
307.331,18466.7817
307.5139,18438.325
307.6967,18399.0933
307.8796,18363.1283
308.0624,18337.7917
308.2452,18303.295
308.428,18271.2983
308.6107,18260.645
308.7935,18234.7067
308.9762,18211.5617
309.1589,18193.4367
309.3416,18161.15
309.5243,18128.4617
309.7069,18102.9433
309.8896,18069.595
310.0721,18043.4733
310.2548,18026.2133
310.4373,18007.1133
310.6199,18001.93
310.8024,17969.5067
310.985,17954.9467
311.1674,17909.8717
311.3499,17860.0083
311.5324,17847.0283
311.7148,17854.15
311.8973,17819.0533
312.0797,17795.15
312.2621,17781.6517
312.4445,17757.915
312.6268,17722.8517
312.8091,17704.67
312.9915,17656.925
313.1738,17628.425
313.356,17585.6817
313.5383,17544.9183
313.7206,17531.745
313.9027,17496.6883
314.085,17474.3883
314.2672,17463.4017
314.4493,17451.6983
314.6314,17446.075
314.8136,17440.5233
314.9957,17403.6467
315.1778,17359.58
315.3598,17340.7917
315.5419,17330.0417
315.724,17318.755
315.9059,17296.025
316.088,17276.3533
316.2699,17279.085
316.4519,17258.2283
316.6338,17217.0533
316.8157,17153.845
316.9977,17126.3233
317.1795,17131.585
317.3614,17132.09
317.5432,17119.08
317.7251,17085.975
317.9069,17038.54
318.0887,17017.7333
318.2704,16990.0933
318.4522,16972.7233
318.6339,16967.4067
318.8156,16987.8633
318.9973,16963.1433
319.179,16960.38
319.3607,16964.875
319.5423,16963.4217
319.7239,16944.185
319.9055,16915.725
320.0871,16899.2333
320.2687,16880.1317
320.4502,16856.2733
320.6317,16819.5733
320.8132,16819.6083
320.9947,16809.4017
321.1761,16811.1317
321.3576,16802.95
321.5391,16798.7317
321.7205,16779.9167
321.9019,16746.9467
322.0832,16703.87
322.2646,16673.0617
322.4459,16649.5383
322.6272,16625.6983
322.8085,16602.6017
322.9898,16589.4333
323.1711,16560.7917
323.3523,16537.78
323.5335,16523.39
323.7147,16551.905
323.8959,16582.12
324.0771,16574.2267
324.2582,16549.2617
324.4393,16537.7917
324.6204,16536.7283
324.8015,16522.7567
324.9826,16531.4
325.1637,16558.9183
325.3447,16546.425
325.5257,16541.2217
325.7067,16527.2617
325.8877,16480.8833
326.0686,16421.175
326.2496,16392.42
326.4305,16363.67
326.6114,16355.7833
326.7922,16355.5483
326.9731,16359.2167
327.1539,16348.2917
327.3347,16339.4583
327.5155,16336.2633
327.6963,16356.48
327.8771,16356.85
328.0578,16314.705
328.2385,16255.3
328.4193,16240.675
328.5999,16224.8867
328.7806,16195.6
328.9613,16202.39
329.1419,16190.21
329.3225,16191.3917
329.5031,16157.3333
329.6837,16126.705
329.8642,16109.6883
330.0447,16089.4133
330.2252,16071.5283
330.4057,16036.7
330.5862,16027.8667
330.7667,16027.0317
330.9471,16055.1
331.1275,16046.5617
331.3079,15992.6867
331.4883,15967.2417
331.6687,15968.9267
331.849,15940.045
332.0293,15913.0367
332.2096,15894.06
332.3899,15889.285
332.5702,15894.6567
332.7504,15902.7667
332.9306,15904.6
333.1108,15870.4117
333.291,15830.185
333.4712,15827.3233
333.6514,15837.37
333.8315,15822.9917
334.0116,15811.9183
334.1917,15807.87
334.3717,15807.9883
334.5518,15814.3433
334.7318,15786.66
334.9119,15778.2233
335.0918,15775.2883
335.2718,15770.8383
335.4518,15762.4817
335.6317,15744.4
335.8116,15747.99
335.9915,15744.1667
336.1714,15696.72
336.3513,15675.8333
336.5311,15680.835
336.7109,15691.9883
336.8907,15665.7717
337.0705,15613.9483
337.2502,15563.8783
337.43,15543.81
337.6097,15508.7367
337.7894,15490.4667
337.9691,15493.1817
338.1488,15500.98
338.3284,15505.6583
338.508,15516.7017
338.6877,15515.2917
338.8672,15500.2333
339.0468,15464.9483
339.2263,15438.6383
339.4059,15442.1433
339.5854,15478.5267
339.7649,15458.22
339.9443,15437.3517
340.1238,15437.0
340.3032,15434.6433
340.4826,15436.2167
340.662,15400.2717
340.8414,15359.5167
341.0207,15369.2917
341.2001,15379.005
341.3794,15377.145
341.5587,15410.8517
341.738,15397.275
341.9172,15356.6983
342.0965,15337.51
342.2757,15282.05
342.4549,15226.3267
342.6341,15230.4717
342.8132,15221.635
342.9923,15257.42
343.1715,15300.5033
343.3506,15323.4817
343.5296,15254.8733
343.7087,15201.7317
343.8878,15178.4533
344.0668,15166.5833
344.2458,15156.075
344.4248,15122.385
344.6037,15110.3133
344.7827,15108.6967
344.9616,15082.6617
345.1405,15079.2267
345.3194,15086.4017
345.4982,15057.7817
345.6771,15026.96
345.8559,15025.61
346.0347,15022.9867
346.2135,15002.7267
346.3923,15006.5833
346.571,14995.0383
346.7498,14953.435
346.9285,14968.33
347.1071,14944.9517
347.2859,14901.25
347.4645,14922.2583
347.6431,14950.6767
347.8217,14977.8017
348.0003,14997.0167
348.1789,14951.4283
348.3574,14874.9533
348.5359,14829.3033
348.7145,14790.7433
348.893,14793.8117
349.0714,14796.94
349.2499,14759.3333
349.4283,14715.7817
349.6068,14675.105
349.7852,14659.9433
349.9635,14659.8467
350.1419,14658.7517
350.3202,14634.1183
350.4985,14595.25
350.6768,14569.62
350.8551,14551.545
351.0334,14541.6467
351.2116,14510.84
351.3898,14517.35
351.568,14506.0217
351.7462,14504.9933
351.9243,14486.735
352.1025,14458.13
352.2806,14439.895
352.4587,14430.495
352.6368,14416.3317
352.8148,14379.4633
352.9929,14337.485
353.1709,14339.895
353.3489,14329.8683
353.5268,14299.8583
353.7048,14274.2167
353.8828,14256.9367
354.0607,14230.6517
354.2386,14223.9117
354.4165,14203.81
354.5943,14184.2733
354.7722,14175.27
354.95,14191.7117
355.1278,14186.4883
355.3056,14149.9583
355.4833,14093.2017
355.6611,14044.46
355.8388,14005.0767
356.0165,13978.9833
356.1942,13990.2983
356.3719,14022.6683
356.5495,14010.3067
356.7271,13988.4567
356.9047,13982.385
357.0823,13978.9283
357.2599,13975.8967
357.4374,13958.0717
357.6149,13913.01
357.7924,13864.7917
357.9699,13849.425
358.1474,13837.3267
358.3248,13796.71
358.5023,13771.5117
358.6797,13737.395
358.8571,13712.5583
359.0344,13702.61
359.2118,13655.255
359.3891,13631.1967
359.5664,13614.0233
359.7437,13598.9533
359.9209,13555.1617
360.0982,13511.9233
360.2754,13482.4167
360.4526,13499.125
360.6298,13507.4367
360.807,13496.75
360.9841,13478.6017
361.1613,13434.5
361.3383,13442.7767
361.5154,13445.9483
361.6925,13420.285
361.8695,13398.8
362.0466,13372.2017
362.2236,13355.4333
362.4005,13341.525
362.5775,13328.7633
362.7545,13258.2567
362.9314,13224.3433
363.1083,13239.9083
363.2852,13250.9917
363.462,13237.255
363.6389,13213.8467
363.8157,13200.5667
363.9925,13158.8917
364.1693,13153.4333
364.346,13110.2267
364.5228,13101.725
364.6996,13119.7567
364.8762,13119.7783
365.0529,13123.54
365.2296,13100.5667
365.4062,13099.9917
365.5829,13085.9883
365.7595,13044.4367
365.9361,13053.5733
366.1126,13042.1033
366.2892,13075.185
366.4657,13236.1283
366.6422,13385.9333
366.8186,13355.5983
366.9951,13415.3
367.1716,13356.1083
367.348,13282.48
367.5244,13358.015
367.7008,13404.3033
367.8772,13417.7917
368.0535,13195.35
368.2298,13157.2383
368.4061,13277.6033
368.5824,13187.385
368.7586,13252.8733
368.9349,13319.1233
369.1111,13207.8317
369.2873,13084.1917
369.4635,13089.5217
369.6396,13156.62
369.8158,13018.3417
369.9919,12957.9267
370.168,12950.4383
370.3441,12982.9433
370.5202,12903.325
370.6962,12820.4517
370.8722,12778.4617
371.0482,12782.1467
371.2242,12807.0617
371.4002,12895.6567
371.5761,12942.9167
371.752,12852.3
371.9279,12853.1733
372.1038,12892.8233
372.2796,12848.3717
372.4555,12810.3517
372.6313,12845.2583
372.8071,12801.5983
372.9829,12746.875
373.1586,12742.8417
373.3344,12798.2967
373.5101,12758.31
373.6858,12759.44
373.8615,12722.7817
374.0371,12721.67
374.2127,12819.455
374.3884,12861.09
374.564,12793.3233
374.7395,12756.0883
374.9151,12798.1733
375.0906,12968.565
375.2661,13111.7233
375.4416,13014.3817
375.6171,13052.0183
375.7925,13191.1483
375.968,13240.9617
376.1434,13098.7133
376.3188,12948.74
376.4941,12916.335
376.6695,12975.6133
376.8448,13037.6267
377.0201,13091.64
377.1954,13021.435
377.3707,13080.9833
377.5459,13132.69
377.7212,13218.115
377.8964,13549.4117
378.0715,13734.2617
378.2467,13470.7083
378.4218,13550.1367
378.597,13474.38
378.7721,13276.1067
378.9472,13369.7833
379.1222,13427.4783
379.2973,13669.1433
379.4723,14128.5817
379.6473,14283.64
379.8223,13950.0517
379.9972,13539.585
380.1722,13388.8983
380.3471,13335.8167
380.522,13387.4017
380.6969,13333.6217
380.8717,13593.185
381.0466,13571.8867
381.2214,13338.6067
381.3962,13285.4467
381.571,13159.835
381.7457,13097.96
381.9204,13197.8383
382.0952,13200.7783
382.2699,13259.07
382.4445,13654.815
382.6192,13724.6417
382.7938,14012.1467
382.9685,14310.9917
383.1431,13999.4183
383.3176,13516.045
383.4922,13325.24
383.6667,13332.3233
383.8412,13336.1117
384.0157,13218.97
384.1902,13257.365
384.3646,13430.435
384.5391,13416.7233
384.7134,13370.0783
384.8878,13500.78
385.0622,13791.225
385.2365,13777.7483
385.4109,13346.9017
385.5852,13224.225
385.7594,13273.1783
385.9337,13364.3567
386.1079,13486.5733
386.2822,13681.6117
386.4564,13842.4683
386.6306,13544.1967
386.8047,13559.945
386.9789,13793.355
387.153,13793.8067
387.3271,14246.1083
387.5012,14258.0933
387.6752,14439.63
387.8492,14844.5217
388.0233,14734.6917
388.1972,14360.74
388.3712,14495.32
388.5452,14435.3667
388.7191,14548.4933
388.893,14919.9
389.0669,15057.5283
389.2408,14345.7733
389.4146,13696.1783
389.5884,13351.9733
389.7623,13122.525
389.9361,13130.1883
390.1098,13214.9883
390.2835,13375.2917
390.4573,13336.83
390.631,13273.61
390.8047,13477.01
390.9784,13681.5533
391.152,13534.32
391.3256,13559.2217
391.4992,13752.3583
391.6728,13560.6233
391.8464,13566.2233
392.0199,13977.2533
392.1934,14068.535
392.3669,14112.075
392.5403,14476.02
392.7138,14480.1283
392.8873,14850.175
393.0607,15235.2467
393.2341,15600.2567
393.4074,15642.27
393.5808,15004.8167
393.7542,14407.2567
393.9274,14453.5833
394.1007,14245.1183
394.274,14359.3383
394.4472,14370.355
394.6205,14359.5333
394.7937,14862.6917
394.9668,15230.3317
395.14,14942.9817
395.3131,14430.9617
395.4863,13983.2633
395.6594,13968.5
395.8325,13880.4733
396.0055,13779.855
396.1786,13881.0583
396.3516,13961.9467
396.5246,13958.9333
396.6975,13811.595
396.8705,13825.34
397.0434,14423.3217
397.2163,14065.2017
397.3892,13818.45
397.5621,14097.6517
397.735,14387.52
397.9077,14802.33
398.0806,15087.6833
398.2534,14550.16
398.4261,14792.8883
398.5989,14977.4933
398.7716,15854.7717
398.9443,15644.0267
399.117,15231.3717
399.2896,14765.9933
399.4623,14671.96
399.6349,14595.22
399.8075,14410.7883
399.9801,14075.1717
400.1526,14144.07
400.3252,13786.0917
400.4977,13332.4767
400.6702,13285.4117
400.8427,13243.2433
401.0151,13446.3333
401.1875,13513.5433
401.36,13455.945
401.5323,13557.975
401.7047,13298.2133
401.877,13176.6983
402.0494,13104.44
402.2216,13233.94
402.394,13557.84
402.5662,13445.3133
402.7385,13373.8333
402.9107,13314.8517
403.0829,13337.5883
403.2551,13421.6633
403.4272,13267.005
403.5994,13247.7383
403.7715,13386.9317
403.9436,13637.18
404.1156,13541.4233
