Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-19 19:09:38.258113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2894.345
218.2508,2955.715
218.442,3018.4883
218.6332,3085.4267
218.8244,3150.63
219.0156,3220.2883
219.2067,3296.415
219.3979,3371.2383
219.589,3447.805
219.7801,3527.785
219.9712,3610.5733
220.1623,3694.66
220.3533,3785.6417
220.5444,3877.4467
220.7354,3969.05
220.9264,4062.64
221.1174,4166.2933
221.3083,4268.7283
221.4993,4369.2017
221.6902,4471.3317
221.8812,4584.8017
222.0721,4697.4083
222.263,4812.21
222.4538,4932.8017
222.6447,5055.77
222.8355,5179.7783
223.0264,5304.5117
223.2172,5430.9217
223.408,5561.825
223.5987,5697.19
223.7895,5834.0483
223.9802,5974.5867
224.1709,6115.7517
224.3616,6264.0617
224.5524,6412.4283
224.743,6564.8467
224.9337,6715.0067
225.1243,6881.86
225.315,7041.6683
225.5056,7199.13
225.6962,7367.7467
225.8867,7538.0883
226.0773,7707.2033
226.2678,7881.7333
226.4584,8057.3383
226.6489,8237.385
226.8394,8407.2633
227.0298,8592.4567
227.2203,8786.245
227.4108,8986.3367
227.6012,9183.0333
227.7916,9376.995
227.982,9570.895
228.1723,9766.74
228.3627,9971.4083
228.5531,10170.635
228.7434,10372.325
228.9337,10584.785
229.124,10799.1933
229.3143,11015.9467
229.5045,11249.6983
229.6948,11480.4883
229.885,11715.9283
230.0752,11956.2183
230.2654,12197.18
230.4556,12432.38
230.6457,12662.4833
230.8358,12898.2717
231.026,13137.005
231.2161,13371.06
231.4062,13617.97
231.5963,13853.7333
231.7863,14100.9083
231.9764,14361.225
232.1664,14621.6
232.3564,14891.1
232.5464,15152.11
232.7364,15414.3783
232.9263,15669.7567
233.1163,15941.205
233.3062,16213.4583
233.4961,16499.7183
233.686,16767.0817
233.8758,17012.3567
234.0657,17260.045
234.2555,17539.4883
234.4454,17812.3933
234.6352,18079.31
234.825,18346.5
235.0147,18602.6883
235.2045,18869.2167
235.3942,19131.2867
235.5839,19398.1567
235.7737,19658.5733
235.9633,19915.3783
236.153,20200.4433
236.3427,20477.9667
236.5323,20742.4817
236.7219,20997.38
236.9115,21226.1283
237.1011,21468.4433
237.2907,21738.1883
237.4803,22001.1483
237.6698,22250.8783
237.8593,22511.08
238.0488,22763.6283
238.2383,23019.9633
238.4278,23268.465
238.6172,23547.4317
238.8066,23801.8467
238.9961,24057.7483
239.1855,24328.4983
239.3748,24577.6117
239.5642,24809.56
239.7536,25063.8533
239.9429,25313.0233
240.1322,25536.2933
240.3215,25774.5667
240.5108,26013.825
240.7001,26261.9867
240.8893,26495.8467
241.0786,26721.3683
241.2677,26940.8433
241.457,27192.2783
241.6461,27377.255
241.8353,27569.0067
242.0244,27772.9417
242.2136,27965.9517
242.4027,28177.2417
242.5918,28371.3867
242.7809,28526.2267
242.9699,28625.055
243.159,28770.4017
243.348,29013.1217
243.537,29271.3533
243.726,29471.74
243.915,29640.915
244.1039,29790.955
244.2929,29862.4067
244.4818,29963.6217
244.6707,30151.6033
244.8596,30400.6483
245.0485,30631.0217
245.2373,30855.7867
245.4262,31053.9017
245.615,31235.3383
245.8038,31376.1467
245.9926,31563.3817
246.1814,31669.9867
246.3701,31670.07
246.5589,31743.135
246.7476,31927.2317
246.9363,32170.5883
247.1249,32373.3433
247.3136,32578.4433
247.5023,32762.5333
247.6909,32949.03
247.8795,33123.1167
248.0681,33291.445
248.2567,33470.865
248.4453,33619.9317
248.6338,33744.9967
248.8224,33743.5367
249.0109,33723.9367
249.1994,33878.9367
249.3878,34094.875
249.5763,34295.655
249.7648,34468.535
249.9532,34638.73
250.1416,34842.4783
250.33,35040.885
250.5183,35215.735
250.7067,35348.62
250.8951,35465.0017
251.0834,35596.7933
251.2717,35708.2467
251.46,35808.3967
251.6483,35905.525
251.8365,35928.5483
252.0247,35918.8567
252.213,36070.1633
252.4012,36215.785
252.5894,36418.2833
252.7775,36553.3733
252.9657,36675.255
253.1538,36840.06
253.3419,36964.34
253.53,37040.5383
253.7181,37149.7183
253.9062,37247.2983
254.0942,37346.63
254.2823,37416.465
254.4703,37489.095
254.6583,37569.2833
254.8463,37655.21
255.0342,37693.4433
255.2222,37728.0433
255.4101,37714.54
255.598,37719.79
255.7859,37828.2267
255.9738,37978.8633
256.1616,38132.525
256.3495,38289.2233
256.5373,38402.5233
256.7251,38568.8083
256.9129,38668.785
257.1006,38758.0517
257.2884,38875.035
257.4761,39001.9183
257.6638,39072.2883
257.8515,39109.53
258.0392,39170.5117
258.2269,39215.5083
258.4146,39256.7717
258.6022,39312.6433
258.7898,39326.8767
258.9774,39364.5333
259.165,39430.0817
259.3525,39472.805
259.5401,39517.6517
259.7276,39596.1867
259.9151,39664.9783
260.1026,39716.175
260.2901,39791.2683
260.4776,39862.03
260.665,39989.5317
260.8524,40100.5917
261.0398,40213.1367
261.2272,40256.8817
261.4146,40262.595
261.6019,40310.485
261.7893,40366.56
261.9766,40402.3583
262.1639,40453.4817
262.3512,40442.3067
262.5384,40441.7567
262.7257,40448.695
262.9129,40465.625
263.1001,40472.9833
263.2873,40534.0583
263.4745,40553.88
263.6617,40475.4617
263.8488,40506.515
264.0359,40541.25
264.2231,40549.415
264.4101,40559.745
264.5972,40592.8417
264.7842,40619.1217
264.9713,40630.1883
265.1583,40618.3783
265.3453,40624.6533
265.5323,40654.3383
265.7193,40678.795
265.9062,40719.7033
266.0931,40725.3133
266.2801,40708.5433
266.4669,40734.3133
266.6538,40755.5883
266.8407,40790.7067
267.0276,40750.0967
267.2143,40712.4617
267.4012,40716.7133
267.588,40639.7
267.7747,40623.115
267.9615,40609.5067
268.1482,40582.9933
268.3349,40577.4483
268.5217,40544.6
268.7083,40492.9567
268.895,40460.5033
269.0817,40466.1433
269.2682,40435.335
269.4549,40369.0683
269.6415,40265.57
269.8281,40231.965
270.0146,40247.5783
270.2012,40244.86
270.3877,40248.37
270.5742,40218.2567
270.7607,40185.13
270.9472,40159.3367
271.1336,40119.835
271.32,40064.6467
271.5065,40014.1317
271.6929,39985.1933
271.8792,39996.14
272.0656,39964.1967
272.252,39946.735
272.4383,39926.1417
272.6246,39876.595
272.8109,39835.9867
272.9972,39873.7717
273.1835,39873.9617
273.3697,39876.7767
273.5559,39857.3683
273.7421,39831.9183
273.9283,39796.25
274.1145,39762.6017
274.3007,39734.225
274.4868,39727.0717
274.6729,39748.975
274.859,39726.6067
275.0451,39696.1283
275.2311,39571.9933
275.4172,39568.55
275.6032,39566.345
275.7892,39572.3167
275.9752,39537.3167
276.1612,39540.3817
276.3472,39470.5883
276.5331,39423.7883
276.719,39393.915
276.9049,39364.325
277.0908,39299.0467
277.2767,39269.85
277.4625,39249.985
277.6484,39208.2217
277.8342,39142.605
278.02,39105.49
278.2057,39096.8433
278.3915,39118.4617
278.5772,39089.82
278.763,39021.4
278.9487,39030.115
279.1343,39031.905
279.32,38973.125
279.5057,38890.2117
279.6913,38764.005
279.877,38706.0133
280.0625,38661.55
280.2481,38582.81
280.4337,38508.71
280.6192,38520.2317
280.8048,38521.95
280.9903,38455.065
281.1758,38372.255
281.3612,38291.6133
281.5467,38238.47
281.7321,38254.105
281.9175,38234.525
282.1029,38188.145
282.2884,38149.9583
282.4737,38065.73
282.6591,37986.9517
282.8444,37945.2533
283.0297,37904.775
283.215,37870.2417
283.4002,37829.4067
283.5855,37748.26
283.7707,37622.4317
283.956,37557.545
284.1412,37496.0833
284.3264,37481.7017
284.5115,37486.2383
284.6967,37473.0267
284.8818,37395.8333
285.0669,37293.875
285.252,37248.4633
285.4371,37222.585
285.6222,37143.82
285.8072,37077.085
285.9922,37016.9667
286.1772,36999.8583
286.3622,36980.2367
286.5472,36902.2867
286.7321,36815.8517
286.9171,36815.4217
287.102,36788.1583
287.2869,36781.7467
287.4717,36800.5733
287.6566,36763.42
287.8415,36728.14
288.0263,36679.1017
288.2111,36574.515
288.3959,36472.8483
288.5806,36439.685
288.7654,36411.9583
288.9501,36456.2033
289.1348,36439.5267
289.3195,36401.8483
289.5042,36379.8767
289.6889,36382.0433
289.8735,36273.7367
290.0581,36215.7283
290.2428,36117.6383
290.4273,36083.9983
290.6119,36086.3317
290.7965,36046.31
290.981,36017.93
291.1655,35974.0117
291.35,35851.92
291.5345,35756.955
291.719,35729.3133
291.9034,35711.1783
292.0878,35731.6667
292.2722,35691.565
292.4566,35614.9633
292.641,35592.6533
292.8253,35557.6233
293.0096,35500.115
293.194,35482.5217
293.3783,35445.7333
293.5626,35433.05
293.7468,35406.7933
293.9311,35378.0533
294.1153,35289.42
294.2995,35152.7283
294.4837,35059.07
294.6678,34977.405
294.852,34917.05
295.0361,34896.9467
295.2202,34875.8867
295.4043,34865.9533
295.5884,34817.78
295.7725,34776.05
295.9565,34725.2767
296.1405,34622.275
296.3246,34562.17
296.5085,34572.5433
296.6925,34588.3417
296.8764,34545.6667
297.0603,34485.8883
297.2443,34426.8333
297.4282,34349.7283
297.612,34266.2367
297.7959,34189.3883
297.9797,34136.3283
298.1635,34051.3767
298.3474,34071.4183
298.5311,34069.55
298.7149,33989.055
298.8987,33883.9233
299.0823,33824.0283
299.2661,33731.8733
299.4498,33604.1733
299.6334,33577.995
299.8171,33566.1767
300.0007,33521.74
300.1843,33485.4117
300.368,33445.845
300.5515,33388.1383
300.7351,33339.435
300.9186,33282.4083
301.1021,33214.9083
301.2857,33180.8233
301.4691,33141.1167
301.6526,33126.685
301.8361,33049.9883
302.0195,32984.4067
302.2029,32942.8633
302.3863,32914.6567
302.5697,32842.935
302.753,32826.06
302.9364,32818.475
303.1197,32825.025
303.303,32779.2067
303.4863,32695.8667
303.6696,32581.5233
303.8528,32490.7783
304.036,32438.385
304.2192,32428.1833
304.4024,32387.9317
304.5856,32318.1283
304.7688,32286.8183
304.9519,32251.95
305.135,32195.77
305.3181,32145.55
305.5012,32098.9117
305.6842,32083.1783
305.8673,32039.8067
306.0504,31971.275
306.2333,31873.145
306.4163,31847.2283
306.5993,31785.47
306.7822,31745.85
306.9652,31719.3333
307.1481,31651.3333
307.331,31596.2567
307.5139,31538.605
307.6967,31465.5617
307.8796,31396.08
308.0624,31348.6683
308.2452,31288.4933
308.428,31237.135
308.6107,31209.7317
308.7935,31155.705
308.9762,31105.1417
309.1589,31058.9033
309.3416,31003.855
309.5243,30948.3767
309.7069,30899.89
309.8896,30841.1367
310.0721,30787.73
310.2548,30760.055
310.4373,30721.9933
310.6199,30711.1133
310.8024,30650.7317
310.985,30617.4533
311.1674,30539.0783
311.3499,30454.72
311.5324,30425.145
311.7148,30429.2717
311.8973,30376.7433
312.0797,30328.92
312.2621,30287.46
312.4445,30238.6183
312.6268,30173.7683
312.8091,30136.2283
312.9915,30061.135
313.1738,30018.505
313.356,29942.4667
313.5383,29871.5733
313.7206,29834.7883
313.9027,29772.3417
314.085,29737.7267
314.2672,29706.1083
314.4493,29680.7133
314.6314,29674.835
314.8136,29657.8217
314.9957,29588.7433
315.1778,29511.035
315.3598,29479.525
315.5419,29465.7633
315.724,29448.8133
315.9059,29411.1817
316.088,29365.4133
316.2699,29350.6283
316.4519,29329.75
316.6338,29273.0133
316.8157,29168.2983
316.9977,29126.5
317.1795,29122.7617
317.3614,29118.2483
317.5432,29091.8683
317.7251,29027.0467
317.9069,28939.5417
318.0887,28891.0833
318.2704,28840.3617
318.4522,28834.6033
318.6339,28835.2467
318.8156,28861.195
318.9973,28821.3833
319.179,28813.4883
319.3607,28820.7
319.5423,28820.515
319.7239,28778.3117
319.9055,28723.2183
320.0871,28686.225
320.2687,28667.2117
320.4502,28635.745
320.6317,28570.6233
320.8132,28549.605
320.9947,28547.63
321.1761,28548.635
321.3576,28527.035
321.5391,28486.855
321.7205,28442.7533
321.9019,28405.5517
322.0832,28351.2917
322.2646,28302.2083
322.4459,28261.5567
322.6272,28219.205
322.8085,28179.2283
322.9898,28146.8433
323.1711,28099.4967
323.3523,28063.2867
323.5335,28016.2567
323.7147,28054.2567
323.8959,28102.3717
324.0771,28100.5217
324.2582,28059.3967
324.4393,28037.975
324.6204,28038.6233
324.8015,28020.41
324.9826,28038.365
325.1637,28061.495
325.3447,28051.5183
325.5257,28053.2017
325.7067,28038.3967
325.8877,27919.5483
326.0686,27824.52
326.2496,27817.455
326.4305,27776.96
326.6114,27761.3917
326.7922,27753.06
326.9731,27752.14
327.1539,27711.9117
327.3347,27687.85
327.5155,27674.0133
327.6963,27701.1183
327.8771,27702.0283
328.0578,27650.0867
328.2385,27564.5133
328.4193,27544.2533
328.5999,27524.8283
328.7806,27477.3967
328.9613,27476.975
329.1419,27462.5283
329.3225,27452.915
329.5031,27399.0933
329.6837,27352.1867
329.8642,27309.5267
330.0447,27296.1067
330.2252,27252.7567
330.4057,27209.71
330.5862,27196.2767
330.7667,27202.7683
330.9471,27206.985
331.1275,27198.6583
331.3079,27147.365
331.4883,27106.4967
331.6687,27099.9583
331.849,27061.6683
332.0293,27013.06
332.2096,26979.735
332.3899,26966.0017
332.5702,26974.705
332.7504,26987.0283
332.9306,26989.1283
333.1108,26931.5767
333.291,26867.8467
333.4712,26864.3833
333.6514,26892.1867
333.8315,26868.9917
334.0116,26841.3767
334.1917,26836.8567
334.3717,26838.4583
334.5518,26845.2617
334.7318,26799.0683
334.9119,26781.9233
335.0918,26782.315
335.2718,26774.965
335.4518,26759.1933
335.6317,26731.2467
335.8116,26725.1917
335.9915,26683.5533
336.1714,26632.205
336.3513,26626.5
336.5311,26631.625
336.7109,26634.0733
336.8907,26590.12
337.0705,26516.7267
337.2502,26440.495
337.43,26414.525
337.6097,26365.9883
337.7894,26337.6133
337.9691,26339.52
338.1488,26349.0367
338.3284,26354.4717
338.508,26382.5633
338.6877,26373.7783
338.8672,26335.28
339.0468,26267.4583
339.2263,26232.2267
339.4059,26241.3733
339.5854,26272.4617
339.7649,26257.695
339.9443,26234.8733
340.1238,26225.0167
340.3032,26239.2233
340.4826,26248.905
340.662,26185.365
340.8414,26129.955
341.0207,26138.2533
341.2001,26146.3367
341.3794,26152.52
341.5587,26173.8067
341.738,26142.02
341.9172,26096.4783
342.0965,26039.2233
342.2757,25954.8883
342.4549,25878.0583
342.6341,25875.15
342.8132,25878.0117
342.9923,25897.045
343.1715,25926.9367
343.3506,25905.37
343.5296,25859.3283
343.7087,25837.2817
343.8878,25799.0867
344.0668,25787.9733
344.2458,25775.23
344.4248,25716.1367
344.6037,25689.0
344.7827,25689.6917
344.9616,25658.6383
345.1405,25659.8433
345.3194,25646.16
345.4982,25597.1267
345.6771,25572.8133
345.8559,25575.1667
346.0347,25537.9683
346.2135,25524.7667
346.3923,25529.6483
346.571,25464.7267
346.7498,25429.7383
346.9285,25468.1267
347.1071,25409.925
347.2859,25362.29
347.4645,25393.2767
347.6431,25450.4317
347.8217,25524.6917
348.0003,25459.2633
348.1789,25350.875
348.3574,25278.7417
348.5359,25217.94
348.7145,25145.5833
348.893,25135.5583
349.0714,25129.72
349.2499,25076.4333
349.4283,25012.52
349.6068,24937.5883
349.7852,24911.815
349.9635,24916.1983
350.1419,24903.425
350.3202,24861.125
350.4985,24803.5167
350.6768,24762.76
350.8551,24736.1383
351.0334,24705.4317
351.2116,24667.89
351.3898,24662.9317
351.568,24633.2817
351.7462,24625.415
351.9243,24592.5733
352.1025,24553.5383
352.2806,24512.2267
352.4587,24511.1917
352.6368,24464.915
352.8148,24386.0117
352.9929,24347.5317
353.1709,24347.9767
353.3489,24332.4467
353.5268,24280.39
353.7048,24236.5633
353.8828,24199.2233
354.0607,24147.7817
354.2386,24135.1517
354.4165,24104.6883
354.5943,24066.8383
354.7722,24045.8467
354.95,24061.3633
355.1278,24039.69
355.3056,23979.12
355.4833,23890.5333
355.6611,23825.13
355.8388,23771.7333
356.0165,23729.415
356.1942,23735.13
356.3719,23759.6083
356.5495,23751.5567
356.7271,23716.1517
356.9047,23676.6417
357.0823,23673.5933
357.2599,23673.16
357.4374,23630.5667
357.6149,23561.0117
357.7924,23492.5717
357.9699,23461.79
358.1474,23424.515
358.3248,23369.36
358.5023,23332.1217
358.6797,23267.79
358.8571,23226.535
359.0344,23182.185
359.2118,23120.285
359.3891,23079.4067
359.5664,23047.22
359.7437,23017.38
359.9209,22944.8033
360.0982,22870.3683
360.2754,22824.2433
360.4526,22849.0517
360.6298,22860.1717
360.807,22851.52
360.9841,22805.785
361.1613,22737.01
361.3383,22733.575
361.5154,22724.5817
361.6925,22655.4383
361.8695,22633.7283
362.0466,22580.9617
362.2236,22565.27
362.4005,22569.4567
362.5775,22490.8667
362.7545,22412.7217
362.9314,22400.035
363.1083,22398.6767
363.2852,22344.895
363.462,22291.48
363.6389,22289.3233
363.8157,22257.7617
363.9925,22253.4333
364.1693,22202.6517
364.346,22131.165
364.5228,22145.5883
364.6996,22167.305
364.8762,22168.4267
365.0529,22090.5033
365.2296,22069.0683
365.4062,22099.9483
365.5829,22033.9483
365.7595,22024.4567
365.9361,22007.3517
366.1126,21994.7117
366.2892,22085.3567
366.4657,22227.265
366.6422,22316.3167
366.8186,22340.9033
366.9951,22286.5167
367.1716,22200.0767
367.348,22296.1183
367.5244,22464.915
367.7008,22561.9667
367.8772,22358.16
368.0535,22125.785
368.2298,22124.8083
368.4061,21962.3283
368.5824,21923.1933
368.7586,22009.1217
368.9349,21948.945
369.1111,21964.415
369.2873,21990.0033
369.4635,22181.49
369.6396,22006.7783
369.8158,21814.8883
369.9919,21740.8583
370.168,21701.8083
370.3441,21651.555
370.5202,21558.8083
370.6962,21486.8467
370.8722,21453.3867
371.0482,21430.78
371.2242,21466.675
371.4002,21538.1117
371.5761,21526.415
371.752,21505.77
371.9279,21516.0383
372.1038,21480.7717
372.2796,21415.3317
372.4555,21411.4733
372.6313,21423.5767
372.8071,21412.695
372.9829,21385.1767
373.1586,21399.6067
373.3344,21391.1817
373.5101,21367.82
373.6858,21372.0033
373.8615,21365.59
374.0371,21407.92
374.2127,21494.0167
374.3884,21459.6783
374.564,21414.1
374.7395,21462.8217
374.9151,21660.895
375.0906,21866.7833
375.2661,21779.9783
375.4416,21796.0533
375.6171,22034.4967
375.7925,22105.9833
375.968,21949.1467
376.1434,21718.7117
376.3188,21669.64
376.4941,21687.5183
376.6695,21762.1133
376.8448,21891.7567
377.0201,21793.805
377.1954,21875.0333
377.3707,21969.3567
377.5459,21987.0783
377.7212,22218.12
377.8964,22390.4817
378.0715,22262.5217
378.2467,22424.7217
378.4218,22667.1667
378.597,22348.3683
378.7721,22409.5167
378.9472,22473.3333
379.1222,22585.4383
379.2973,23311.6433
379.4723,23731.4433
379.6473,23358.9183
379.8223,22745.2567
379.9972,22503.7483
380.1722,22299.35
380.3471,22336.245
380.522,22349.055
380.6969,22610.54
380.8717,22747.6667
381.0466,22412.0617
381.2214,22278.57
381.3962,22085.0433
381.571,21911.6517
381.7457,21940.46
381.9204,21939.4217
382.0952,21922.725
382.2699,22389.335
382.4445,22471.9233
382.6192,22664.8433
382.7938,23129.1783
382.9685,22930.295
383.1431,22509.555
383.3176,22414.865
383.4922,22397.3233
383.6667,22329.155
383.8412,22158.165
384.0157,22183.115
384.1902,22373.9933
384.3646,22421.2883
384.5391,22193.8433
384.7134,22103.1517
384.8878,22304.0033
385.0622,22457.5417
385.2365,22090.79
385.4109,21910.65
385.5852,21951.23
385.7594,21917.23
385.9337,21961.73
386.1079,22004.93
386.2822,22179.2333
386.4564,22097.0433
386.6306,22221.7533
386.8047,22396.455
386.9789,22421.1733
387.153,22710.975
387.3271,23018.805
387.5012,23198.1733
387.6752,23439.4583
387.8492,23452.205
388.0233,23287.5333
388.1972,23643.0867
388.3712,23587.24
388.5452,23709.4817
388.7191,23900.1033
388.893,24164.7317
389.0669,23853.3433
389.2408,23124.9333
389.4146,22588.3917
389.5884,22127.3183
389.7623,21914.505
389.9361,21957.3433
390.1098,22270.8217
390.2835,22310.9983
390.4573,22178.935
390.631,22419.1167
390.8047,22847.9533
390.9784,22708.7433
391.152,22748.595
391.3256,23170.0767
391.4992,23059.8817
391.6728,22780.8433
391.8464,23206.8433
392.0199,23626.0633
392.1934,23595.3767
392.3669,24221.7683
392.5403,24183.465
392.7138,24568.93
392.8873,25132.28
393.0607,25891.2117
393.2341,26085.9917
393.4074,25523.0833
393.5808,24504.235
393.7542,24274.4833
393.9274,24118.8033
394.1007,23805.34
394.274,23527.125
394.4472,23216.455
394.6205,23444.435
394.7937,23958.2967
394.9668,23833.495
395.14,23571.7233
395.3131,23382.03
395.4863,23428.1167
395.6594,23268.8117
395.8325,22869.7867
396.0055,22938.7717
396.1786,23008.765
396.3516,23070.385
396.5246,22959.48
396.6975,22889.335
396.8705,23684.3333
397.0434,23482.105
397.2163,22887.4683
397.3892,23232.0
397.5621,23817.7367
397.735,24128.265
397.9077,24868.0183
398.0806,24301.1117
398.2534,24346.4383
398.4261,24611.8633
398.5989,25891.9017
398.7716,25829.4417
398.9443,25278.1117
399.117,24402.9783
399.2896,24285.52
399.4623,24071.3833
399.6349,23617.3283
399.8075,22976.2667
399.9801,23030.7617
400.1526,22932.2967
400.3252,22156.0167
400.4977,21862.8333
400.6702,21794.875
400.8427,21943.06
401.0151,22230.3183
401.1875,22157.085
401.36,22306.78
401.5323,22141.475
401.7047,21813.5567
401.877,21546.5967
402.0494,21491.4967
402.2216,21822.2167
402.394,21904.2367
402.5662,21662.28
402.7385,21568.2233
402.9107,21647.5933
403.0829,21835.1483
403.2551,21696.42
403.4272,21513.7767
403.5994,21526.2567
403.7715,21918.585
403.9436,21778.8717
404.1156,21812.0167
