Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-19 04:26:19.827608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2824.3417
218.2508,2883.745
218.442,2945.485
218.6332,3010.8517
218.8244,3074.7617
219.0156,3142.4517
219.2067,3215.8
219.3979,3288.7417
219.589,3363.115
219.7801,3441.0983
219.9712,3519.8683
220.1623,3605.37
220.3533,3691.755
220.5444,3781.3583
220.7354,3870.82
220.9264,3962.8567
221.1174,4061.495
221.3083,4162.0167
221.4993,4259.055
221.6902,4359.1567
221.8812,4469.34
222.0721,4579.82
222.263,4692.6833
222.4538,4807.9283
222.6447,4928.0833
222.8355,5050.1483
223.0264,5172.0283
223.2172,5294.0267
223.408,5422.865
223.5987,5554.535
223.7895,5687.255
223.9802,5825.1233
224.1709,5961.61
224.3616,6107.4233
224.5524,6252.0383
224.743,6399.3967
224.9337,6548.12
225.1243,6711.6117
225.315,6864.6683
225.5056,7019.05
225.6962,7185.0383
225.8867,7350.8533
226.0773,7516.6033
226.2678,7686.475
226.4584,7858.5883
226.6489,8034.02
226.8394,8201.5533
227.0298,8380.6833
227.2203,8571.805
227.4108,8769.1167
227.6012,8960.9967
227.7916,9145.6567
227.982,9337.9733
228.1723,9530.1133
228.3627,9730.33
228.5531,9923.5517
228.7434,10122.3667
228.9337,10329.3317
229.124,10540.9367
229.3143,10752.2067
229.5045,10980.8067
229.6948,11205.8717
229.885,11437.9267
230.0752,11673.69
230.2654,11908.1417
230.4556,12139.8367
230.6457,12366.52
230.8358,12595.5383
231.026,12829.93
231.2161,13061.41
231.4062,13304.5083
231.5963,13534.005
231.7863,13773.8183
231.9764,14030.9417
232.1664,14286.1083
232.3564,14549.48
232.5464,14802.8383
232.7364,15062.8367
232.9263,15313.32
233.1163,15577.6333
233.3062,15843.3317
233.4961,16127.5383
233.686,16392.015
233.8758,16629.9383
234.0657,16874.11
234.2555,17149.345
234.4454,17418.7533
234.6352,17679.5333
234.825,17941.7567
235.0147,18193.1767
235.2045,18455.215
235.3942,18711.2267
235.5839,18975.6717
235.7737,19229.045
235.9633,19482.9917
236.153,19767.335
236.3427,20034.0833
236.5323,20296.225
236.7219,20547.29
236.9115,20772.9667
237.1011,21010.2533
237.2907,21279.4967
237.4803,21534.045
237.6698,21778.9767
237.8593,22034.0033
238.0488,22285.265
238.2383,22538.0167
238.4278,22783.515
238.6172,23056.75
238.8066,23305.6167
238.9961,23556.9767
239.1855,23822.2667
239.3748,24070.71
239.5642,24297.7367
239.7536,24550.8417
239.9429,24793.3767
240.1322,25010.765
240.3215,25243.605
240.5108,25485.5
240.7001,25728.1667
240.8893,25954.0767
241.0786,26178.305
241.2677,26397.255
241.457,26641.5833
241.6461,26824.3433
241.8353,27014.9033
242.0244,27211.4217
242.2136,27405.6883
242.4027,27609.7117
242.5918,27800.78
242.7809,27955.8417
242.9699,28046.5567
243.159,28190.715
243.348,28432.8283
243.537,28685.9483
243.726,28888.0017
243.915,29058.34
244.1039,29212.355
244.2929,29273.6733
244.4818,29365.7783
244.6707,29554.61
244.8596,29803.305
245.0485,30031.6067
245.2373,30248.6533
245.4262,30445.685
245.615,30629.305
245.8038,30764.145
245.9926,30947.5833
246.1814,31059.7033
246.3701,31043.3083
246.5589,31111.6267
246.7476,31300.015
246.9363,31544.655
247.1249,31747.4183
247.3136,31950.9033
247.5023,32125.4967
247.6909,32315.6483
247.8795,32484.2367
248.0681,32645.1933
248.2567,32817.71
248.4453,32970.5617
248.6338,33102.7567
248.8224,33102.6317
249.0109,33066.0633
249.1994,33223.78
249.3878,33440.6783
249.5763,33638.6483
249.7648,33810.2367
249.9532,33973.3967
250.1416,34177.3983
250.33,34368.8483
250.5183,34541.915
250.7067,34673.6683
250.8951,34786.0017
251.0834,34914.5683
251.2717,35030.315
251.46,35134.1183
251.6483,35234.5417
251.8365,35261.4167
252.0247,35234.2667
252.213,35385.26
252.4012,35537.5117
252.5894,35733.0833
252.7775,35865.9767
252.9657,35984.295
253.1538,36150.3317
253.3419,36272.0483
253.53,36348.5733
253.7181,36455.6417
253.9062,36555.8217
254.0942,36649.77
254.2823,36719.5233
254.4703,36791.3333
254.6583,36871.425
254.8463,36960.0667
255.0342,36997.255
255.2222,37039.1483
255.4101,37025.3633
255.598,37024.96
255.7859,37138.4817
255.9738,37284.1983
256.1616,37433.3483
256.3495,37583.2717
256.5373,37693.725
256.7251,37854.23
256.9129,37956.1033
257.1006,38043.9217
257.2884,38157.7267
257.4761,38277.15
257.6638,38353.7267
257.8515,38388.3067
258.0392,38447.0933
258.2269,38493.275
258.4146,38541.4267
258.6022,38606.2283
258.7898,38618.89
258.9774,38651.7683
259.165,38722.7933
259.3525,38760.0067
259.5401,38799.0567
259.7276,38875.31
259.9151,38943.11
260.1026,39000.3333
260.2901,39081.2467
260.4776,39150.4683
260.665,39279.4683
260.8524,39382.4583
261.0398,39492.485
261.2272,39537.1883
261.4146,39537.9417
261.6019,39589.7783
261.7893,39646.4583
261.9766,39682.4367
262.1639,39738.535
262.3512,39727.0917
262.5384,39726.9267
262.7257,39731.9717
262.9129,39748.325
263.1001,39758.3067
263.2873,39811.2417
263.4745,39830.1967
263.6617,39764.1317
263.8488,39787.4733
264.0359,39821.3333
264.2231,39835.7233
264.4101,39855.7967
264.5972,39882.9983
264.7842,39905.3017
264.9713,39909.935
265.1583,39899.1867
265.3453,39909.4167
265.5323,39941.33
265.7193,39963.105
265.9062,40010.1683
266.0931,40011.06
266.2801,39995.0767
266.4669,40021.7267
266.6538,40039.8167
266.8407,40067.4417
267.0276,40036.1083
267.2143,39998.4183
267.4012,40004.6867
267.588,39927.505
267.7747,39913.7083
267.9615,39907.07
268.1482,39874.275
268.3349,39869.7467
268.5217,39841.9067
268.7083,39784.5233
268.895,39751.6783
269.0817,39759.0083
269.2682,39730.855
269.4549,39665.8433
269.6415,39573.0267
269.8281,39543.63
270.0146,39555.94
270.2012,39551.1883
270.3877,39549.2417
270.5742,39520.7883
270.7607,39489.475
270.9472,39459.1333
271.1336,39419.0467
271.32,39371.4583
271.5065,39318.8333
271.6929,39287.405
271.8792,39295.8183
272.0656,39264.2417
272.252,39253.7117
272.4383,39238.1233
272.6246,39186.545
272.8109,39144.3633
272.9972,39180.775
273.1835,39177.7033
273.3697,39179.6333
273.5559,39160.47
273.7421,39137.0667
273.9283,39103.4433
274.1145,39066.255
274.3007,39037.1833
274.4868,39023.3317
274.6729,39047.865
274.859,39029.7167
275.0451,39001.0717
275.2311,38878.5167
275.4172,38870.0717
275.6032,38871.4917
275.7892,38873.03
275.9752,38837.6633
276.1612,38841.7733
276.3472,38775.4333
276.5331,38726.91
276.719,38697.8383
276.9049,38673.0133
277.0908,38611.995
277.2767,38578.1117
277.4625,38559.7583
277.6484,38513.23
277.8342,38457.065
278.02,38417.66
278.2057,38410.2033
278.3915,38432.3883
278.5772,38404.64
278.763,38335.8333
278.9487,38343.4683
279.1343,38343.675
279.32,38290.5733
279.5057,38207.68
279.6913,38078.24
279.877,38024.5833
280.0625,37979.3833
280.2481,37899.03
280.4337,37819.6683
280.6192,37836.8467
280.8048,37837.05
280.9903,37769.7767
281.1758,37691.2383
281.3612,37607.92
281.5467,37558.5333
281.7321,37566.6883
281.9175,37543.545
282.1029,37496.99
282.2884,37462.12
282.4737,37376.9017
282.6591,37299.1933
282.8444,37262.465
283.0297,37217.4983
283.215,37184.3917
283.4002,37143.04
283.5855,37057.5617
283.7707,36939.9617
283.956,36867.7733
284.1412,36810.7067
284.3264,36795.6933
284.5115,36801.58
284.6967,36787.085
284.8818,36713.7
285.0669,36611.0933
285.252,36572.4167
285.4371,36542.1233
285.6222,36468.5517
285.8072,36397.8433
285.9922,36338.55
286.1772,36321.035
286.3622,36306.18
286.5472,36227.1967
286.7321,36142.245
286.9171,36141.025
287.102,36110.8333
287.2869,36101.61
287.4717,36120.1967
287.6566,36084.0317
287.8415,36050.5617
288.0263,35994.6267
288.2111,35892.5517
288.3959,35793.9117
288.5806,35757.0617
288.7654,35733.0317
288.9501,35771.9083
289.1348,35753.0617
289.3195,35717.8433
289.5042,35692.6367
289.6889,35689.6633
289.8735,35589.2417
290.0581,35530.555
290.2428,35435.19
290.4273,35400.0683
290.6119,35403.7217
290.7965,35359.7533
290.981,35335.295
291.1655,35289.625
291.35,35164.35
291.5345,35075.18
291.719,35047.6
291.9034,35027.5617
292.0878,35042.2217
292.2722,35002.4483
292.4566,34930.6917
292.641,34908.45
292.8253,34868.25
293.0096,34811.0033
293.194,34793.42
293.3783,34763.9133
293.5626,34748.915
293.7468,34719.01
293.9311,34691.1033
294.1153,34603.0417
294.2995,34468.5517
294.4837,34375.49
294.6678,34292.5683
294.852,34236.7133
295.0361,34215.8733
295.2202,34195.7467
295.4043,34186.4917
295.5884,34137.7433
295.7725,34097.3817
295.9565,34042.94
296.1405,33943.9467
296.3246,33877.5433
296.5085,33889.625
296.6925,33898.1567
296.8764,33859.0317
297.0603,33800.7667
297.2443,33745.45
297.4282,33663.3983
297.612,33577.345
297.7959,33506.1917
297.9797,33450.3083
298.1635,33368.8033
298.3474,33385.15
298.5311,33386.9217
298.7149,33306.3217
298.8987,33197.6083
299.0823,33138.2717
299.2661,33052.0633
299.4498,32928.845
299.6334,32896.79
299.8171,32879.12
300.0007,32833.215
300.1843,32799.5467
300.368,32753.7033
300.5515,32703.8967
300.7351,32654.745
300.9186,32602.5833
301.1021,32535.2883
301.2857,32495.4883
301.4691,32456.7767
301.6526,32441.675
301.8361,32371.0267
302.0195,32301.7433
302.2029,32258.4167
302.3863,32228.375
302.5697,32156.1483
302.753,32137.3683
302.9364,32128.8867
303.1197,32139.2083
303.303,32091.0533
303.4863,32014.2067
303.6696,31899.2817
303.8528,31808.985
304.036,31753.6333
304.2192,31741.7567
304.4024,31702.4933
304.5856,31635.4933
304.7688,31603.3583
304.9519,31566.575
305.135,31514.7667
305.3181,31461.7317
305.5012,31419.6533
305.6842,31398.875
305.8673,31354.5383
306.0504,31286.2267
306.2333,31191.6817
306.4163,31161.0883
306.5993,31099.13
306.7822,31061.465
306.9652,31032.3083
307.1481,30967.1617
307.331,30910.1767
307.5139,30849.6567
307.6967,30777.8167
307.8796,30713.8067
308.0624,30664.4883
308.2452,30600.69
308.428,30543.76
308.6107,30517.7583
308.7935,30461.5667
308.9762,30415.1017
309.1589,30365.1683
309.3416,30312.3767
309.5243,30258.9267
309.7069,30211.555
309.8896,30150.3683
310.0721,30100.05
310.2548,30068.1267
310.4373,30031.6783
310.6199,30017.31
310.8024,29956.7367
310.985,29923.8067
311.1674,29846.0783
311.3499,29760.9517
311.5324,29736.4883
311.7148,29736.9767
311.8973,29680.9267
312.0797,29634.4067
312.2621,29598.0417
312.4445,29545.91
312.6268,29489.4733
312.8091,29446.0967
312.9915,29369.5567
313.1738,29328.3267
313.356,29252.6317
313.5383,29180.4883
313.7206,29143.745
313.9027,29082.6783
314.085,29046.3183
314.2672,29015.855
314.4493,28990.5633
314.6314,28981.3783
314.8136,28963.6433
314.9957,28897.3217
315.1778,28821.7733
315.3598,28785.05
315.5419,28769.9533
315.724,28757.165
315.9059,28715.91
316.088,28672.0383
316.2699,28657.0117
316.4519,28629.2067
316.6338,28571.185
316.8157,28467.2217
316.9977,28429.5467
317.1795,28426.7217
317.3614,28422.075
317.5432,28392.325
317.7251,28328.44
317.9069,28240.31
318.0887,28194.8083
318.2704,28144.4067
318.4522,28131.1967
318.6339,28132.1367
318.8156,28157.3183
318.9973,28117.2283
319.179,28108.3083
319.3607,28111.245
319.5423,28112.8783
319.7239,28073.1733
319.9055,28021.8183
320.0871,27979.9483
320.2687,27956.6167
320.4502,27925.3833
320.6317,27864.965
320.8132,27844.8567
320.9947,27839.0067
321.1761,27840.9117
321.3576,27814.66
321.5391,27779.325
321.7205,27734.7683
321.9019,27696.5633
322.0832,27641.9583
322.2646,27591.2833
322.4459,27553.27
322.6272,27512.64
322.8085,27470.73
322.9898,27440.0917
323.1711,27392.5517
323.3523,27356.11
323.5335,27311.6367
323.7147,27343.9883
323.8959,27390.7967
324.0771,27384.0617
324.2582,27351.905
324.4393,27326.1833
324.6204,27326.9483
324.8015,27306.7017
324.9826,27327.76
325.1637,27345.68
325.3447,27331.8767
325.5257,27333.5233
325.7067,27318.85
325.8877,27210.2833
326.0686,27109.2267
326.2496,27099.0517
326.4305,27056.68
326.6114,27036.7017
326.7922,27026.5667
326.9731,27024.9883
327.1539,26988.4467
327.3347,26966.9117
327.5155,26955.06
327.6963,26983.4983
327.8771,26983.3817
328.0578,26929.8683
328.2385,26842.1467
328.4193,26825.1633
328.5999,26802.5867
328.7806,26753.19
328.9613,26758.0483
329.1419,26744.145
329.3225,26730.335
329.5031,26675.955
329.6837,26635.33
329.8642,26593.015
330.0447,26578.86
330.2252,26535.1317
330.4057,26486.5583
330.5862,26480.965
330.7667,26481.4767
330.9471,26493.155
331.1275,26476.715
331.3079,26422.2717
331.4883,26378.1683
331.6687,26371.205
331.849,26334.75
332.0293,26286.98
332.2096,26253.0433
332.3899,26248.5867
332.5702,26253.5533
332.7504,26259.8817
332.9306,26264.2617
333.1108,26211.525
333.291,26146.6833
333.4712,26140.2183
333.6514,26166.0217
333.8315,26143.2283
334.0116,26121.08
334.1917,26110.635
334.3717,26110.7383
334.5518,26118.8917
334.7318,26076.3333
334.9119,26056.255
335.0918,26055.1167
335.2718,26047.0067
335.4518,26030.605
335.6317,26006.1783
335.8116,25995.49
335.9915,25949.6583
336.1714,25898.42
336.3513,25890.7133
336.5311,25899.045
336.7109,25900.9467
336.8907,25862.5617
337.0705,25784.865
337.2502,25714.1683
337.43,25682.5233
337.6097,25633.795
337.7894,25602.5467
337.9691,25604.4367
338.1488,25617.96
338.3284,25619.8217
338.508,25646.0917
338.6877,25633.6833
338.8672,25602.03
339.0468,25538.5067
339.2263,25501.0333
339.4059,25511.07
339.5854,25539.2217
339.7649,25524.7
339.9443,25497.9083
340.1238,25491.5733
340.3032,25500.0717
340.4826,25509.3833
340.662,25447.4917
340.8414,25396.0917
341.0207,25403.3683
341.2001,25413.1433
341.3794,25416.0117
341.5587,25446.8517
341.738,25404.5867
341.9172,25360.435
342.0965,25302.1533
342.2757,25221.28
342.4549,25149.1083
342.6341,25144.6983
342.8132,25148.7517
342.9923,25166.0117
343.1715,25191.0983
343.3506,25171.5533
343.5296,25119.2033
343.7087,25100.5633
343.8878,25062.09
344.0668,25054.145
344.2458,25045.8583
344.4248,24985.8567
344.6037,24957.9667
344.7827,24953.0833
344.9616,24925.5083
345.1405,24927.0367
345.3194,24914.195
345.4982,24865.595
345.6771,24836.9883
345.8559,24843.05
346.0347,24810.1433
346.2135,24790.7967
346.3923,24801.7967
346.571,24742.0817
346.7498,24698.4583
346.9285,24741.1533
347.1071,24684.3967
347.2859,24635.4867
347.4645,24666.29
347.6431,24724.805
347.8217,24789.11
348.0003,24743.9617
348.1789,24623.3883
348.3574,24550.545
348.5359,24488.39
348.7145,24422.3083
348.893,24411.6183
349.0714,24401.295
349.2499,24352.875
349.4283,24294.815
349.6068,24221.5683
349.7852,24194.6733
349.9635,24201.195
350.1419,24189.4967
350.3202,24148.6333
350.4985,24087.89
350.6768,24045.7533
350.8551,24023.0317
351.0334,23990.73
351.2116,23951.6917
351.3898,23949.94
351.568,23916.9167
351.7462,23912.6333
351.9243,23882.38
352.1025,23845.035
352.2806,23803.5467
352.4587,23800.0067
352.6368,23761.7367
352.8148,23683.4017
352.9929,23639.2383
353.1709,23641.0183
353.3489,23626.0483
353.5268,23574.9583
353.7048,23528.5433
353.8828,23499.97
354.0607,23447.445
354.2386,23439.8217
354.4165,23409.515
354.5943,23370.8167
354.7722,23352.5533
354.95,23366.4117
355.1278,23347.9767
355.3056,23285.045
355.4833,23199.7083
355.6611,23135.81
355.8388,23078.655
356.0165,23038.3667
356.1942,23044.3417
356.3719,23072.7983
356.5495,23065.5883
356.7271,23027.7867
356.9047,22993.085
357.0823,22987.0817
357.2599,22986.3217
357.4374,22947.1683
357.6149,22879.5717
357.7924,22812.9117
357.9699,22782.2767
358.1474,22748.275
358.3248,22693.9133
358.5023,22653.53
358.6797,22592.4433
358.8571,22550.8417
359.0344,22509.0
359.2118,22449.7417
359.3891,22412.4233
359.5664,22378.7067
359.7437,22349.13
359.9209,22277.195
360.0982,22207.5067
360.2754,22159.9733
360.4526,22182.7883
360.6298,22197.2833
360.807,22193.105
360.9841,22141.7667
361.1613,22071.8183
361.3383,22070.7717
361.5154,22065.6267
361.6925,21997.6833
361.8695,21974.2767
362.0466,21922.5367
362.2236,21902.4767
362.4005,21915.3533
362.5775,21838.86
362.7545,21758.27
362.9314,21740.9783
363.1083,21746.145
363.2852,21693.585
363.462,21640.9767
363.6389,21637.6117
363.8157,21602.8933
363.9925,21601.4967
364.1693,21561.0033
364.346,21480.8117
364.5228,21498.2483
364.6996,21516.7967
364.8762,21523.32
365.0529,21455.7467
365.2296,21418.5867
365.4062,21463.2933
365.5829,21396.215
365.7595,21379.545
365.9361,21373.6517
366.1126,21345.7883
366.2892,21437.0433
366.4657,21578.835
366.6422,21665.3367
366.8186,21694.47
366.9951,21642.405
367.1716,21538.51
367.348,21625.2133
367.5244,21800.5683
367.7008,21914.2083
367.8772,21736.51
368.0535,21460.9167
368.2298,21469.2483
368.4061,21319.4967
368.5824,21261.73
368.7586,21365.0283
368.9349,21306.145
369.1111,21327.1067
369.2873,21327.0683
369.4635,21538.43
369.6396,21383.235
369.8158,21175.5717
369.9919,21093.9433
370.168,21050.2833
370.3441,21015.6467
370.5202,20930.4917
370.6962,20858.7617
370.8722,20821.52
371.0482,20798.49
371.2242,20833.0267
371.4002,20904.53
371.5761,20894.9133
371.752,20870.0817
371.9279,20882.3267
372.1038,20853.905
372.2796,20785.15
372.4555,20781.0567
372.6313,20793.675
372.8071,20781.0867
372.9829,20750.9067
373.1586,20767.9633
373.3344,20765.5583
373.5101,20736.3467
373.6858,20744.1017
373.8615,20732.6433
374.0371,20766.35
374.2127,20861.9883
374.3884,20838.9967
374.564,20787.4083
374.7395,20822.0267
374.9151,21004.5917
375.0906,21236.3567
375.2661,21151.585
375.4416,21137.2333
375.6171,21374.84
375.7925,21456.4383
375.968,21322.5033
376.1434,21073.615
376.3188,21012.24
376.4941,21024.46
376.6695,21110.375
376.8448,21256.0733
377.0201,21162.09
377.1954,21212.7083
377.3707,21332.1033
377.5459,21323.2883
377.7212,21556.14
377.8964,21740.0567
378.0715,21624.16
378.2467,21707.2933
378.4218,22033.7533
378.597,21667.3717
378.7721,21731.1333
378.9472,21793.14
379.1222,21855.04
379.2973,22592.9883
379.4723,23036.7383
379.6473,22716.4267
379.8223,22031.845
379.9972,21785.7767
380.1722,21583.7517
380.3471,21654.2633
380.522,21683.7017
380.6969,21909.3
380.8717,22120.1833
381.0466,21760.5917
381.2214,21620.6583
381.3962,21422.2117
381.571,21233.275
381.7457,21262.765
381.9204,21289.4417
382.0952,21231.2867
382.2699,21687.4667
382.4445,21793.11
382.6192,21928.7233
382.7938,22411.1617
382.9685,22244.025
383.1431,21785.0017
383.3176,21665.0283
383.4922,21651.5017
383.6667,21609.5333
383.8412,21448.16
384.0157,21463.0533
384.1902,21644.8717
384.3646,21730.41
384.5391,21516.165
384.7134,21407.3567
384.8878,21591.5967
385.0622,21798.9733
385.2365,21448.9133
385.4109,21230.6717
385.5852,21281.0783
385.7594,21233.8033
385.9337,21294.5733
386.1079,21327.9783
386.2822,21486.62
386.4564,21409.1367
386.6306,21500.68
386.8047,21691.5383
386.9789,21698.7367
387.153,21959.1467
387.3271,22300.315
387.5012,22426.4417
387.6752,22682.8467
387.8492,22729.5417
388.0233,22506.2017
388.1972,22872.2533
388.3712,22813.0633
388.5452,22934.8983
388.7191,23104.0233
388.893,23408.2733
389.0669,23123.0317
389.2408,22408.8067
389.4146,21868.96
389.5884,21410.8733
389.7623,21207.785
389.9361,21250.0783
390.1098,21592.4117
390.2835,21660.0083
390.4573,21493.3917
390.631,21684.395
390.8047,22148.82
390.9784,22022.0717
391.152,22016.7083
391.3256,22438.16
391.4992,22374.0983
391.6728,22044.7467
391.8464,22428.465
392.0199,22916.105
392.1934,22812.0283
392.3669,23502.3433
392.5403,23415.675
392.7138,23781.9467
392.8873,24291.1067
393.0607,25098.4617
393.2341,25313.8283
393.4074,24822.1817
393.5808,23719.8
393.7542,23437.0633
393.9274,23344.7917
394.1007,23027.485
394.274,22833.0667
394.4472,22461.4833
394.6205,22658.2267
394.7937,23206.2367
394.9668,23147.56
395.14,22847.555
395.3131,22662.5067
395.4863,22639.895
395.6594,22582.0883
395.8325,22136.0467
396.0055,22221.3317
396.1786,22275.515
396.3516,22358.3583
396.5246,22265.4783
396.6975,22138.2933
396.8705,22916.4633
397.0434,22837.815
397.2163,22151.8
397.3892,22454.6933
397.5621,23060.4783
397.735,23341.91
397.9077,24159.3083
398.0806,23597.8917
398.2534,23530.4817
398.4261,23774.2433
398.5989,25046.4283
398.7716,25127.8983
398.9443,24550.3283
399.117,23640.6817
399.2896,23440.7383
399.4623,23271.3117
399.6349,22892.97
399.8075,22249.5167
399.9801,22268.6083
400.1526,22260.665
400.3252,21449.955
400.4977,21167.0817
400.6702,21086.1183
400.8427,21213.1
401.0151,21568.8833
401.1875,21487.8583
401.36,21619.6933
401.5323,21486.5583
401.7047,21123.7467
401.877,20869.065
402.0494,20780.4283
402.2216,21121.0483
402.394,21258.5433
402.5662,20998.6717
402.7385,20901.1217
402.9107,20952.5933
403.0829,21151.3317
403.2551,21047.9717
403.4272,20845.6083
403.5994,20832.4267
403.7715,21231.655
403.9436,21111.7717
404.1156,21133.5633
