Timestamp,12/19/2023 07:41:21
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2006.5
218.2508,2047.5167
218.442,2085.8167
218.6332,2132.0
218.8244,2174.575
219.0156,2219.7583
219.2067,2267.6833
219.3979,2313.475
219.589,2367.575
219.7801,2419.3833
219.9712,2469.3583
220.1623,2523.6167
220.3533,2584.2
220.5444,2640.7333
220.7354,2701.8583
220.9264,2763.0167
221.1174,2827.35
221.3083,2892.9333
221.4993,2959.6417
221.6902,3024.9083
221.8812,3094.9417
222.0721,3169.2333
222.263,3242.35
222.4538,3320.9
222.6447,3400.4083
222.8355,3482.4583
223.0264,3559.225
223.2172,3645.1167
223.408,3731.3667
223.5987,3820.6833
223.7895,3907.6583
223.9802,4002.6583
224.1709,4096.5667
224.3616,4190.6333
224.5524,4289.9583
224.743,4393.2917
224.9337,4488.8667
225.1243,4600.5667
225.315,4704.6833
225.5056,4807.8833
225.6962,4918.125
225.8867,5033.7
226.0773,5148.7583
226.2678,5256.1
226.4584,5371.5167
226.6489,5488.9917
226.8394,5606.4583
227.0298,5731.3833
227.2203,5861.1167
227.4108,5994.4917
227.6012,6122.7333
227.7916,6253.6417
227.982,6385.3333
228.1723,6516.9333
228.3627,6654.95
228.5531,6788.5667
228.7434,6920.9917
228.9337,7074.325
229.124,7216.2083
229.3143,7364.4917
229.5045,7529.9833
229.6948,7682.0833
229.885,7844.7833
230.0752,8004.8583
230.2654,8167.1
230.4556,8335.5583
230.6457,8498.05
230.8358,8661.675
231.026,8826.0917
231.2161,8990.3167
231.4062,9162.05
231.5963,9325.0833
231.7863,9504.3167
231.9764,9683.2083
232.1664,9867.525
232.3564,10059.4
232.5464,10242.675
232.7364,10437.775
232.9263,10616.7083
233.1163,10814.2083
233.3062,11013.1583
233.4961,11221.175
233.686,11417.0333
233.8758,11598.6667
234.0657,11783.2083
234.2555,11986.2167
234.4454,12179.825
234.6352,12384.6
234.825,12586.4083
235.0147,12772.9583
235.2045,12971.3
235.3942,13167.6583
235.5839,13365.2333
235.7737,13563.3667
235.9633,13763.4583
236.153,13971.6583
236.3427,14184.7833
236.5323,14394.3917
236.7219,14586.35
236.9115,14762.2417
237.1011,14948.9
237.2907,15160.6083
237.4803,15370.4417
237.6698,15566.4083
237.8593,15773.8583
238.0488,15972.6
238.2383,16175.3917
238.4278,16372.5417
238.6172,16591.7167
238.8066,16795.7167
238.9961,17003.7917
239.1855,17223.3083
239.3748,17420.725
239.5642,17614.025
239.7536,17819.4167
239.9429,18022.625
240.1322,18198.425
240.3215,18399.9833
240.5108,18601.675
240.7001,18803.1417
240.8893,19003.625
241.0786,19194.975
241.2677,19383.45
241.457,19593.8083
241.6461,19752.1667
241.8353,19924.5917
242.0244,20100.4917
242.2136,20264.4333
242.4027,20450.025
242.5918,20624.3583
242.7809,20783.4667
242.9699,20881.7
243.159,21020.225
243.348,21234.3833
243.537,21452.3583
243.726,21630.775
243.915,21803.075
244.1039,21946.3583
244.2929,22035.2583
244.4818,22142.35
244.6707,22303.6167
244.8596,22525.9833
245.0485,22735.6
245.2373,22928.2917
245.4262,23112.7833
245.615,23273.9
245.8038,23412.825
245.9926,23575.775
246.1814,23707.4167
246.3701,23737.3583
246.5589,23817.575
246.7476,23973.3
246.9363,24194.8667
247.1249,24377.05
247.3136,24568.7083
247.5023,24728.8833
247.6909,24898.625
247.8795,25056.4833
248.0681,25213.75
248.2567,25365.8583
248.4453,25509.25
248.6338,25636.1
248.8224,25663.8833
249.0109,25655.3917
249.1994,25782.1667
249.3878,25964.15
249.5763,26142.3333
249.7648,26297.6583
249.9532,26448.4333
250.1416,26624.5333
250.33,26802.0
250.5183,26953.4083
250.7067,27074.5583
250.8951,27185.4667
251.0834,27290.4667
251.2717,27406.1333
251.46,27503.0583
251.6483,27579.675
251.8365,27620.6917
252.0247,27613.05
252.213,27730.6083
252.4012,27851.0167
252.5894,28015.1333
252.7775,28127.4417
252.9657,28230.025
253.1538,28365.5667
253.3419,28469.125
253.53,28540.9917
253.7181,28632.3417
253.9062,28714.3333
254.0942,28798.4833
254.2823,28850.0083
254.4703,28913.1333
254.6583,28978.55
254.8463,29046.875
255.0342,29078.4417
255.2222,29116.4
255.4101,29102.3167
255.598,29107.8667
255.7859,29190.075
255.9738,29299.7083
256.1616,29419.9167
256.3495,29544.5667
256.5373,29629.65
256.7251,29764.8833
256.9129,29846.025
257.1006,29909.1167
257.2884,30002.425
257.4761,30105.7333
257.6638,30149.9167
257.8515,30183.275
258.0392,30234.225
258.2269,30265.0083
258.4146,30304.2083
258.6022,30347.9
258.7898,30349.7833
258.9774,30384.6417
259.165,30434.8833
259.3525,30474.425
259.5401,30497.7167
259.7276,30564.9917
259.9151,30605.3333
260.1026,30653.65
260.2901,30706.3417
260.4776,30770.2333
260.665,30865.2917
260.8524,30948.2833
261.0398,31033.225
261.2272,31068.15
261.4146,31080.825
261.6019,31122.425
261.7893,31163.9417
261.9766,31204.2083
262.1639,31250.175
262.3512,31244.7833
262.5384,31250.7583
262.7257,31262.825
262.9129,31284.625
263.1001,31304.3333
263.2873,31358.975
263.4745,31395.8167
263.6617,31342.8167
263.8488,31370.525
264.0359,31406.2833
264.2231,31423.5917
264.4101,31445.7167
264.5972,31477.0583
264.7842,31499.6417
264.9713,31521.8417
265.1583,31529.3
265.3453,31544.2833
265.5323,31579.325
265.7193,31604.675
265.9062,31657.9083
266.0931,31673.0583
266.2801,31676.5333
266.4669,31724.0333
266.6538,31755.4333
266.8407,31792.7
267.0276,31782.7583
267.2143,31770.8833
267.4012,31809.825
267.588,31762.7167
267.7747,31776.9417
267.9615,31789.3
268.1482,31786.1333
268.3349,31799.1667
268.5217,31800.2333
268.7083,31779.5583
268.895,31785.475
269.0817,31802.9333
269.2682,31807.3083
269.4549,31773.425
269.6415,31720.9667
269.8281,31721.5583
270.0146,31758.3833
270.2012,31779.7583
270.3877,31813.45
270.5742,31818.175
270.7607,31820.625
270.9472,31823.0667
271.1336,31825.175
271.32,31812.9917
271.5065,31802.3
271.6929,31809.2333
271.8792,31845.4917
272.0656,31847.85
272.252,31864.7667
272.4383,31891.475
272.6246,31884.55
272.8109,31884.55
272.9972,31951.375
273.1835,31997.7833
273.3697,32019.8
273.5559,32046.55
273.7421,32071.3583
273.9283,32072.475
274.1145,32076.0667
274.3007,32103.95
274.4868,32133.1167
274.6729,32198.2083
274.859,32223.8
275.0451,32243.2167
275.2311,32181.3583
275.4172,32211.575
275.6032,32258.9917
275.7892,32309.9333
275.9752,32323.1167
276.1612,32373.35
276.3472,32361.525
276.5331,32361.5167
276.719,32383.975
276.9049,32404.3417
277.0908,32399.125
277.2767,32419.3333
277.4625,32442.4333
277.6484,32456.6
277.8342,32456.15
278.02,32485.7333
278.2057,32531.7083
278.3915,32592.025
278.5772,32619.875
278.763,32611.6167
278.9487,32674.625
279.1343,32725.1833
279.32,32742.8833
279.5057,32722.7167
279.6913,32673.2833
279.877,32673.6583
280.0625,32699.4333
280.2481,32685.0583
280.4337,32676.85
280.6192,32733.4667
280.8048,32799.8833
280.9903,32798.7417
281.1758,32785.7667
281.3612,32769.8
281.5467,32780.3083
281.7321,32847.7583
281.9175,32879.2417
282.1029,32902.7667
282.2884,32923.0667
282.4737,32909.5
282.6591,32894.7583
282.8444,32924.7417
283.0297,32942.8667
283.215,32975.925
283.4002,33008.3083
283.5855,33000.1583
283.7707,32955.3833
283.956,32961.5333
284.1412,32984.9333
284.3264,33039.9167
284.5115,33114.6333
284.6967,33156.7083
284.8818,33156.4
285.0669,33138.8667
285.252,33172.05
285.4371,33215.9917
285.6222,33218.2333
285.8072,33229.9
285.9922,33245.1833
286.1772,33295.3167
286.3622,33348.2083
286.5472,33356.2
286.7321,33338.0417
286.9171,33408.3
287.102,33446.525
287.2869,33510.75
287.4717,33599.8083
287.6566,33633.0083
287.8415,33666.8667
288.0263,33699.8
288.2111,33671.3667
288.3959,33645.0667
288.5806,33686.375
288.7654,33741.8333
288.9501,33845.375
289.1348,33906.5
289.3195,33943.0417
289.5042,34003.6083
289.6889,34074.3917
289.8735,34055.875
290.0581,34068.725
290.2428,34054.6917
290.4273,34107.45
290.6119,34176.9667
290.7965,34218.9833
290.981,34266.8833
291.1655,34304.9
291.35,34257.9667
291.5345,34253.5
291.719,34288.5917
291.9034,34345.3083
292.0878,34445.6417
292.2722,34478.65
292.4566,34488.175
292.641,34536.8
292.8253,34584.9583
293.0096,34605.4833
293.194,34671.8417
293.3783,34714.0417
293.5626,34778.975
293.7468,34837.0833
293.9311,34889.125
294.1153,34880.1417
294.2995,34820.9917
294.4837,34802.2333
294.6678,34806.9
294.852,34826.0167
295.0361,34884.05
295.2202,34951.0
295.4043,35012.6083
295.5884,35046.925
295.7725,35087.4333
295.9565,35122.1
296.1405,35104.1167
296.3246,35118.7167
296.5085,35219.75
296.6925,35320.85
296.8764,35356.8417
297.0603,35375.9667
297.2443,35400.3333
297.4282,35395.4167
297.612,35400.275
297.7959,35404.05
297.9797,35435.3
298.1635,35425.975
298.3474,35526.0583
298.5311,35621.3917
298.7149,35611.8917
298.8987,35592.1417
299.0823,35604.775
299.2661,35589.0083
299.4498,35535.6167
299.6334,35586.25
299.8171,35641.6583
300.0007,35686.3
300.1843,35724.1667
300.368,35752.7167
300.5515,35767.8667
300.7351,35793.8083
300.9186,35817.9917
301.1021,35821.2333
301.2857,35865.1583
301.4691,35897.5417
301.6526,35969.0417
301.8361,35977.2167
302.0195,35983.4
302.2029,36016.3667
302.3863,36058.7
302.5697,36061.225
302.753,36116.875
302.9364,36195.2083
303.1197,36280.3333
303.303,36310.9333
303.4863,36308.575
303.6696,36254.5667
303.8528,36241.7667
304.036,36254.8
304.2192,36317.3
304.4024,36350.4917
304.5856,36342.6833
304.7688,36382.6917
304.9519,36430.6667
305.135,36446.325
305.3181,36471.5583
305.5012,36501.2
305.6842,36567.0167
305.8673,36602.375
306.0504,36600.25
306.2333,36557.1917
306.4163,36585.35
306.5993,36588.7667
306.7822,36641.3083
306.9652,36687.025
307.1481,36679.075
307.331,36690.6167
307.5139,36703.9083
307.6967,36696.2667
307.8796,36709.2917
308.0624,36742.1083
308.2452,36729.6833
308.428,36732.3167
308.6107,36768.65
308.7935,36771.7833
308.9762,36788.0833
309.1589,36809.8917
309.3416,36837.1917
309.5243,36847.575
309.7069,36870.9667
309.8896,36873.3167
310.0721,36887.8917
310.2548,36922.5917
310.4373,36950.1
310.6199,37015.2583
310.8024,37021.85
310.985,37042.8583
311.1674,37014.6417
311.3499,36979.7333
311.5324,37022.8333
311.7148,37099.625
311.8973,37086.2417
312.0797,37111.7917
312.2621,37146.2
312.4445,37129.5583
312.6268,37136.075
312.8091,37173.425
312.9915,37138.0417
313.1738,37152.075
313.356,37129.95
313.5383,37114.7917
313.7206,37142.05
313.9027,37123.1833
314.085,37135.925
314.2672,37173.8417
314.4493,37207.775
314.6314,37257.05
314.8136,37298.5917
314.9957,37283.95
315.1778,37256.0167
315.3598,37283.2917
315.5419,37322.125
315.724,37353.3667
315.9059,37360.7333
316.088,37369.8833
316.2699,37421.3833
316.4519,37458.2583
316.6338,37437.7167
316.8157,37378.8333
316.9977,37380.225
317.1795,37448.1667
317.3614,37501.75
317.5432,37553.1167
317.7251,37567.925
317.9069,37513.8583
318.0887,37506.975
318.2704,37474.575
318.4522,37512.45
318.6339,37559.7833
318.8156,37658.6667
318.9973,37646.725
319.179,37689.75
319.3607,37748.125
319.5423,37798.7917
319.7239,37806.1583
319.9055,37790.7417
320.0871,37802.2667
320.2687,37824.7667
320.4502,37823.3333
320.6317,37778.6667
320.8132,37827.1167
320.9947,37878.2167
321.1761,37911.5083
321.3576,37931.8
321.5391,37935.9167
321.7205,37967.75
321.9019,37988.6833
322.0832,37980.2
322.2646,37980.7083
322.4459,37978.475
322.6272,37988.475
322.8085,37984.6333
322.9898,38005.925
323.1711,37987.225
323.3523,37979.0917
323.5335,37969.0917
323.7147,38057.875
323.8959,38177.45
324.0771,38230.3583
324.2582,38232.9333
324.4393,38258.6917
324.6204,38301.4833
324.8015,38323.35
324.9826,38397.8917
325.1637,38492.0667
325.3447,38490.7667
325.5257,38503.1667
325.7067,38482.9667
325.8877,38388.8833
326.0686,38360.15
326.2496,38409.4833
326.4305,38407.6417
326.6114,38447.0
326.7922,38481.4
326.9731,38501.9583
327.1539,38511.1083
327.3347,38542.325
327.5155,38587.2
327.6963,38671.8333
327.8771,38706.375
328.0578,38628.875
328.2385,38540.7083
328.4193,38555.9417
328.5999,38579.0667
328.7806,38566.7583
328.9613,38602.975
329.1419,38589.4
329.3225,38623.3
329.5031,38598.2417
329.6837,38584.8333
329.8642,38574.1667
330.0447,38584.7
330.2252,38564.2583
330.4057,38528.6583
330.5862,38529.2
330.7667,38551.2917
330.9471,38590.275
331.1275,38710.9833
331.3079,38763.925
331.4883,38843.3
331.6687,38816.6583
331.849,38733.2667
332.0293,38657.0083
332.2096,38605.35
332.3899,38619.1833
332.5702,38677.3833
332.7504,38739.1083
332.9306,38799.9667
333.1108,38763.1583
333.291,38703.6167
333.4712,38711.75
333.6514,38752.825
333.8315,38765.525
334.0116,38756.4
334.1917,38809.3167
334.3717,38858.1
334.5518,38879.275
334.7318,38834.2833
334.9119,38825.5333
335.0918,38862.775
335.2718,38889.375
335.4518,38916.7417
335.6317,38945.5333
335.8116,38980.2417
335.9915,38935.6583
336.1714,38852.9167
336.3513,38847.025
336.5311,38870.8333
336.7109,38949.425
336.8907,38959.7167
337.0705,38841.0833
337.2502,38720.0167
337.43,38696.2833
337.6097,38649.6167
337.7894,38644.9
337.9691,38671.1583
338.1488,38721.65
338.3284,38760.1917
338.508,38849.8417
338.6877,38923.3417
338.8672,38919.825
339.0468,38866.0583
339.2263,38864.1417
339.4059,39159.1417
339.5854,39289.3333
339.7649,39034.6333
339.9443,38921.2167
340.1238,38880.2417
340.3032,38880.8583
340.4826,38879.475
340.662,38802.8833
340.8414,38745.1083
341.0207,38749.55
341.2001,38777.0417
341.3794,38766.9917
341.5587,38814.2417
341.738,38840.825
341.9172,38861.225
342.0965,38833.2417
342.2757,38770.7667
342.4549,38626.125
342.6341,38646.125
342.8132,38691.15
342.9923,38826.3333
343.1715,38958.2333
343.3506,38913.1167
343.5296,38766.225
343.7087,38706.6083
343.8878,38647.2083
344.0668,38651.0417
344.2458,38651.4833
344.4248,38575.5833
344.6037,38551.8667
344.7827,38580.9917
344.9616,38566.6667
345.1405,38563.125
345.3194,38566.9917
345.4982,38522.375
345.6771,38473.6417
345.8559,38474.2333
346.0347,38468.275
346.2135,38434.3333
346.3923,38409.1417
346.571,38373.9
346.7498,38362.35
346.9285,38410.475
347.1071,38367.9583
347.2859,38292.675
347.4645,38324.1667
347.6431,38370.6167
347.8217,38380.3083
348.0003,38312.1583
348.1789,38312.1
348.3574,38297.9333
348.5359,38239.7917
348.7145,38182.8167
348.893,38200.7917
349.0714,38196.8417
349.2499,38118.2667
349.4283,38045.5667
349.6068,37963.3917
349.7852,37927.975
349.9635,37945.1583
350.1419,37931.575
350.3202,37895.5667
350.4985,37826.8167
350.6768,37758.0917
350.8551,37730.65
351.0334,37724.5417
351.2116,37693.1833
351.3898,37674.45
351.568,37631.0333
351.7462,37627.6667
351.9243,37590.2417
352.1025,37525.8167
352.2806,37475.0917
352.4587,37453.5167
352.6368,37408.0833
352.8148,37321.4
352.9929,37291.1
353.1709,37331.5583
353.3489,37324.2833
353.5268,37263.0417
353.7048,37197.7583
353.8828,37166.1667
354.0607,37095.7833
354.2386,37090.4833
354.4165,37065.125
354.5943,37021.9333
354.7722,37005.0833
354.95,37062.2083
355.1278,37037.675
355.3056,36945.025
355.4833,36824.6
355.6611,36723.4833
355.8388,36650.2333
356.0165,36609.1167
356.1942,36629.1667
356.3719,36679.0
356.5495,36638.075
356.7271,36590.3083
356.9047,36553.7583
357.0823,36549.1917
357.2599,36562.7167
357.4374,36507.475
357.6149,36398.3083
357.7924,36313.875
357.9699,36306.625
358.1474,36254.4083
358.3248,36169.075
358.5023,36127.7417
358.6797,36027.2
358.8571,35978.4
359.0344,35918.0667
359.2118,35860.4833
359.3891,35841.85
359.5664,35761.475
359.7437,35743.9083
359.9209,35720.075
360.0982,35586.5833
360.2754,35477.1583
360.4526,35521.5083
360.6298,35502.15
360.807,35458.125
360.9841,35453.9083
361.1613,35518.4167
361.3383,35644.9667
361.5154,35626.5333
361.6925,35617.0167
361.8695,35554.2833
362.0466,35413.5
362.2236,35301.0667
362.4005,35153.625
362.5775,35004.3833
362.7545,34906.875
362.9314,34842.1917
363.1083,34925.4333
363.2852,35235.425
363.462,35112.625
363.6389,35007.3667
363.8157,34852.7833
363.9925,34697.1917
364.1693,34563.4167
364.346,34475.2333
364.5228,34551.4667
364.6996,34672.6333
364.8762,34699.6167
365.0529,34731.7667
365.2296,34849.725
365.4062,34695.8917
365.5829,34664.4
365.7595,34676.45
365.9361,34559.7833
366.1126,34631.9583
366.2892,35463.325
366.4657,36335.9333
366.6422,36294.1083
366.8186,35954.675
366.9951,35776.2917
367.1716,35437.0
367.348,36079.9667
367.5244,35943.0917
367.7008,35457.3333
367.8772,35039.85
368.0535,35397.9417
368.2298,36488.4667
368.4061,37021.05
368.5824,36282.6167
368.7586,36020.7167
368.9349,35598.675
369.1111,34791.6417
369.2873,34347.4667
369.4635,34296.55
369.6396,34147.2083
369.8158,34216.3167
369.9919,34719.3417
370.168,35397.7417
370.3441,35080.7833
370.5202,34572.85
370.6962,34194.0
370.8722,33970.5917
371.0482,33839.3417
371.2242,33970.025
371.4002,34290.0167
371.5761,34290.9
371.752,34150.225
371.9279,34208.9
372.1038,34242.35
372.2796,34088.4833
372.4555,34065.4417
372.6313,34018.2417
372.8071,33868.725
372.9829,33881.0083
373.1586,34127.675
373.3344,33968.1833
373.5101,33781.7833
373.6858,33744.775
373.8615,33648.35
374.0371,33795.975
374.2127,33985.1583
374.3884,33759.35
374.564,33656.225
374.7395,33608.4417
374.9151,33627.7917
375.0906,34140.3083
375.2661,34290.0417
375.4416,33987.9667
375.6171,34071.9417
375.7925,34178.9167
375.968,34150.5667
376.1434,33993.45
376.3188,34017.2833
376.4941,34042.8333
376.6695,34069.5833
376.8448,34205.8083
377.0201,34382.05
377.1954,34466.475
377.3707,34397.15
377.5459,34679.5
377.7212,35176.4
377.8964,35825.7083
378.0715,35783.2167
378.2467,35617.425
378.4218,35204.5083
378.597,34738.8417
378.7721,34669.7
378.9472,34861.7583
379.1222,35961.9833
379.2973,35978.525
379.4723,36700.9417
379.6473,38652.4583
379.8223,38461.7583
379.9972,37169.7583
380.1722,36732.2333
380.3471,36498.2667
380.522,35373.375
380.6969,35001.9083
380.8717,35112.9917
381.0466,34772.975
381.2214,35302.9583
381.3962,35300.2833
381.571,35035.4667
381.7457,34817.2583
381.9204,34940.0833
382.0952,34718.5583
382.2699,35165.45
382.4445,35502.9333
382.6192,35960.3833
382.7938,36400.7
382.9685,36654.8167
383.1431,36178.3833
383.3176,35434.175
383.4922,35216.7
383.6667,35368.0167
383.8412,35037.05
384.0157,34919.9083
384.1902,35058.5917
384.3646,34925.5
384.5391,35148.25
384.7134,35810.35
384.8878,37272.725
385.0622,37554.875
385.2365,36324.125
385.4109,35761.1667
385.5852,35684.4417
385.7594,36968.9667
385.9337,38434.8417
386.1079,39411.4167
386.2822,40375.8333
386.4564,39328.4667
386.6306,38293.7917
386.8047,38821.8583
386.9789,39575.975
387.153,40803.225
387.3271,40071.3333
387.5012,38962.3333
387.6752,39133.8917
387.8492,39979.6333
388.0233,38939.225
388.1972,37689.175
388.3712,37570.4583
388.5452,37715.925
388.7191,38430.4
388.893,40348.1583
389.0669,38830.525
389.2408,36492.1667
389.4146,35469.2083
389.5884,34822.9
389.7623,34707.3667
389.9361,34555.275
390.1098,34424.15
390.2835,34502.8667
390.4573,34452.8417
390.631,34472.8
390.8047,34696.4917
390.9784,34732.2917
391.152,34484.4583
391.3256,34448.6083
391.4992,34336.0667
391.6728,34584.0417
391.8464,35180.5167
392.0199,35005.2333
392.1934,34635.075
392.3669,35067.5167
392.5403,35543.4583
392.7138,36130.7417
392.8873,36342.7083
393.0607,36026.65
393.2341,36017.4917
393.4074,35966.6
393.5808,35554.5667
393.7542,35654.3833
393.9274,35522.975
394.1007,35472.8167
394.274,36342.9333
394.4472,36948.7083
394.6205,37735.7417
394.7937,38337.025
394.9668,38525.1833
395.14,37674.675
395.3131,36135.2833
395.4863,35502.0417
395.6594,35357.7333
395.8325,35020.5417
396.0055,35452.275
396.1786,35853.2333
396.3516,36107.6167
396.5246,35339.8333
396.6975,34687.5167
396.8705,35347.0333
397.0434,36013.4833
397.2163,35327.1667
397.3892,35108.25
397.5621,35648.45
397.735,36343.1
397.9077,36903.65
398.0806,36675.825
398.2534,37997.425
398.4261,37539.4417
398.5989,36863.6167
398.7716,36975.4
398.9443,38343.6583
399.117,39980.325
399.2896,39884.6833
399.4623,37983.425
399.6349,37654.2
399.8075,37461.2083
399.9801,36052.5583
400.1526,35284.9333
400.3252,34996.45
400.4977,35183.0417
400.6702,35207.4083
400.8427,34243.85
401.0151,33894.7417
401.1875,33376.5167
401.36,33291.45
401.5323,32893.7333
401.7047,32725.0417
401.877,33004.8333
402.0494,33308.9833
402.2216,33808.0833
402.394,33730.0
402.5662,34178.5417
402.7385,35506.65
402.9107,35172.2583
403.0829,34331.05
403.2551,33935.6917
403.4272,33740.3167
403.5994,33589.3833
403.7715,33838.175
403.9436,34001.45
404.1156,34017.25
