Timestamp,12/19/2023 19:40:02
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2389.0667
218.2508,2440.75
218.442,2490.075
218.6332,2545.025
218.8244,2594.15
219.0156,2654.3917
219.2067,2711.5083
219.3979,2771.3333
219.589,2835.9167
219.7801,2899.375
219.9712,2963.3917
220.1623,3030.6583
220.3533,3103.625
220.5444,3177.5917
220.7354,3250.5083
220.9264,3325.45
221.1174,3405.8417
221.3083,3491.925
221.4993,3569.0917
221.6902,3649.925
221.8812,3739.1083
222.0721,3828.5667
222.263,3920.375
222.4538,4016.275
222.6447,4114.0833
222.8355,4213.2833
223.0264,4313.95
223.2172,4414.85
223.408,4525.2417
223.5987,4635.1083
223.7895,4741.0667
223.9802,4856.4333
224.1709,4973.1
224.3616,5093.225
224.5524,5215.4667
224.743,5339.125
224.9337,5461.8917
225.1243,5597.5667
225.315,5726.85
225.5056,5851.2917
225.6962,5988.675
225.8867,6129.9167
226.0773,6270.5583
226.2678,6405.975
226.4584,6551.625
226.6489,6699.1167
226.8394,6839.725
227.0298,6990.5917
227.2203,7149.1083
227.4108,7318.5417
227.6012,7479.7583
227.7916,7634.1667
227.982,7800.95
228.1723,7963.5
228.3627,8130.4167
228.5531,8298.3667
228.7434,8468.7333
228.9337,8643.1833
229.124,8824.9167
229.3143,9006.9917
229.5045,9207.8083
229.6948,9399.15
229.885,9600.4417
230.0752,9800.1167
230.2654,9999.8667
230.4556,10203.7
230.6457,10402.425
230.8358,10607.0417
231.026,10806.9583
231.2161,11012.3333
231.4062,11217.2833
231.5963,11427.1167
231.7863,11643.1417
231.9764,11860.225
232.1664,12089.8833
232.3564,12324.8917
232.5464,12549.8667
232.7364,12784.9
232.9263,13007.075
233.1163,13251.075
233.3062,13485.9
233.4961,13748.6167
233.686,13988.4333
233.8758,14205.2833
234.0657,14438.4333
234.2555,14684.2667
234.4454,14925.0
234.6352,15173.0333
234.825,15416.375
235.0147,15649.125
235.2045,15895.6
235.3942,16136.4083
235.5839,16378.2
235.7737,16618.0
235.9633,16857.0667
236.153,17117.325
236.3427,17378.225
236.5323,17622.825
236.7219,17872.975
236.9115,18084.0333
237.1011,18321.0333
237.2907,18568.225
237.4803,18827.9667
237.6698,19061.45
237.8593,19312.45
238.0488,19564.8583
238.2383,19809.8583
238.4278,20057.2167
238.6172,20323.3667
238.8066,20567.475
238.9961,20820.4167
239.1855,21082.0167
239.3748,21326.8333
239.5642,21561.2667
239.7536,21815.7
239.9429,22052.325
240.1322,22279.75
240.3215,22519.8083
240.5108,22763.3
240.7001,23015.9083
240.8893,23249.5
241.0786,23479.3583
241.2677,23705.55
241.457,23966.325
241.6461,24156.975
241.8353,24358.2833
242.0244,24572.6
242.2136,24787.375
242.4027,25005.4333
242.5918,25209.975
242.7809,25404.2917
242.9699,25519.5333
243.159,25686.6167
243.348,25943.25
243.537,26219.675
243.726,26430.075
243.915,26632.15
244.1039,26802.975
244.2929,26918.4833
244.4818,27033.2917
244.6707,27237.7833
244.8596,27501.4
245.0485,27745.2583
245.2373,27990.2
245.4262,28212.175
245.615,28417.9167
245.8038,28579.2
245.9926,28775.2417
246.1814,28923.2333
246.3701,28964.825
246.5589,29045.9
246.7476,29236.9583
246.9363,29506.4917
247.1249,29731.3
247.3136,29948.7083
247.5023,30145.675
247.6909,30362.1
247.8795,30541.9083
248.0681,30736.7583
248.2567,30923.325
248.4453,31083.7333
248.6338,31237.2583
248.8224,31275.775
249.0109,31255.8667
249.1994,31405.2917
249.3878,31626.4
249.5763,31833.725
249.7648,32024.2917
249.9532,32207.7667
250.1416,32424.4833
250.33,32630.0583
250.5183,32812.8667
250.7067,32955.6
250.8951,33083.1917
251.0834,33209.6167
251.2717,33338.925
251.46,33450.8833
251.6483,33551.425
251.8365,33598.2833
252.0247,33577.4833
252.213,33718.625
252.4012,33864.0333
252.5894,34056.2
252.7775,34194.4833
252.9657,34311.5417
253.1538,34473.2833
253.3419,34595.5917
253.53,34681.875
253.7181,34779.6917
253.9062,34885.4417
254.0942,34977.425
254.2823,35046.6
254.4703,35113.7583
254.6583,35191.425
254.8463,35267.7083
255.0342,35303.1667
255.2222,35343.45
255.4101,35324.0333
255.598,35323.775
255.7859,35413.3667
255.9738,35552.3917
256.1616,35687.9
256.3495,35833.4917
256.5373,35939.8
256.7251,36104.0
256.9129,36186.8167
257.1006,36270.35
257.2884,36371.3667
257.4761,36483.5083
257.6638,36546.9417
257.8515,36573.975
258.0392,36632.3667
258.2269,36677.8167
258.4146,36709.1917
258.6022,36767.65
258.7898,36774.5583
258.9774,36806.275
259.165,36866.6917
259.3525,36896.2833
259.5401,36926.2417
259.7276,37002.025
259.9151,37058.125
260.1026,37105.0417
260.2901,37181.225
260.4776,37245.15
260.665,37354.4
260.8524,37449.4083
261.0398,37545.6833
261.2272,37593.1417
261.4146,37598.0833
261.6019,37631.025
261.7893,37688.4
261.9766,37729.3
262.1639,37778.0917
262.3512,37769.825
262.5384,37767.2
262.7257,37785.6333
262.9129,37814.0583
263.1001,37827.8667
263.2873,37893.1917
263.4745,37928.0583
263.6617,37862.05
263.8488,37897.45
264.0359,37922.4083
264.2231,37938.825
264.4101,37975.1833
264.5972,38008.35
264.7842,38034.9833
264.9713,38052.4417
265.1583,38051.2333
265.3453,38077.7417
265.5323,38104.3083
265.7193,38140.6167
265.9062,38199.525
266.0931,38220.3667
266.2801,38214.1083
266.4669,38263.9
266.6538,38300.225
266.8407,38344.0667
267.0276,38324.3417
267.2143,38302.9667
267.4012,38344.55
267.588,38294.0333
267.7747,38309.9083
267.9615,38312.4
268.1482,38312.9583
268.3349,38318.7333
268.5217,38319.1167
268.7083,38282.3333
268.895,38288.725
269.0817,38326.0167
269.2682,38315.8
269.4549,38273.5083
269.6415,38204.1417
269.8281,38198.7167
270.0146,38240.875
270.2012,38259.8667
270.3877,38300.375
270.5742,38299.6417
270.7607,38298.1667
270.9472,38311.5583
271.1336,38303.6083
271.32,38286.475
271.5065,38265.0417
271.6929,38275.6583
271.8792,38311.6
272.0656,38315.3417
272.252,38331.8583
272.4383,38350.3917
272.6246,38341.0583
272.8109,38341.1167
272.9972,38423.1167
273.1835,38460.6083
273.3697,38491.5
273.5559,38517.2833
273.7421,38542.025
273.9283,38551.425
274.1145,38558.775
274.3007,38575.7917
274.4868,38612.6333
274.6729,38688.4833
274.859,38715.1667
275.0451,38725.4917
275.2311,38661.5417
275.4172,38701.825
275.6032,38741.0833
275.7892,38798.4667
275.9752,38813.8167
276.1612,38867.3
276.3472,38849.425
276.5331,38853.9583
276.719,38874.1583
276.9049,38900.2917
277.0908,38882.2583
277.2767,38902.5667
277.4625,38942.2333
277.6484,38947.625
277.8342,38939.0417
278.02,38969.5667
278.2057,39030.6333
278.3915,39097.05
278.5772,39126.125
278.763,39112.3417
278.9487,39183.575
279.1343,39237.6583
279.32,39255.85
279.5057,39229.6417
279.6913,39169.7083
279.877,39178.15
280.0625,39195.2167
280.2481,39173.825
280.4337,39168.5167
280.6192,39242.4083
280.8048,39311.3167
280.9903,39307.2667
281.1758,39286.8167
281.3612,39265.175
281.5467,39277.4333
281.7321,39350.2833
281.9175,39393.125
282.1029,39407.7333
282.2884,39449.2667
282.4737,39416.0833
282.6591,39406.2667
282.8444,39436.025
283.0297,39463.2
283.215,39491.6167
283.4002,39529.0583
283.5855,39511.1167
283.7707,39461.6083
283.956,39468.725
284.1412,39488.25
284.3264,39548.9083
284.5115,39634.5917
284.6967,39691.675
284.8818,39695.0
285.0669,39663.5167
285.252,39694.1667
285.4371,39739.9083
285.6222,39744.15
285.8072,39757.0
285.9922,39779.5583
286.1772,39832.4
286.3622,39902.875
286.5472,39897.125
286.7321,39878.4417
286.9171,39956.4833
287.102,40000.0417
287.2869,40085.6083
287.4717,40186.1
287.6566,40222.75
287.8415,40261.7833
288.0263,40294.9333
288.2111,40264.7333
288.3959,40235.725
288.5806,40273.475
288.7654,40334.725
288.9501,40469.8167
289.1348,40533.0667
289.3195,40574.9333
289.5042,40635.2167
289.6889,40725.9917
289.8735,40696.1833
290.0581,40715.8167
290.2428,40688.275
290.4273,40745.925
290.6119,40848.8167
290.7965,40890.7583
290.981,40948.0083
291.1655,40995.05
291.35,40928.15
291.5345,40921.1
291.719,40971.1583
291.9034,41027.8083
292.0878,41146.35
292.2722,41187.5917
292.4566,41186.9583
292.641,41254.5417
292.8253,41300.7
293.0096,41327.1667
293.194,41401.55
293.3783,41461.5917
293.5626,41536.0917
293.7468,41606.85
293.9311,41653.975
294.1153,41637.625
294.2995,41575.525
294.4837,41553.475
294.6678,41550.0333
294.852,41563.325
295.0361,41644.475
295.2202,41711.7167
295.4043,41791.3667
295.5884,41826.5333
295.7725,41884.025
295.9565,41915.4667
296.1405,41890.3167
296.3246,41906.8833
296.5085,42027.975
296.6925,42139.95
296.8764,42181.8667
297.0603,42203.7167
297.2443,42234.7417
297.4282,42234.7333
297.612,42227.7167
297.7959,42231.0833
297.9797,42262.8167
298.1635,42265.4083
298.3474,42374.9333
298.5311,42482.9917
298.7149,42470.1583
298.8987,42445.8083
299.0823,42465.4167
299.2661,42445.025
299.4498,42379.6083
299.6334,42429.1333
299.8171,42508.5417
300.0007,42550.625
300.1843,42599.875
300.368,42628.0083
300.5515,42650.325
300.7351,42678.2333
300.9186,42711.7083
301.1021,42709.8417
301.2857,42754.5667
301.4691,42800.4
301.6526,42881.825
301.8361,42885.3
302.0195,42890.9
302.2029,42925.2417
302.3863,42992.75
302.5697,42993.7583
302.753,43052.575
302.9364,43138.7833
303.1197,43240.6833
303.303,43273.4083
303.4863,43258.9167
303.6696,43200.9167
303.8528,43188.3833
304.036,43202.0167
304.2192,43284.1417
304.4024,43312.3667
304.5856,43303.6583
304.7688,43343.375
304.9519,43396.0667
305.135,43425.7083
305.3181,43448.1
305.5012,43473.4583
305.6842,43552.1167
305.8673,43587.9083
306.0504,43589.525
306.2333,43539.6
306.4163,43574.1417
306.5993,43576.225
306.7822,43626.7167
306.9652,43686.2083
307.1481,43682.6917
307.331,43692.5833
307.5139,43695.425
307.6967,43701.3833
307.8796,43719.9167
308.0624,43760.2333
308.2452,43734.2083
308.428,43736.175
308.6107,43779.85
308.7935,43779.4417
308.9762,43793.725
309.1589,43820.8167
309.3416,43846.9417
309.5243,43856.7333
309.7069,43884.9333
309.8896,43883.35
310.0721,43899.0083
310.2548,43942.2417
310.4373,43977.3083
310.6199,44045.6583
310.8024,44054.8
310.985,44065.4333
311.1674,44047.1083
311.3499,44004.2333
311.5324,44047.1583
311.7148,44144.0833
311.8973,44127.9667
312.0797,44157.3333
312.2621,44181.5333
312.4445,44181.3167
312.6268,44174.2833
312.8091,44217.9417
312.9915,44186.075
313.1738,44188.5417
313.356,44180.325
313.5383,44149.9917
313.7206,44175.2
313.9027,44148.3083
314.085,44166.875
314.2672,44204.4833
314.4493,44250.15
314.6314,44300.2667
314.8136,44355.225
314.9957,44332.8667
315.1778,44298.8083
315.3598,44322.2167
315.5419,44372.0333
315.724,44411.325
315.9059,44432.5417
316.088,44426.0833
316.2699,44491.3833
316.4519,44530.4583
316.6338,44498.3
316.8157,44435.8083
316.9977,44423.7667
317.1795,44510.95
317.3614,44585.775
317.5432,44646.1083
317.7251,44656.7667
317.9069,44574.65
318.0887,44571.9417
318.2704,44545.1
318.4522,44572.5167
318.6339,44633.5833
318.8156,44741.8083
318.9973,44728.4
319.179,44792.425
319.3607,44856.2917
319.5423,44905.1083
319.7239,44912.0583
319.9055,44884.275
320.0871,44910.45
320.2687,44936.575
320.4502,44933.75
320.6317,44877.4667
320.8132,44933.875
320.9947,44987.3083
321.1761,45026.7583
321.3576,45046.1917
321.5391,45047.05
321.7205,45087.875
321.9019,45108.6083
322.0832,45103.2
322.2646,45101.4833
322.4459,45109.7167
322.6272,45112.45
322.8085,45103.8
322.9898,45124.2833
323.1711,45100.4583
323.3523,45090.3583
323.5335,45062.2917
323.7147,45166.5833
323.8959,45309.6667
324.0771,45378.5083
324.2582,45384.2833
324.4393,45400.5083
324.6204,45458.025
324.8015,45483.6917
324.9826,45566.7667
325.1637,45680.4083
325.3447,45684.7083
325.5257,45676.6167
325.7067,45651.4417
325.8877,45544.2083
326.0686,45512.4833
326.2496,45558.625
326.4305,45552.9833
326.6114,45593.75
326.7922,45639.8417
326.9731,45666.1
327.1539,45667.5167
327.3347,45707.3833
327.5155,45755.25
327.6963,45852.4333
327.8771,45894.4417
328.0578,45824.3917
328.2385,45709.75
328.4193,45731.3333
328.5999,45751.3083
328.7806,45727.7917
328.9613,45764.475
329.1419,45754.8583
329.3225,45785.65
329.5031,45748.3583
329.6837,45734.05
329.8642,45720.7167
330.0447,45714.775
330.2252,45704.1583
330.4057,45670.3417
330.5862,45660.8667
330.7667,45685.2583
330.9471,45743.45
331.1275,45879.875
331.3079,45929.2917
331.4883,46034.35
331.6687,46003.2583
331.849,45893.4417
332.0293,45804.4083
332.2096,45748.675
332.3899,45763.1083
332.5702,45821.2167
332.7504,45892.0167
332.9306,45969.1333
333.1108,45915.2333
333.291,45842.3083
333.4712,45846.7833
333.6514,45906.3917
333.8315,45897.7333
334.0116,45910.3
334.1917,45970.7083
334.3717,46013.8667
334.5518,46033.625
334.7318,45979.9833
334.9119,45972.7917
335.0918,46009.675
335.2718,46039.0833
335.4518,46063.3083
335.6317,46106.7583
335.8116,46156.1833
335.9915,46097.9083
336.1714,46006.5833
336.3513,45989.85
336.5311,46024.675
336.7109,46113.375
336.8907,46118.5333
337.0705,45991.425
337.2502,45844.8083
337.43,45808.4667
337.6097,45744.2833
337.7894,45732.8667
337.9691,45764.4417
338.1488,45820.0333
338.3284,45861.1083
338.508,45962.3417
338.6877,46044.3
338.8672,46042.5083
339.0468,45984.375
339.2263,45973.4
339.4059,46320.0833
339.5854,46479.4167
339.7649,46165.7083
339.9443,46043.125
340.1238,45983.4917
340.3032,45977.8917
340.4826,45991.4333
340.662,45903.4333
340.8414,45810.8583
341.0207,45840.0667
341.2001,45848.1417
341.3794,45844.35
341.5587,45902.95
341.738,45942.7083
341.9172,45951.9417
342.0965,45913.875
342.2757,45828.8417
342.4549,45682.775
342.6341,45692.6
342.8132,45752.4417
342.9923,45912.2
343.1715,46068.2
343.3506,45999.4833
343.5296,45830.1333
343.7087,45760.8
343.8878,45695.6083
344.0668,45689.1917
344.2458,45702.0667
344.4248,45609.1917
344.6037,45572.475
344.7827,45611.9333
344.9616,45579.3
345.1405,45583.3917
345.3194,45589.575
345.4982,45519.6167
345.6771,45462.5583
345.8559,45461.4417
346.0347,45456.275
346.2135,45427.2167
346.3923,45401.325
346.571,45352.675
346.7498,45330.95
346.9285,45395.925
347.1071,45335.8833
347.2859,45249.375
347.4645,45293.1417
347.6431,45338.85
347.8217,45356.8917
348.0003,45259.9667
348.1789,45252.1917
348.3574,45238.05
348.5359,45167.2917
348.7145,45099.9167
348.893,45119.1333
349.0714,45117.0667
349.2499,45018.525
349.4283,44939.425
349.6068,44832.9667
349.7852,44800.7667
349.9635,44827.95
350.1419,44804.3333
350.3202,44754.2
350.4985,44662.4583
350.6768,44598.7583
350.8551,44551.1167
351.0334,44545.475
351.2116,44510.9167
351.3898,44503.05
351.568,44438.2333
351.7462,44422.25
351.9243,44389.5333
352.1025,44312.4
352.2806,44243.9917
352.4587,44235.7667
352.6368,44175.6917
352.8148,44080.0333
352.9929,44033.7083
353.1709,44067.5417
353.3489,44067.7417
353.5268,43987.9833
353.7048,43919.1667
353.8828,43881.8417
354.0607,43791.575
354.2386,43792.3083
354.4165,43753.2417
354.5943,43699.1833
354.7722,43676.3667
354.95,43745.8333
355.1278,43732.9917
355.3056,43609.0083
355.4833,43467.225
355.6611,43337.1167
355.8388,43251.7167
356.0165,43214.3917
356.1942,43230.7833
356.3719,43280.025
356.5495,43242.9083
356.7271,43191.975
356.9047,43140.6917
357.0823,43141.9167
357.2599,43155.75
357.4374,43069.925
357.6149,42960.4583
357.7924,42851.275
357.9699,42846.8
358.1474,42778.4333
358.3248,42681.9167
358.5023,42648.75
358.6797,42528.925
358.8571,42466.7417
359.0344,42392.9167
359.2118,42315.9917
359.3891,42289.8583
359.5664,42185.375
359.7437,42171.65
359.9209,42141.2333
360.0982,41978.2583
360.2754,41858.7833
360.4526,41909.7417
360.6298,41877.825
360.807,41834.2333
360.9841,41832.9917
361.1613,41895.7083
361.3383,42042.5083
361.5154,42032.05
361.6925,42016.525
361.8695,41944.575
362.0466,41771.7917
362.2236,41639.975
362.4005,41462.725
362.5775,41284.725
362.7545,41171.3333
362.9314,41078.425
363.1083,41190.4333
363.2852,41561.7583
363.462,41417.2333
363.6389,41294.5417
363.8157,41100.325
363.9925,40912.9833
364.1693,40755.05
364.346,40654.8917
364.5228,40754.275
364.6996,40900.8917
364.8762,40924.0583
365.0529,40954.6333
365.2296,41085.225
365.4062,40899.0583
365.5829,40878.975
365.7595,40884.9
365.9361,40743.1167
366.1126,40819.3917
366.2892,41806.2417
366.4657,42846.6417
366.6422,42791.0083
366.8186,42378.15
366.9951,42180.85
367.1716,41750.7167
367.348,42515.85
367.5244,42379.9083
367.7008,41800.3167
367.8772,41293.25
368.0535,41704.6583
368.2298,42998.425
368.4061,43652.6333
368.5824,42765.925
368.7586,42440.925
368.9349,41947.6333
369.1111,40990.175
369.2873,40475.675
369.4635,40415.4
369.6396,40239.7833
369.8158,40309.425
369.9919,40903.1833
370.168,41707.275
370.3441,41347.5417
370.5202,40746.525
370.6962,40295.7917
370.8722,40024.0417
371.0482,39878.6167
371.2242,40026.3917
371.4002,40402.05
371.5761,40408.075
371.752,40230.0917
371.9279,40314.2167
372.1038,40360.2833
372.2796,40174.5333
372.4555,40144.2333
372.6313,40079.7667
372.8071,39900.7083
372.9829,39897.8
373.1586,40205.5833
373.3344,40022.5
373.5101,39807.55
373.6858,39754.4667
373.8615,39648.9583
374.0371,39807.5417
374.2127,40047.8917
374.3884,39776.275
374.564,39655.4
374.7395,39592.8333
374.9151,39616.0417
375.0906,40221.2333
375.2661,40397.8333
375.4416,40043.4333
375.6171,40135.85
375.7925,40267.55
375.968,40237.1917
376.1434,40052.4833
376.3188,40079.1833
376.4941,40095.3083
376.6695,40131.3583
376.8448,40291.7917
377.0201,40504.9833
377.1954,40602.6
377.3707,40507.3
377.5459,40836.0833
377.7212,41416.7
377.8964,42185.425
378.0715,42149.1
378.2467,41933.5667
378.4218,41464.4917
378.597,40896.575
378.7721,40833.0
378.9472,41047.4
379.1222,42383.15
379.2973,42386.7917
379.4723,43231.7333
379.6473,45554.6917
379.8223,45354.3333
379.9972,43806.425
380.1722,43269.0333
380.3471,42985.025
380.522,41638.6167
380.6969,41197.1167
380.8717,41333.1667
381.0466,40933.1667
381.2214,41551.4917
381.3962,41567.2417
381.571,41253.1583
381.7457,40998.2
381.9204,41158.6333
382.0952,40891.075
382.2699,41434.1583
382.4445,41833.325
382.6192,42375.9917
382.7938,42918.4917
382.9685,43217.875
383.1431,42658.0083
383.3176,41795.475
383.4922,41525.1167
383.6667,41711.275
383.8412,41314.95
384.0157,41165.8583
384.1902,41317.9833
384.3646,41154.3167
384.5391,41395.1
384.7134,42164.5083
384.8878,43882.0917
385.0622,44227.8583
385.2365,42759.2083
385.4109,42100.4
385.5852,41995.7167
385.7594,43507.6833
385.9337,45269.8083
386.1079,46405.0417
386.2822,47562.85
386.4564,46342.3833
386.6306,45100.3333
386.8047,45711.4417
386.9789,46597.275
387.153,48061.0667
387.3271,47221.475
387.5012,45902.25
387.6752,46088.525
387.8492,47091.3833
388.0233,45896.2417
388.1972,44419.825
388.3712,44263.8667
388.5452,44444.025
388.7191,45284.9
388.893,47558.2083
389.0669,45798.5
389.2408,42997.2833
389.4146,41757.7583
389.5884,40983.9667
389.7623,40850.425
389.9361,40684.4333
390.1098,40537.8583
390.2835,40643.0917
390.4573,40584.525
390.631,40603.275
390.8047,40871.4167
390.9784,40912.875
391.152,40632.9583
391.3256,40587.2167
391.4992,40454.2083
391.6728,40746.5917
391.8464,41463.7417
392.0199,41251.825
392.1934,40811.9083
392.3669,41305.4333
392.5403,41882.825
392.7138,42572.075
392.8873,42848.8917
393.0607,42476.375
393.2341,42476.2583
393.4074,42415.5667
393.5808,41921.2167
393.7542,42049.2833
393.9274,41890.2583
394.1007,41803.3083
394.274,42823.7667
394.4472,43515.8667
394.6205,44442.8583
394.7937,45157.0
394.9668,45382.025
395.14,44390.2417
395.3131,42564.675
395.4863,41804.4667
395.6594,41645.0417
395.8325,41245.425
396.0055,41767.3333
396.1786,42252.2
396.3516,42561.4917
396.5246,41682.3333
396.6975,40898.925
396.8705,41647.025
397.0434,42478.7917
397.2163,41651.8333
397.3892,41383.7
397.5621,42015.7417
397.735,42830.8
397.9077,43497.7583
398.0806,43230.35
398.2534,44764.0833
398.4261,44243.6083
398.5989,43421.975
398.7716,43566.0833
398.9443,45149.325
399.117,47094.775
399.2896,47005.7167
399.4623,44758.9833
399.6349,44342.0333
399.8075,44126.5167
399.9801,42463.175
400.1526,41569.9917
400.3252,41220.6917
400.4977,41426.65
400.6702,41495.1583
400.8427,40334.3833
401.0151,39947.525
401.1875,39330.5417
401.36,39223.3833
401.5323,38761.9417
401.7047,38553.2667
401.877,38883.3833
402.0494,39230.925
402.2216,39834.075
402.394,39741.6
402.5662,40243.2417
402.7385,41830.1
402.9107,41444.45
403.0829,40447.6167
403.2551,39994.1833
403.4272,39750.7667
403.5994,39567.4667
403.7715,39868.475
403.9436,40071.8167
404.1156,40091.35
