Timestamp,12/19/2023 01:16:20
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2108.6583
218.2508,2154.0417
218.442,2193.9917
218.6332,2244.45
218.8244,2287.4167
219.0156,2336.5833
219.2067,2385.6917
219.3979,2439.6833
219.589,2492.9
219.7801,2547.3583
219.9712,2602.9917
220.1623,2660.2
220.3533,2721.6167
220.5444,2787.3417
220.7354,2850.9167
220.9264,2914.3417
221.1174,2985.5667
221.3083,3056.95
221.4993,3124.4167
221.6902,3194.4583
221.8812,3270.9917
222.0721,3346.9917
222.263,3428.8167
222.4538,3509.5417
222.6447,3594.3667
222.8355,3681.5083
223.0264,3766.3083
223.2172,3854.45
223.408,3949.0167
223.5987,4043.025
223.7895,4136.4417
223.9802,4237.1917
224.1709,4336.775
224.3616,4442.6583
224.5524,4545.7083
224.743,4654.8417
224.9337,4758.425
225.1243,4875.5083
225.315,4986.775
225.5056,5097.9667
225.6962,5214.7667
225.8867,5335.4083
226.0773,5456.2667
226.2678,5577.425
226.4584,5702.7833
226.6489,5832.3083
226.8394,5952.0667
227.0298,6083.1333
227.2203,6222.0917
227.4108,6368.55
227.6012,6506.2083
227.7916,6640.2167
227.982,6783.7083
228.1723,6926.6333
228.3627,7074.9167
228.5531,7218.45
228.7434,7363.7583
228.9337,7516.8917
229.124,7674.6417
229.3143,7836.7917
229.5045,8008.9083
229.6948,8174.475
229.885,8347.0167
230.0752,8522.7
230.2654,8696.45
230.4556,8876.1333
230.6457,9046.5583
230.8358,9225.0083
231.026,9402.2
231.2161,9576.3417
231.4062,9761.3667
231.5963,9937.6583
231.7863,10127.5667
231.9764,10323.8417
232.1664,10524.875
232.3564,10727.8167
232.5464,10924.8667
232.7364,11131.275
232.9263,11322.9
233.1163,11535.5
233.3062,11741.8833
233.4961,11973.7333
233.686,12187.125
233.8758,12378.35
234.0657,12575.0333
234.2555,12795.75
234.4454,13008.425
234.6352,13223.7083
234.825,13435.6167
235.0147,13644.0333
235.2045,13851.4083
235.3942,14070.425
235.5839,14282.8167
235.7737,14494.975
235.9633,14709.1333
236.153,14933.5917
236.3427,15165.65
236.5323,15387.6417
236.7219,15601.9083
236.9115,15787.675
237.1011,15992.975
237.2907,16217.275
237.4803,16446.5667
237.6698,16654.7917
237.8593,16876.2917
238.0488,17096.4417
238.2383,17312.6917
238.4278,17530.05
238.6172,17764.4417
238.8066,17988.9583
238.9961,18208.2
239.1855,18437.5333
239.3748,18654.9583
239.5642,18871.675
239.7536,19091.0583
239.9429,19310.75
240.1322,19506.3583
240.3215,19716.8667
240.5108,19934.45
240.7001,20158.525
240.8893,20369.7917
241.0786,20576.9
241.2677,20775.9833
241.457,21008.9667
241.6461,21188.225
241.8353,21369.9167
242.0244,21552.15
242.2136,21742.8667
242.4027,21945.1833
242.5918,22134.1
242.7809,22299.5083
242.9699,22411.9
243.159,22556.575
243.348,22792.2333
243.537,23025.1
243.726,23224.475
243.915,23403.375
244.1039,23564.65
244.2929,23669.0083
244.4818,23771.225
244.6707,23955.1667
244.8596,24190.6583
245.0485,24415.75
245.2373,24634.2083
245.4262,24830.3417
245.615,25012.6917
245.8038,25159.1
245.9926,25340.4583
246.1814,25488.95
246.3701,25521.5667
246.5589,25601.1833
246.7476,25775.4167
246.9363,26011.6167
247.1249,26213.5417
247.3136,26409.1667
247.5023,26591.55
247.6909,26785.1583
247.8795,26954.0333
248.0681,27123.6
248.2567,27294.0083
248.4453,27444.1417
248.6338,27587.4
248.8224,27634.35
249.0109,27619.2667
249.1994,27763.6833
249.3878,27953.4833
249.5763,28144.9833
249.7648,28314.775
249.9532,28483.2833
250.1416,28672.725
250.33,28858.475
250.5183,29034.8167
250.7067,29159.775
250.8951,29287.5417
251.0834,29410.2167
251.2717,29523.7917
251.46,29625.2
251.6483,29717.5583
251.8365,29770.6083
252.0247,29765.4833
252.213,29896.8833
252.4012,30020.65
252.5894,30208.425
252.7775,30326.1667
252.9657,30438.1
253.1538,30593.0833
253.3419,30701.1333
253.53,30780.1583
253.7181,30881.9667
253.9062,30971.4417
254.0942,31064.625
254.2823,31128.2
254.4703,31201.3917
254.6583,31270.7
254.8463,31351.8
255.0342,31381.5583
255.2222,31428.95
255.4101,31425.925
255.598,31424.725
255.7859,31516.7583
255.9738,31634.975
256.1616,31760.5333
256.3495,31892.25
256.5373,32001.4167
256.7251,32149.3667
256.9129,32235.45
257.1006,32304.2083
257.2884,32404.8667
257.4761,32512.975
257.6638,32577.1667
257.8515,32613.7583
258.0392,32669.3
258.2269,32705.625
258.4146,32741.0667
258.6022,32805.5333
258.7898,32814.2417
258.9774,32844.8833
259.165,32904.2583
259.3525,32940.8583
259.5401,32974.825
259.7276,33045.8833
259.9151,33106.5667
260.1026,33154.3333
260.2901,33221.125
260.4776,33279.2417
260.665,33399.7833
260.8524,33483.5917
261.0398,33579.975
261.2272,33626.5417
261.4146,33632.7167
261.6019,33676.4833
261.7893,33735.4
261.9766,33770.3917
262.1639,33825.1083
262.3512,33815.8583
262.5384,33829.7833
262.7257,33844.6167
262.9129,33878.175
263.1001,33894.2583
263.2873,33958.6083
263.4745,33994.7833
263.6617,33940.5583
263.8488,33972.6417
264.0359,34016.425
264.2231,34037.625
264.4101,34071.8333
264.5972,34107.5417
264.7842,34124.6333
264.9713,34150.85
265.1583,34155.9583
265.3453,34181.625
265.5323,34213.725
265.7193,34251.9417
265.9062,34308.975
266.0931,34330.3667
266.2801,34342.0917
266.4669,34393.975
266.6538,34422.4667
266.8407,34464.0
267.0276,34454.2417
267.2143,34453.225
267.4012,34495.575
267.588,34442.4583
267.7747,34464.9917
267.9615,34473.9833
268.1482,34480.8167
268.3349,34495.7083
268.5217,34498.1417
268.7083,34480.0583
268.895,34477.8417
269.0817,34512.8917
269.2682,34509.2833
269.4549,34481.3
269.6415,34427.8667
269.8281,34427.1333
270.0146,34469.1
270.2012,34496.8917
270.3877,34525.5583
270.5742,34534.4167
270.7607,34542.35
270.9472,34547.8333
271.1336,34555.475
271.32,34550.175
271.5065,34536.1583
271.6929,34547.95
271.8792,34582.7417
272.0656,34597.7083
272.252,34613.8583
272.4383,34642.0417
272.6246,34640.6083
272.8109,34638.8583
272.9972,34706.325
273.1835,34762.9
273.3697,34794.6167
273.5559,34823.5667
273.7421,34844.05
273.9283,34857.425
274.1145,34863.9333
274.3007,34889.4583
274.4868,34928.5833
274.6729,34990.6833
274.859,35023.25
275.0451,35047.2833
275.2311,34987.925
275.4172,35026.075
275.6032,35066.975
275.7892,35126.5667
275.9752,35146.0417
276.1612,35195.9667
276.3472,35190.525
276.5331,35195.3583
276.719,35229.0917
276.9049,35248.7667
277.0908,35238.5583
277.2767,35258.1583
277.4625,35294.4333
277.6484,35308.05
277.8342,35307.8333
278.02,35339.7583
278.2057,35392.85
278.3915,35467.8333
278.5772,35490.9667
278.763,35488.175
278.9487,35560.075
279.1343,35617.4583
279.32,35633.6167
279.5057,35615.5417
279.6913,35565.3583
279.877,35566.1667
280.0625,35597.25
280.2481,35582.1417
280.4337,35575.8333
280.6192,35646.5917
280.8048,35709.4083
280.9903,35717.2917
281.1758,35711.4667
281.3612,35687.375
281.5467,35696.1167
281.7321,35770.2333
281.9175,35813.5583
282.1029,35831.0833
282.2884,35868.1333
282.4737,35845.9333
282.6591,35836.3917
282.8444,35873.425
283.0297,35894.9
283.215,35934.6583
283.4002,35968.8417
283.5855,35962.075
283.7707,35912.3583
283.956,35926.85
284.1412,35957.85
284.3264,36011.4583
284.5115,36094.5333
284.6967,36152.5667
284.8818,36154.5083
285.0669,36131.7833
285.252,36164.4
285.4371,36213.6083
285.6222,36220.25
285.8072,36235.3417
285.9922,36250.6667
286.1772,36311.5917
286.3622,36375.1167
286.5472,36372.175
286.7321,36363.575
286.9171,36437.3333
287.102,36485.8
287.2869,36548.65
287.4717,36655.25
287.6566,36700.5
287.8415,36743.775
288.0263,36778.275
288.2111,36742.6833
288.3959,36718.125
288.5806,36772.075
288.7654,36821.625
288.9501,36945.1083
289.1348,37010.375
289.3195,37055.95
289.5042,37118.2833
289.6889,37205.9333
289.8735,37174.5417
290.0581,37198.825
290.2428,37178.9583
290.4273,37226.6333
290.6119,37328.6167
290.7965,37372.3417
290.981,37427.7583
291.1655,37469.6833
291.35,37428.5083
291.5345,37406.225
291.719,37463.25
291.9034,37520.1083
292.0878,37631.4917
292.2722,37671.1833
292.4566,37684.9333
292.641,37743.7083
292.8253,37786.6
293.0096,37811.2917
293.194,37885.4167
293.3783,37936.2167
293.5626,38014.7583
293.7468,38076.3417
293.9311,38128.825
294.1153,38126.025
294.2995,38069.1
294.4837,38052.7
294.6678,38046.625
294.852,38064.2
295.0361,38153.075
295.2202,38205.3167
295.4043,38289.7167
295.5884,38337.525
295.7725,38383.0
295.9565,38414.9917
296.1405,38383.4
296.3246,38413.2667
296.5085,38518.425
296.6925,38624.6167
296.8764,38679.5417
297.0603,38702.4417
297.2443,38727.95
297.4282,38728.775
297.612,38729.5167
297.7959,38741.05
297.9797,38771.275
298.1635,38767.15
298.3474,38881.2833
298.5311,38981.7667
298.7149,38975.0167
298.8987,38949.975
299.0823,38971.8667
299.2661,38954.7667
299.4498,38905.0083
299.6334,38950.825
299.8171,39023.15
300.0007,39071.85
300.1843,39118.825
300.368,39157.575
300.5515,39177.1
300.7351,39196.0083
300.9186,39234.9083
301.1021,39228.4333
301.2857,39279.5
301.4691,39322.0167
301.6526,39400.9167
301.8361,39412.4
302.0195,39410.0417
302.2029,39458.0583
302.3863,39506.4583
302.5697,39512.7667
302.753,39578.5667
302.9364,39661.1417
303.1197,39763.4417
303.303,39789.7167
303.4863,39790.075
303.6696,39739.325
303.8528,39719.5167
304.036,39734.9833
304.2192,39811.95
304.4024,39840.3333
304.5856,39837.0833
304.7688,39879.575
304.9519,39932.15
305.135,39959.3167
305.3181,39985.45
305.5012,40023.45
305.6842,40087.1333
305.8673,40133.1333
306.0504,40133.675
306.2333,40084.35
306.4163,40123.5667
306.5993,40123.7
306.7822,40187.3417
306.9652,40243.2833
307.1481,40228.6167
307.331,40250.5
307.5139,40253.2667
307.6967,40252.6167
307.8796,40272.9333
308.0624,40314.0417
308.2452,40294.7583
308.428,40298.4667
308.6107,40342.5833
308.7935,40350.1583
308.9762,40363.775
309.1589,40393.4333
309.3416,40432.15
309.5243,40446.9417
309.7069,40477.4417
309.8896,40468.6417
310.0721,40492.175
310.2548,40525.1417
310.4373,40560.8917
310.6199,40626.225
310.8024,40643.8333
310.985,40670.225
311.1674,40637.6083
311.3499,40604.0667
311.5324,40643.4917
311.7148,40734.3917
311.8973,40735.5167
312.0797,40756.7833
312.2621,40788.7333
312.4445,40785.6833
312.6268,40792.1583
312.8091,40832.5167
312.9915,40803.1333
313.1738,40810.3
313.356,40802.2667
313.5383,40769.3
313.7206,40799.3417
313.9027,40779.8417
314.085,40808.7833
314.2672,40840.4417
314.4493,40879.35
314.6314,40942.4833
314.8136,40981.6833
314.9957,40966.6333
315.1778,40943.85
315.3598,40982.6083
315.5419,41023.1667
315.724,41059.55
315.9059,41071.6333
316.088,41075.425
316.2699,41130.9417
316.4519,41185.6917
316.6338,41162.7917
316.8157,41088.575
316.9977,41092.0583
317.1795,41171.3833
317.3614,41242.7917
317.5432,41298.1167
317.7251,41310.9917
317.9069,41244.3667
318.0887,41246.9083
318.2704,41214.6083
318.4522,41249.7833
318.6339,41311.4583
318.8156,41418.8083
318.9973,41408.025
319.179,41456.525
319.3607,41525.3417
319.5423,41578.85
319.7239,41589.8167
319.9055,41565.8583
320.0871,41591.6167
320.2687,41612.3083
320.4502,41617.4917
320.6317,41567.5667
320.8132,41619.0333
320.9947,41682.1917
321.1761,41725.125
321.3576,41740.9417
321.5391,41752.5333
321.7205,41783.7167
321.9019,41809.3083
322.0832,41807.4083
322.2646,41799.2333
322.4459,41816.275
322.6272,41812.5917
322.8085,41812.5667
322.9898,41839.675
323.1711,41815.85
323.3523,41813.075
323.5335,41794.2
323.7147,41898.4
323.8959,42034.2833
324.0771,42096.1417
324.2582,42098.8083
324.4393,42131.525
324.6204,42181.7083
324.8015,42205.8083
324.9826,42285.1833
325.1637,42389.2917
325.3447,42389.275
325.5257,42394.2667
325.7067,42382.95
325.8877,42275.9417
326.0686,42250.4167
326.2496,42305.1667
326.4305,42302.6583
326.6114,42343.0333
326.7922,42377.7917
326.9731,42408.0833
327.1539,42424.25
327.3347,42454.2333
327.5155,42505.175
327.6963,42602.15
327.8771,42639.175
328.0578,42569.775
328.2385,42469.25
328.4193,42489.6917
328.5999,42514.45
328.7806,42501.3667
328.9613,42531.8667
329.1419,42521.55
329.3225,42561.0083
329.5031,42533.65
329.6837,42519.2917
329.8642,42506.2583
330.0447,42512.3583
330.2252,42503.7917
330.4057,42462.575
330.5862,42462.6
330.7667,42488.6917
330.9471,42541.9333
331.1275,42670.975
331.3079,42732.5083
331.4883,42823.6417
331.6687,42796.3167
331.849,42691.1667
332.0293,42619.3917
332.2096,42565.875
332.3899,42594.4167
332.5702,42640.0583
332.7504,42705.0
332.9306,42783.6
333.1108,42735.8333
333.291,42670.6917
333.4712,42679.1417
333.6514,42732.2833
333.8315,42731.7917
334.0116,42738.25
334.1917,42801.7333
334.3717,42848.3667
334.5518,42871.7333
334.7318,42830.0667
334.9119,42820.8917
335.0918,42862.075
335.2718,42894.5667
335.4518,42918.9083
335.6317,42952.2083
335.8116,43006.8667
335.9915,42948.4167
336.1714,42869.9833
336.3513,42859.4333
336.5311,42892.7083
336.7109,42969.6583
336.8907,42983.0583
337.0705,42867.1417
337.2502,42733.1083
337.43,42699.6083
337.6097,42652.425
337.7894,42643.8583
337.9691,42680.4833
338.1488,42729.325
338.3284,42770.7
338.508,42874.1333
338.6877,42952.35
338.8672,42943.3333
339.0468,42890.2
339.2263,42890.8167
339.4059,43203.2917
339.5854,43367.1917
339.7649,43082.1833
339.9443,42960.5167
340.1238,42918.1667
340.3032,42910.125
340.4826,42913.0167
340.662,42837.1417
340.8414,42768.9083
341.0207,42776.1
341.2001,42802.8667
341.3794,42792.8333
341.5587,42851.8083
341.738,42884.225
341.9172,42900.3667
342.0965,42867.775
342.2757,42786.9333
342.4549,42648.125
342.6341,42664.8167
342.8132,42727.475
342.9923,42868.475
343.1715,43024.7583
343.3506,42965.3833
343.5296,42804.0917
343.7087,42738.425
343.8878,42688.4333
344.0668,42690.85
344.2458,42697.225
344.4248,42612.1
344.6037,42580.6333
344.7827,42619.2667
344.9616,42597.0667
345.1405,42598.4167
345.3194,42590.1417
345.4982,42545.1417
345.6771,42498.5667
345.8559,42499.4083
346.0347,42490.8917
346.2135,42465.7667
346.3923,42451.1667
346.571,42403.475
346.7498,42383.1667
346.9285,42445.2583
347.1071,42400.9167
347.2859,42309.2667
347.4645,42356.3917
347.6431,42405.0
347.8217,42421.8667
348.0003,42336.1
348.1789,42338.2583
348.3574,42317.5833
348.5359,42262.2667
348.7145,42198.525
348.893,42213.7417
349.0714,42206.8167
349.2499,42123.1333
349.4283,42056.025
349.6068,41953.625
349.7852,41927.9917
349.9635,41944.6167
350.1419,41923.0167
350.3202,41882.4833
350.4985,41811.95
350.6768,41741.6333
350.8551,41705.725
351.0334,41703.8
351.2116,41674.1667
351.3898,41661.2333
351.568,41606.3917
351.7462,41596.975
351.9243,41560.65
352.1025,41491.9667
352.2806,41435.975
352.4587,41417.9
352.6368,41374.6333
352.8148,41289.775
352.9929,41241.5167
353.1709,41282.0
353.3489,41278.3417
353.5268,41208.5
353.7048,41153.0833
353.8828,41100.9
354.0607,41023.0583
354.2386,41024.775
354.4165,40988.0
354.5943,40942.3083
354.7722,40920.0333
354.95,40989.8
355.1278,40973.6917
355.3056,40869.2167
355.4833,40734.8417
355.6611,40621.975
355.8388,40542.1083
356.0165,40498.925
356.1942,40522.4833
356.3719,40566.575
356.5495,40540.8167
356.7271,40487.4167
356.9047,40448.0167
357.0823,40454.4917
357.2599,40457.625
357.4374,40397.65
357.6149,40285.2583
357.7924,40184.45
357.9699,40182.4333
358.1474,40119.75
358.3248,40034.475
358.5023,39994.1333
358.6797,39870.0083
358.8571,39831.525
359.0344,39759.6167
359.2118,39690.4333
359.3891,39668.6083
359.5664,39574.1833
359.7437,39565.0417
359.9209,39531.05
360.0982,39388.35
360.2754,39273.4917
360.4526,39320.5917
360.6298,39296.5667
360.807,39250.6083
360.9841,39246.3583
361.1613,39314.25
361.3383,39451.9083
361.5154,39439.2167
361.6925,39424.5333
361.8695,39363.0417
362.0466,39208.85
362.2236,39086.225
362.4005,38924.7583
362.5775,38758.6167
362.7545,38646.9583
362.9314,38567.475
363.1083,38669.425
363.2852,39022.7083
363.462,38884.4083
363.6389,38758.5917
363.8157,38594.225
363.9925,38419.4083
364.1693,38276.975
364.346,38180.0333
364.5228,38258.6833
364.6996,38402.5417
364.8762,38420.0667
365.0529,38467.2583
365.2296,38581.8667
365.4062,38413.9833
365.5829,38401.075
365.7595,38410.8333
365.9361,38277.3167
366.1126,38346.3667
366.2892,39258.925
366.4657,40225.125
366.6422,40192.875
366.8186,39804.725
366.9951,39623.3417
367.1716,39230.3417
367.348,39932.225
367.5244,39812.7083
367.7008,39268.725
367.8772,38804.2833
368.0535,39195.8167
368.2298,40402.25
368.4061,41021.3917
368.5824,40192.5667
368.7586,39885.0667
368.9349,39428.3333
369.1111,38542.35
369.2873,38052.8833
369.4635,37994.3583
369.6396,37834.8
369.8158,37883.4333
369.9919,38445.2
370.168,39205.35
370.3441,38871.9917
370.5202,38292.475
370.6962,37883.8667
370.8722,37635.9
371.0482,37490.2417
371.2242,37633.0083
371.4002,37988.775
371.5761,37986.2167
371.752,37824.625
371.9279,37912.6667
372.1038,37952.4667
372.2796,37771.6083
372.4555,37747.8167
372.6313,37707.775
372.8071,37532.1083
372.9829,37537.1083
373.1586,37821.1167
373.3344,37651.05
373.5101,37447.8083
373.6858,37412.3167
373.8615,37300.35
374.0371,37459.2333
374.2127,37677.3083
374.3884,37425.7417
374.564,37315.6083
374.7395,37253.925
374.9151,37272.8917
375.0906,37840.325
375.2661,38009.975
375.4416,37672.7583
375.6171,37765.4917
375.7925,37886.7917
375.968,37852.9333
376.1434,37687.4667
376.3188,37703.5
376.4941,37735.425
376.6695,37759.75
376.8448,37908.2
377.0201,38116.6417
377.1954,38210.7
377.3707,38115.7917
377.5459,38428.2
377.7212,38984.8833
377.8964,39696.625
378.0715,39658.7917
378.2467,39467.8583
378.4218,39025.3417
378.597,38506.4833
378.7721,38432.075
378.9472,38629.6917
379.1222,39870.9167
379.2973,39879.7917
379.4723,40664.5917
379.6473,42824.4667
379.8223,42656.9583
379.9972,41208.925
380.1722,40711.425
380.3471,40475.275
380.522,39216.0917
380.6969,38801.0667
380.8717,38920.3
381.0466,38553.05
381.2214,39129.3417
381.3962,39139.5667
381.571,38851.1333
381.7457,38606.125
381.9204,38746.9583
382.0952,38504.225
382.2699,38996.9333
382.4445,39372.2667
382.6192,39874.6333
382.7938,40373.7083
382.9685,40649.275
383.1431,40104.175
383.3176,39303.4833
383.4922,39046.7333
383.6667,39224.7917
383.8412,38866.3417
384.0157,38731.8917
384.1902,38873.9583
384.3646,38724.5917
384.5391,38961.4
384.7134,39699.725
384.8878,41309.7833
385.0622,41649.525
385.2365,40286.9917
385.4109,39663.2667
385.5852,39580.7833
385.7594,40984.0167
385.9337,42632.0917
386.1079,43694.3667
386.2822,44758.15
386.4564,43616.6333
386.6306,42438.8417
386.8047,43015.9083
386.9789,43847.5167
387.153,45222.9833
387.3271,44423.75
387.5012,43175.6333
387.6752,43357.9167
387.8492,44311.65
388.0233,43184.0667
388.1972,41778.975
388.3712,41638.6667
388.5452,41795.6667
388.7191,42582.3333
388.893,44718.5833
389.0669,43065.725
389.2408,40456.25
389.4146,39329.2333
389.5884,38609.6583
389.7623,38486.9417
389.9361,38318.1833
390.1098,38174.1417
390.2835,38256.6333
390.4573,38208.625
390.631,38222.75
390.8047,38460.225
390.9784,38498.1667
391.152,38225.2333
391.3256,38172.8833
391.4992,38052.4167
391.6728,38318.9
391.8464,38986.125
392.0199,38803.325
392.1934,38390.8917
392.3669,38860.3833
392.5403,39392.9333
392.7138,40043.9333
392.8873,40298.8667
393.0607,39945.3917
393.2341,39935.225
393.4074,39877.7167
393.5808,39417.9083
393.7542,39520.5167
393.9274,39372.95
394.1007,39310.7417
394.274,40285.9167
394.4472,40945.1583
394.6205,41826.3833
394.7937,42491.65
394.9668,42700.2833
395.14,41762.8083
395.3131,40044.6667
395.4863,39324.9167
395.6594,39176.2917
395.8325,38801.275
396.0055,39274.0917
396.1786,39721.2167
396.3516,40023.6333
396.5246,39185.4917
396.6975,38453.125
396.8705,39163.225
397.0434,39947.9083
397.2163,39167.2167
397.3892,38902.0917
397.5621,39504.2333
397.735,40261.3417
397.9077,40891.9167
398.0806,40641.1667
398.2534,42081.725
398.4261,41595.3167
398.5989,40818.0083
398.7716,40952.9083
398.9443,42440.9417
399.117,44267.425
399.2896,44170.8667
399.4623,42057.8
399.6349,41687.375
399.8075,41494.7917
399.9801,39936.9083
400.1526,39075.625
400.3252,38746.8833
400.4977,38946.175
400.6702,38996.5417
400.8427,37908.6833
401.0151,37524.825
401.1875,36953.375
401.36,36864.25
401.5323,36427.3667
401.7047,36226.3
401.877,36541.375
402.0494,36867.5917
402.2216,37429.1
402.394,37339.25
402.5662,37813.9417
402.7385,39297.3667
402.9107,38926.05
403.0829,38001.5333
403.2551,37555.8083
403.4272,37339.9917
403.5994,37170.475
403.7715,37438.3583
403.9436,37636.2
404.1156,37647.2583
