Timestamp,12/19/2023 21:29:36
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2399.35
218.2508,2450.6417
218.442,2499.0333
218.6332,2556.6167
218.8244,2606.7583
219.0156,2665.3917
219.2067,2722.9833
219.3979,2782.1333
219.589,2845.5
219.7801,2909.3417
219.9712,2976.2417
220.1623,3043.5083
220.3533,3117.6333
220.5444,3191.25
220.7354,3266.5417
220.9264,3337.325
221.1174,3423.4
221.3083,3505.775
221.4993,3585.9083
221.6902,3665.2667
221.8812,3755.9167
222.0721,3847.0083
222.263,3936.9917
222.4538,4034.0167
222.6447,4130.925
222.8355,4234.0
223.0264,4334.6
223.2172,4436.7
223.408,4542.4333
223.5987,4655.4417
223.7895,4765.325
223.9802,4880.7583
224.1709,4997.7167
224.3616,5120.4583
224.5524,5244.3583
224.743,5369.55
224.9337,5488.4583
225.1243,5626.8083
225.315,5759.525
225.5056,5883.7667
225.6962,6016.4917
225.8867,6161.0
226.0773,6302.225
226.2678,6438.8083
226.4584,6587.425
226.6489,6736.6
226.8394,6878.1583
227.0298,7029.3083
227.2203,7188.625
227.4108,7359.65
227.6012,7523.6333
227.7916,7675.7833
227.982,7843.4667
228.1723,8005.2917
228.3627,8179.0333
228.5531,8342.6
228.7434,8517.825
228.9337,8690.35
229.124,8873.8333
229.3143,9059.6833
229.5045,9261.2833
229.6948,9452.2583
229.885,9655.3167
230.0752,9859.9833
230.2654,10065.4833
230.4556,10267.7667
230.6457,10469.1333
230.8358,10667.925
231.026,10875.45
231.2161,11078.0417
231.4062,11288.6833
231.5963,11494.5
231.7863,11714.825
231.9764,11940.2
232.1664,12171.7917
232.3564,12406.3417
232.5464,12639.0417
232.7364,12875.2667
232.9263,13096.9583
233.1163,13338.3
233.3062,13582.9667
233.4961,13843.025
233.686,14084.4417
233.8758,14306.55
234.0657,14537.9083
234.2555,14783.525
234.4454,15034.4583
234.6352,15280.3083
234.825,15522.7667
235.0147,15759.95
235.2045,16003.375
235.3942,16247.8333
235.5839,16496.8583
235.7737,16744.0083
235.9633,16983.85
236.153,17240.7833
236.3427,17506.125
236.5323,17756.9917
236.7219,18000.4417
236.9115,18222.7
237.1011,18455.3833
237.2907,18716.7333
237.4803,18967.15
237.6698,19212.3083
237.8593,19466.75
238.0488,19719.925
238.2383,19967.475
238.4278,20211.4083
238.6172,20480.9083
238.8066,20729.8667
238.9961,20978.4167
239.1855,21255.4333
239.3748,21507.8417
239.5642,21737.875
239.7536,21989.5667
239.9429,22236.55
240.1322,22467.6667
240.3215,22711.7333
240.5108,22948.1417
240.7001,23200.9167
240.8893,23443.7917
241.0786,23682.1333
241.2677,23915.6833
241.457,24172.025
241.6461,24366.8083
241.8353,24580.725
242.0244,24786.3917
242.2136,24993.925
242.4027,25219.75
242.5918,25435.1333
242.7809,25620.075
242.9699,25743.65
243.159,25916.6667
243.348,26175.475
243.537,26446.6833
243.726,26673.15
243.915,26868.05
244.1039,27057.4417
244.2929,27161.7583
244.4818,27283.7083
244.6707,27493.925
244.8596,27756.725
245.0485,28005.0833
245.2373,28252.8083
245.4262,28479.975
245.615,28683.7667
245.8038,28844.75
245.9926,29050.775
246.1814,29206.925
246.3701,29229.8
246.5589,29322.4583
246.7476,29525.475
246.9363,29782.8583
247.1249,30020.7833
247.3136,30241.2083
247.5023,30445.5667
247.6909,30654.4667
247.8795,30842.675
248.0681,31035.0167
248.2567,31234.3583
248.4453,31397.7333
248.6338,31546.0333
248.8224,31586.05
249.0109,31571.0167
249.1994,31721.175
249.3878,31940.0333
249.5763,32156.3667
249.7648,32356.85
249.9532,32531.7
250.1416,32751.5583
250.33,32949.6333
250.5183,33146.9917
250.7067,33289.8417
250.8951,33422.975
251.0834,33552.1917
251.2717,33680.675
251.46,33790.7667
251.6483,33902.6583
251.8365,33947.6417
252.0247,33926.975
252.213,34074.1083
252.4012,34218.7667
252.5894,34421.975
252.7775,34549.0167
252.9657,34669.325
253.1538,34830.875
253.3419,34959.3167
253.53,35051.475
253.7181,35155.4417
253.9062,35254.2917
254.0942,35344.85
254.2823,35407.9583
254.4703,35481.75
254.6583,35557.1667
254.8463,35644.75
255.0342,35680.925
255.2222,35721.85
255.4101,35710.625
255.598,35703.8417
255.7859,35792.7
255.9738,35940.625
256.1616,36065.1583
256.3495,36216.7667
256.5373,36328.9583
256.7251,36490.6833
256.9129,36589.9583
257.1006,36664.8917
257.2884,36768.5083
257.4761,36884.8667
257.6638,36947.0833
257.8515,36978.125
258.0392,37035.5
258.2269,37075.1667
258.4146,37109.9
258.6022,37175.2833
258.7898,37175.95
258.9774,37201.725
259.165,37273.5
259.3525,37300.2083
259.5401,37328.9167
259.7276,37404.5
259.9151,37460.9
260.1026,37513.2417
260.2901,37588.675
260.4776,37651.1583
260.665,37772.9917
260.8524,37862.5833
261.0398,37969.3917
261.2272,37995.0833
261.4146,38010.875
261.6019,38052.4417
261.7893,38108.5167
261.9766,38138.2083
262.1639,38199.3417
262.3512,38192.35
262.5384,38199.2667
262.7257,38206.775
262.9129,38229.1
263.1001,38251.4667
263.2873,38312.8083
263.4745,38348.1083
263.6617,38290.7
263.8488,38314.8667
264.0359,38351.9917
264.2231,38369.0417
264.4101,38394.6167
264.5972,38438.6917
264.7842,38463.6583
264.9713,38478.5583
265.1583,38476.5083
265.3453,38504.6
265.5323,38532.85
265.7193,38567.6167
265.9062,38628.925
266.0931,38642.3583
266.2801,38639.975
266.4669,38692.2833
266.6538,38727.7417
266.8407,38770.3167
267.0276,38755.2167
267.2143,38739.175
267.4012,38763.8333
267.588,38719.9083
267.7747,38729.9917
267.9615,38742.275
268.1482,38741.925
268.3349,38757.2667
268.5217,38747.25
268.7083,38714.1667
268.895,38717.3167
269.0817,38745.775
269.2682,38735.1333
269.4549,38700.7167
269.6415,38623.8417
269.8281,38626.2083
270.0146,38672.3333
270.2012,38691.2583
270.3877,38722.2417
270.5742,38725.2333
270.7607,38725.3583
270.9472,38734.925
271.1336,38729.9667
271.32,38716.6083
271.5065,38688.8667
271.6929,38694.275
271.8792,38737.425
272.0656,38736.2833
272.252,38764.8917
272.4383,38776.2667
272.6246,38780.4583
272.8109,38771.7917
272.9972,38850.6083
273.1835,38888.3333
273.3697,38914.6083
273.5559,38952.8
273.7421,38964.2417
273.9283,38977.05
274.1145,38987.8583
274.3007,39004.7167
274.4868,39047.35
274.6729,39108.1917
274.859,39150.575
275.0451,39158.5167
275.2311,39082.1417
275.4172,39118.3917
275.6032,39173.1167
275.7892,39217.225
275.9752,39239.9167
276.1612,39293.1333
276.3472,39278.8083
276.5331,39286.3
276.719,39304.0167
276.9049,39320.4083
277.0908,39310.0167
277.2767,39330.4667
277.4625,39366.5083
277.6484,39377.6
277.8342,39372.9
278.02,39393.325
278.2057,39456.4167
278.3915,39532.5
278.5772,39559.4083
278.763,39539.6
278.9487,39613.55
279.1343,39681.3583
279.32,39687.8333
279.5057,39660.2667
279.6913,39606.2583
279.877,39608.4917
280.0625,39632.8833
280.2481,39604.1
280.4337,39587.2
280.6192,39665.5083
280.8048,39742.3167
280.9903,39738.0333
281.1758,39720.675
281.3612,39687.9667
281.5467,39704.6333
281.7321,39774.4917
281.9175,39824.5583
282.1029,39839.1917
282.2884,39877.6333
282.4737,39849.3417
282.6591,39849.3167
282.8444,39867.5333
283.0297,39892.2583
283.215,39927.6083
283.4002,39955.3333
283.5855,39940.1667
283.7707,39892.9167
283.956,39902.3417
284.1412,39922.9167
284.3264,39985.7833
284.5115,40067.65
284.6967,40128.3083
284.8818,40126.0917
285.0669,40098.125
285.252,40131.4417
285.4371,40172.9833
285.6222,40178.8167
285.8072,40192.6583
285.9922,40205.0833
286.1772,40274.8917
286.3622,40339.3333
286.5472,40331.8083
286.7321,40323.8167
286.9171,40397.6833
287.102,40446.3833
287.2869,40520.45
287.4717,40625.6083
287.6566,40667.6417
287.8415,40708.1083
288.0263,40744.5
288.2111,40706.525
288.3959,40679.1
288.5806,40717.625
288.7654,40774.1083
288.9501,40916.4583
289.1348,40973.6833
289.3195,41019.3167
289.5042,41078.7583
289.6889,41176.4083
289.8735,41145.8833
290.0581,41164.1167
290.2428,41140.8667
290.4273,41203.475
290.6119,41297.775
290.7965,41354.3333
290.981,41402.5667
291.1655,41443.075
291.35,41389.9417
291.5345,41367.1667
291.719,41413.8583
291.9034,41481.5833
292.0878,41607.8917
292.2722,41643.1917
292.4566,41648.1
292.641,41708.8917
292.8253,41757.7833
293.0096,41772.45
293.194,41857.225
293.3783,41917.9
293.5626,41993.8917
293.7468,42057.5333
293.9311,42117.8833
294.1153,42102.1417
294.2995,42042.4417
294.4837,42014.8
294.6678,42015.9417
294.852,42038.6417
295.0361,42111.7167
295.2202,42176.5667
295.4043,42255.1583
295.5884,42300.8167
295.7725,42345.1333
295.9565,42379.9417
296.1405,42356.775
296.3246,42380.6833
296.5085,42494.5167
296.6925,42612.7
296.8764,42652.4583
297.0603,42676.9
297.2443,42696.1333
297.4282,42703.425
297.612,42699.225
297.7959,42703.725
297.9797,42742.2333
298.1635,42739.6083
298.3474,42858.3417
298.5311,42964.3833
298.7149,42948.9167
298.8987,42924.7833
299.0823,42948.1
299.2661,42918.875
299.4498,42857.8583
299.6334,42916.025
299.8171,42995.8083
300.0007,43033.9
300.1843,43074.425
300.368,43123.3167
300.5515,43135.25
300.7351,43160.1833
300.9186,43194.725
301.1021,43192.2167
301.2857,43243.55
301.4691,43286.1417
301.6526,43364.2417
301.8361,43372.975
302.0195,43372.4833
302.2029,43420.85
302.3863,43482.325
302.5697,43472.725
302.753,43542.475
302.9364,43631.6
303.1197,43737.2167
303.303,43768.0
303.4863,43753.4667
303.6696,43706.2417
303.8528,43681.0
304.036,43697.8417
304.2192,43770.1583
304.4024,43805.675
304.5856,43798.8667
304.7688,43841.25
304.9519,43898.75
305.135,43926.2583
305.3181,43950.375
305.5012,43984.75
305.6842,44062.0333
305.8673,44095.2833
306.0504,44095.5333
306.2333,44037.7083
306.4163,44072.8167
306.5993,44084.3917
306.7822,44145.05
306.9652,44186.3
307.1481,44190.0333
307.331,44201.9
307.5139,44205.1667
307.6967,44205.4333
307.8796,44231.1667
308.0624,44267.0
308.2452,44238.0333
308.428,44248.6917
308.6107,44289.575
308.7935,44285.7833
308.9762,44306.3417
309.1589,44332.4667
309.3416,44362.2333
309.5243,44386.125
309.7069,44401.8167
309.8896,44398.7417
310.0721,44418.0833
310.2548,44460.5583
310.4373,44486.0333
310.6199,44563.4083
310.8024,44573.8917
310.985,44593.4167
311.1674,44564.1833
311.3499,44515.2083
311.5324,44567.525
311.7148,44656.925
311.8973,44648.25
312.0797,44674.9917
312.2621,44711.65
312.4445,44697.6333
312.6268,44702.8667
312.8091,44749.0333
312.9915,44711.0083
313.1738,44715.0333
313.356,44692.15
313.5383,44680.225
313.7206,44704.5333
313.9027,44678.5083
314.085,44699.3833
314.2672,44739.0333
314.4493,44771.6917
314.6314,44832.8333
314.8136,44888.0417
314.9957,44863.0917
315.1778,44834.425
315.3598,44858.8167
315.5419,44897.9083
315.724,44949.7417
315.9059,44964.7167
316.088,44962.5417
316.2699,45022.4917
316.4519,45070.3
316.6338,45042.7083
316.8157,44958.3167
316.9977,44966.6833
317.1795,45042.875
317.3614,45123.1083
317.5432,45176.9
317.7251,45193.625
317.9069,45113.425
318.0887,45107.125
318.2704,45068.8167
318.4522,45112.45
318.6339,45180.7
318.8156,45284.3167
318.9973,45277.6083
319.179,45330.3333
319.3607,45400.0167
319.5423,45453.4833
319.7239,45452.35
319.9055,45430.0667
320.0871,45450.2417
320.2687,45474.6083
320.4502,45477.975
320.6317,45428.5083
320.8132,45478.0
320.9947,45532.75
321.1761,45586.1833
321.3576,45590.6333
321.5391,45604.45
321.7205,45631.0083
321.9019,45655.8583
322.0832,45648.525
322.2646,45652.4333
322.4459,45659.775
322.6272,45661.925
322.8085,45653.7917
322.9898,45675.525
323.1711,45656.1
323.3523,45649.1167
323.5335,45620.225
323.7147,45729.775
323.8959,45879.2833
324.0771,45941.175
324.2582,45948.325
324.4393,45966.3167
324.6204,46017.1333
324.8015,46045.1083
324.9826,46143.75
325.1637,46244.6083
325.3447,46250.3667
325.5257,46247.0083
325.7067,46229.225
325.8877,46102.0333
326.0686,46074.8333
326.2496,46138.5667
326.4305,46122.6333
326.6114,46167.7833
326.7922,46210.3083
326.9731,46233.9417
327.1539,46233.025
327.3347,46280.5083
327.5155,46327.9167
327.6963,46430.6667
327.8771,46469.8833
328.0578,46393.1
328.2385,46280.45
328.4193,46294.575
328.5999,46323.1167
328.7806,46309.5167
328.9613,46344.8333
329.1419,46325.325
329.3225,46356.0833
329.5031,46326.1333
329.6837,46312.4667
329.8642,46304.2333
330.0447,46293.95
330.2252,46273.525
330.4057,46246.7333
330.5862,46238.05
330.7667,46259.1333
330.9471,46313.5167
331.1275,46449.6667
331.3079,46514.875
331.4883,46609.7
331.6687,46577.6583
331.849,46475.525
332.0293,46385.3083
332.2096,46320.5917
332.3899,46337.375
332.5702,46393.2667
332.7504,46472.525
332.9306,46551.3667
333.1108,46501.0667
333.291,46425.675
333.4712,46440.6417
333.6514,46492.2833
333.8315,46485.1417
334.0116,46486.075
334.1917,46556.2833
334.3717,46593.825
334.5518,46622.5583
334.7318,46569.65
334.9119,46563.425
335.0918,46599.975
335.2718,46635.5
335.4518,46661.3667
335.6317,46688.5417
335.8116,46745.2
335.9915,46682.5
336.1714,46595.4167
336.3513,46577.1583
336.5311,46605.3333
336.7109,46697.35
336.8907,46708.85
337.0705,46571.2917
337.2502,46424.6167
337.43,46391.55
337.6097,46333.2
337.7894,46319.775
337.9691,46358.775
338.1488,46404.9583
338.3284,46455.9833
338.508,46550.7917
338.6877,46647.9167
338.8672,46637.5083
339.0468,46559.8417
339.2263,46571.3083
339.4059,46917.775
339.5854,47078.9833
339.7649,46774.4417
339.9443,46639.325
340.1238,46574.2333
340.3032,46574.85
340.4826,46588.825
340.662,46493.8583
340.8414,46406.9333
341.0207,46428.3167
341.2001,46457.2083
341.3794,46445.6917
341.5587,46502.9167
341.738,46542.6083
341.9172,46551.525
342.0965,46518.4833
342.2757,46442.4333
342.4549,46279.7917
342.6341,46287.9583
342.8132,46351.675
342.9923,46511.3
343.1715,46666.4333
343.3506,46591.7833
343.5296,46426.6167
343.7087,46355.2167
343.8878,46298.175
344.0668,46286.3667
344.2458,46291.425
344.4248,46206.425
344.6037,46174.85
344.7827,46200.7667
344.9616,46180.875
345.1405,46181.2667
345.3194,46182.3083
345.4982,46111.1333
345.6771,46073.6583
345.8559,46062.8917
346.0347,46058.325
346.2135,46025.0833
346.3923,46005.375
346.571,45954.625
346.7498,45923.775
346.9285,45986.0833
347.1071,45933.3167
347.2859,45844.7
347.4645,45891.0917
347.6431,45939.3667
347.8217,45949.1583
348.0003,45858.875
348.1789,45849.6083
348.3574,45834.2083
348.5359,45764.4333
348.7145,45699.7667
348.893,45721.7
349.0714,45710.0167
349.2499,45618.8417
349.4283,45536.0417
349.6068,45430.4083
349.7852,45392.6667
349.9635,45416.5917
350.1419,45398.0917
350.3202,45352.0583
350.4985,45261.3417
350.6768,45186.5667
350.8551,45142.2167
351.0334,45138.85
351.2116,45102.2333
351.3898,45094.0417
351.568,45028.4
351.7462,45018.2833
351.9243,44976.6833
352.1025,44901.075
352.2806,44833.0583
352.4587,44824.325
352.6368,44758.375
352.8148,44672.5833
352.9929,44622.4333
353.1709,44663.0833
353.3489,44659.7917
353.5268,44574.475
353.7048,44498.1583
353.8828,44450.8583
354.0607,44377.6167
354.2386,44373.325
354.4165,44331.3917
354.5943,44279.05
354.7722,44260.8
354.95,44326.575
355.1278,44302.6917
355.3056,44191.3333
355.4833,44044.6833
355.6611,43918.7
355.8388,43832.3667
356.0165,43794.375
356.1942,43804.9583
356.3719,43862.3583
356.5495,43818.8667
356.7271,43766.825
356.9047,43720.6583
357.0823,43719.4
357.2599,43735.375
357.4374,43660.6583
357.6149,43526.2167
357.7924,43421.8667
357.9699,43431.3083
358.1474,43354.7
358.3248,43259.4
358.5023,43220.4917
358.6797,43092.1
358.8571,43036.6833
359.0344,42960.875
359.2118,42887.4417
359.3891,42853.1667
359.5664,42760.7333
359.7437,42737.2667
359.9209,42706.325
360.0982,42538.125
360.2754,42426.65
360.4526,42474.0583
360.6298,42446.4417
360.807,42399.75
360.9841,42393.0333
361.1613,42474.7167
361.3383,42614.9083
361.5154,42603.85
361.6925,42585.0417
361.8695,42520.0083
362.0466,42351.4083
362.2236,42205.3667
362.4005,42018.85
362.5775,41844.2167
362.7545,41732.3083
362.9314,41641.55
363.1083,41751.925
363.2852,42123.6833
363.462,41983.7083
363.6389,41851.85
363.8157,41669.1917
363.9925,41468.2083
364.1693,41319.4083
364.346,41211.325
364.5228,41306.9667
364.6996,41454.7833
364.8762,41467.7917
365.0529,41513.325
365.2296,41642.975
365.4062,41452.6667
365.5829,41425.4417
365.7595,41445.0167
365.9361,41299.3167
366.1126,41385.875
366.2892,42385.5333
366.4657,43435.8333
366.6422,43375.0667
366.8186,42966.35
366.9951,42755.8167
367.1716,42325.55
367.348,43100.4083
367.5244,42951.6
367.7008,42367.7667
367.8772,41862.7833
368.0535,42288.15
368.2298,43588.85
368.4061,44241.2917
368.5824,43356.4667
368.7586,43031.45
368.9349,42519.525
369.1111,41565.45
369.2873,41036.7667
369.4635,40973.0083
369.6396,40790.4583
369.8158,40867.6083
369.9919,41477.0583
370.168,42290.5333
370.3441,41910.975
370.5202,41293.5
370.6962,40848.6083
370.8722,40579.0417
371.0482,40425.5667
371.2242,40582.3083
371.4002,40959.25
371.5761,40964.6167
371.752,40786.3917
371.9279,40878.1417
372.1038,40908.5417
372.2796,40725.6583
372.4555,40697.9917
372.6313,40644.45
372.8071,40456.325
372.9829,40455.0167
373.1586,40761.7917
373.3344,40578.05
373.5101,40354.0333
373.6858,40310.6583
373.8615,40195.7167
374.0371,40373.1083
374.2127,40597.0333
374.3884,40327.3833
374.564,40204.6167
374.7395,40142.8333
374.9151,40172.7417
375.0906,40786.8083
375.2661,40960.6333
375.4416,40602.0917
375.6171,40696.9833
375.7925,40824.6917
375.968,40792.6167
376.1434,40599.7917
376.3188,40626.6
376.4941,40647.225
376.6695,40694.225
376.8448,40841.3
377.0201,41065.1667
377.1954,41169.7083
377.3707,41073.5583
377.5459,41403.7083
377.7212,42005.9417
377.8964,42767.6583
378.0715,42721.2583
378.2467,42513.2583
378.4218,42027.6667
378.597,41479.9583
378.7721,41404.0083
378.9472,41629.325
379.1222,42959.75
379.2973,42970.6583
379.4723,43837.1
379.6473,46188.0
379.8223,45970.1083
379.9972,44397.7917
380.1722,43871.1917
380.3471,43578.375
380.522,42213.4833
380.6969,41771.4167
380.8717,41908.2667
381.0466,41501.825
381.2214,42141.725
381.3962,42144.1083
381.571,41829.1417
381.7457,41570.1917
381.9204,41725.8
382.0952,41467.7333
382.2699,42018.0417
382.4445,42414.1083
382.6192,42966.2333
382.7938,43515.4167
382.9685,43810.85
383.1431,43241.3917
383.3176,42368.9
383.4922,42099.7167
383.6667,42291.475
383.8412,41885.4417
384.0157,41740.5833
384.1902,41897.1917
384.3646,41726.3917
384.5391,41981.3833
384.7134,42764.2583
384.8878,44500.7083
385.0622,44839.45
385.2365,43352.5417
385.4109,42683.1
385.5852,42594.7333
385.7594,44128.025
385.9337,45900.675
386.1079,47059.0833
386.2822,48219.125
386.4564,46971.575
386.6306,45727.5167
386.8047,46349.2583
386.9789,47255.3
387.153,48731.0917
387.3271,47860.075
387.5012,46533.5417
387.6752,46729.925
387.8492,47745.275
388.0233,46508.2417
388.1972,45034.9167
388.3712,44885.2917
388.5452,45060.9083
388.7191,45919.2667
388.893,48211.3667
389.0669,46408.1917
389.2408,43577.325
389.4146,42350.8
389.5884,41560.15
389.7623,41432.0083
389.9361,41250.775
390.1098,41101.2
390.2835,41201.5417
390.4573,41149.1667
390.631,41175.6667
390.8047,41437.2167
390.9784,41474.3833
391.152,41187.325
391.3256,41143.475
391.4992,41007.9833
391.6728,41302.1333
391.8464,42028.7083
392.0199,41819.0667
392.1934,41367.0417
392.3669,41888.8417
392.5403,42456.5
392.7138,43166.0417
392.8873,43441.0333
393.0607,43063.1417
393.2341,43057.25
393.4074,42996.1583
393.5808,42499.0833
393.7542,42634.975
393.9274,42459.2917
394.1007,42392.65
394.274,43420.7667
394.4472,44129.525
394.6205,45059.75
394.7937,45785.1
394.9668,46006.9667
395.14,44988.2
395.3131,43146.8333
395.4863,42394.8333
395.6594,42228.2917
395.8325,41818.95
396.0055,42350.9417
396.1786,42833.6917
396.3516,43142.5917
396.5246,42246.1083
396.6975,41461.6333
396.8705,42237.55
397.0434,43061.675
397.2163,42233.5083
397.3892,41951.025
397.5621,42604.5667
397.735,43420.225
397.9077,44088.7417
398.0806,43816.2
398.2534,45400.9833
398.4261,44836.05
398.5989,44021.9667
398.7716,44166.6667
398.9443,45793.225
399.117,47752.1167
399.2896,47627.3833
399.4623,45365.625
399.6349,44960.6333
399.8075,44728.7667
399.9801,43040.075
400.1526,42135.2
400.3252,41783.7333
400.4977,42009.0167
400.6702,42061.225
400.8427,40893.15
401.0151,40478.8917
401.1875,39867.4167
401.36,39765.6333
401.5323,39288.1
401.7047,39083.825
401.877,39427.675
402.0494,39780.475
402.2216,40383.5583
402.394,40288.7167
402.5662,40806.75
402.7385,42403.7917
402.9107,41995.575
403.0829,41005.0583
403.2551,40538.85
403.4272,40306.8333
403.5994,40117.725
403.7715,40416.7667
403.9436,40617.2917
404.1156,40635.7583
