Timestamp,12/19/2023 09:10:48
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.9833
218.2508,2298.825
218.442,2345.1833
218.6332,2398.1583
218.8244,2445.9
219.0156,2499.15
219.2067,2552.875
219.3979,2605.9583
219.589,2665.9667
219.7801,2724.275
219.9712,2784.7167
220.1623,2849.1833
220.3533,2915.5333
220.5444,2983.6167
220.7354,3052.7333
220.9264,3121.5333
221.1174,3197.35
221.3083,3276.8583
221.4993,3350.5417
221.6902,3422.0833
221.8812,3506.5333
222.0721,3591.9
222.263,3675.4083
222.4538,3763.9917
222.6447,3855.0833
222.8355,3950.0833
223.0264,4042.775
223.2172,4136.75
223.408,4239.9333
223.5987,4341.9833
223.7895,4439.6167
223.9802,4550.7917
224.1709,4659.1417
224.3616,4768.7417
224.5524,4882.7583
224.743,4999.675
224.9337,5109.9917
225.1243,5238.4167
225.315,5358.0417
225.5056,5477.3
225.6962,5601.2667
225.8867,5734.375
226.0773,5865.1417
226.2678,5990.6833
226.4584,6129.6417
226.6489,6265.7667
226.8394,6395.5083
227.0298,6544.5083
227.2203,6687.325
227.4108,6839.0417
227.6012,6988.4917
227.7916,7135.825
227.982,7290.6083
228.1723,7441.3167
228.3627,7601.7583
228.5531,7753.425
228.7434,7913.5
228.9337,8077.1333
229.124,8248.0417
229.3143,8413.7167
229.5045,8602.3833
229.6948,8780.825
229.885,8965.3917
230.0752,9153.8083
230.2654,9340.9583
230.4556,9532.2083
230.6457,9718.6917
230.8358,9908.2667
231.026,10098.65
231.2161,10289.9917
231.4062,10479.45
231.5963,10671.625
231.7863,10869.8417
231.9764,11080.8333
232.1664,11290.975
232.3564,11511.9333
232.5464,11718.75
232.7364,11942.2
232.9263,12149.65
233.1163,12375.2333
233.3062,12599.125
233.4961,12842.7083
233.686,13067.1833
233.8758,13272.875
234.0657,13487.8333
234.2555,13718.1917
234.4454,13944.625
234.6352,14175.8167
234.825,14404.5833
235.0147,14623.2583
235.2045,14852.3417
235.3942,15070.0083
235.5839,15306.3417
235.7737,15531.7417
235.9633,15749.475
236.153,15995.9167
236.3427,16244.5167
236.5323,16475.9333
236.7219,16702.8417
236.9115,16904.675
237.1011,17118.575
237.2907,17362.2
237.4803,17604.7417
237.6698,17824.7667
237.8593,18059.5083
238.0488,18295.7667
238.2383,18521.3667
238.4278,18744.9417
238.6172,18998.825
238.8066,19233.7583
238.9961,19463.75
239.1855,19715.275
239.3748,19947.4417
239.5642,20159.8167
239.7536,20401.525
239.9429,20628.5417
240.1322,20841.75
240.3215,21062.7833
240.5108,21285.8917
240.7001,21524.775
240.8893,21743.6583
241.0786,21966.9333
241.2677,22182.6
241.457,22426.5917
241.6461,22610.5667
241.8353,22804.9333
242.0244,23001.225
242.2136,23198.7667
242.4027,23410.625
242.5918,23601.1667
242.7809,23782.7667
242.9699,23893.2333
243.159,24047.2333
243.348,24295.3583
243.537,24549.4333
243.726,24755.2167
243.915,24936.0833
244.1039,25106.6083
244.2929,25209.9
244.4818,25325.975
244.6707,25513.6583
244.8596,25762.875
245.0485,26000.775
245.2373,26224.0583
245.4262,26434.6083
245.615,26623.3167
245.8038,26785.9833
245.9926,26972.225
246.1814,27114.9583
246.3701,27153.0583
246.5589,27233.45
246.7476,27418.8
246.9363,27664.6417
247.1249,27879.6833
247.3136,28081.6833
247.5023,28269.2833
247.6909,28468.2167
247.8795,28646.125
248.0681,28827.0333
248.2567,29006.1667
248.4453,29157.7833
248.6338,29302.2417
248.8224,29337.9917
249.0109,29323.6833
249.1994,29470.2083
249.3878,29679.5083
249.5763,29879.4167
249.7648,30060.4167
249.9532,30227.5167
250.1416,30425.7917
250.33,30620.075
250.5183,30798.3833
250.7067,30938.8833
250.8951,31058.6167
251.0834,31182.625
251.2717,31306.8583
251.46,31411.8083
251.6483,31511.1333
251.8365,31556.8833
252.0247,31546.0
252.213,31670.9917
252.4012,31807.625
252.5894,32002.9667
252.7775,32127.4333
252.9657,32243.5333
253.1538,32395.825
253.3419,32504.525
253.53,32590.9667
253.7181,32698.45
253.9062,32786.1667
254.0942,32876.8333
254.2823,32943.5
254.4703,33006.4833
254.6583,33090.075
254.8463,33162.05
255.0342,33206.0083
255.2222,33241.75
255.4101,33226.275
255.598,33225.2167
255.7859,33307.9
255.9738,33441.6667
256.1616,33568.5583
256.3495,33708.5917
256.5373,33819.6667
256.7251,33972.4917
256.9129,34056.9333
257.1006,34131.075
257.2884,34228.4667
257.4761,34345.725
257.6638,34402.7583
257.8515,34436.0
258.0392,34491.3083
258.2269,34529.2667
258.4146,34570.2917
258.6022,34621.85
258.7898,34633.8
258.9774,34662.35
259.165,34719.5917
259.3525,34760.7667
259.5401,34785.475
259.7276,34861.0
259.9151,34914.8833
260.1026,34961.125
260.2901,35029.8667
260.4776,35086.8583
260.665,35208.0583
260.8524,35294.0167
261.0398,35389.8167
261.2272,35432.0
261.4146,35439.7
261.6019,35478.6917
261.7893,35540.2083
261.9766,35571.5833
262.1639,35623.2917
262.3512,35619.0833
262.5384,35617.4
262.7257,35636.6833
262.9129,35663.2833
263.1001,35684.7583
263.2873,35749.35
263.4745,35786.1333
263.6617,35722.025
263.8488,35765.875
264.0359,35792.5083
264.2231,35807.4083
264.4101,35840.475
264.5972,35881.6167
264.7842,35902.7167
264.9713,35921.125
265.1583,35922.95
265.3453,35944.2
265.5323,35980.8417
265.7193,36010.7833
265.9062,36073.4083
266.0931,36092.3583
266.2801,36096.1
266.4669,36139.925
266.6538,36180.7083
266.8407,36227.6
267.0276,36208.4
267.2143,36195.95
267.4012,36232.4833
267.588,36193.575
267.7747,36189.0
267.9615,36210.3333
268.1482,36210.95
268.3349,36220.3583
268.5217,36223.7417
268.7083,36194.4667
268.895,36198.3667
269.0817,36224.4833
269.2682,36227.35
269.4549,36189.8583
269.6415,36129.9083
269.8281,36125.0167
270.0146,36171.5667
270.2012,36190.6833
270.3877,36221.275
270.5742,36227.9333
270.7607,36230.4167
270.9472,36244.7083
271.1336,36243.85
271.32,36225.7917
271.5065,36209.125
271.6929,36216.3167
271.8792,36256.825
272.0656,36265.15
272.252,36285.4833
272.4383,36310.825
272.6246,36297.675
272.8109,36306.0417
272.9972,36375.6333
273.1835,36420.1917
273.3697,36453.4
273.5559,36482.4333
273.7421,36496.5333
273.9283,36511.1417
274.1145,36522.675
274.3007,36539.0917
274.4868,36583.3167
274.6729,36642.7333
274.859,36672.025
275.0451,36694.5667
275.2311,36623.4667
275.4172,36666.875
275.6032,36710.2917
275.7892,36764.025
275.9752,36786.325
276.1612,36825.15
276.3472,36820.1833
276.5331,36831.275
276.719,36859.725
276.9049,36872.8417
277.0908,36871.6167
277.2767,36885.7
277.4625,36920.8083
277.6484,36931.3083
277.8342,36936.325
278.02,36956.175
278.2057,37017.7917
278.3915,37084.0333
278.5772,37112.375
278.763,37099.825
278.9487,37170.4917
279.1343,37235.1583
279.32,37252.4833
279.5057,37224.5167
279.6913,37161.375
279.877,37171.0
280.0625,37193.8083
280.2481,37172.8083
280.4337,37167.8833
280.6192,37240.975
280.8048,37308.0333
280.9903,37310.6167
281.1758,37291.7833
281.3612,37271.9417
281.5467,37294.4083
281.7321,37361.0417
281.9175,37406.3917
282.1029,37419.875
282.2884,37449.4167
282.4737,37431.1917
282.6591,37416.7917
282.8444,37448.1417
283.0297,37478.2583
283.215,37505.725
283.4002,37542.05
283.5855,37533.1333
283.7707,37479.7
283.956,37496.5833
284.1412,37517.1667
284.3264,37577.9333
284.5115,37659.2833
284.6967,37708.55
284.8818,37708.6
285.0669,37685.1833
285.252,37714.375
285.4371,37767.425
285.6222,37771.5333
285.8072,37787.7583
285.9922,37795.2583
286.1772,37856.1833
286.3622,37925.5333
286.5472,37921.4167
286.7321,37914.325
286.9171,37981.5917
287.102,38028.9583
287.2869,38104.3333
287.4717,38207.9917
287.6566,38249.3083
287.8415,38284.0083
288.0263,38317.7583
288.2111,38281.1
288.3959,38254.9583
288.5806,38301.15
288.7654,38353.675
288.9501,38485.9917
289.1348,38553.175
289.3195,38594.0417
289.5042,38654.7417
289.6889,38741.225
289.8735,38708.35
290.0581,38730.4917
290.2428,38712.1833
290.4273,38760.15
290.6119,38863.4167
290.7965,38899.075
290.981,38963.425
291.1655,39001.4917
291.35,38948.9667
291.5345,38936.825
291.719,38981.95
291.9034,39041.975
292.0878,39156.575
292.2722,39196.3833
292.4566,39208.8167
292.641,39262.3667
292.8253,39310.1917
293.0096,39336.1417
293.194,39411.25
293.3783,39453.25
293.5626,39537.075
293.7468,39604.1333
293.9311,39656.3667
294.1153,39639.3667
294.2995,39579.475
294.4837,39562.6583
294.6678,39557.5917
294.852,39577.35
295.0361,39646.8083
295.2202,39720.7833
295.4043,39800.825
295.5884,39833.3333
295.7725,39880.7417
295.9565,39920.825
296.1405,39896.2833
296.3246,39913.525
296.5085,40020.2
296.6925,40127.75
296.8764,40185.8417
297.0603,40194.4667
297.2443,40224.55
297.4282,40238.6583
297.612,40234.0917
297.7959,40238.65
297.9797,40265.4167
298.1635,40257.2083
298.3474,40381.4417
298.5311,40477.65
298.7149,40466.6667
298.8987,40443.25
299.0823,40467.7
299.2661,40448.825
299.4498,40386.3333
299.6334,40447.5917
299.8171,40505.3
300.0007,40552.3583
300.1843,40597.5333
300.368,40639.7333
300.5515,40648.9167
300.7351,40674.8583
300.9186,40699.2417
301.1021,40707.5333
301.2857,40752.2417
301.4691,40799.9417
301.6526,40880.2167
301.8361,40878.9917
302.0195,40883.6167
302.2029,40921.0
302.3863,40978.2833
302.5697,40980.2917
302.753,41045.6583
302.9364,41126.4417
303.1197,41225.6333
303.303,41255.5833
303.4863,41252.0917
303.6696,41196.6917
303.8528,41174.525
304.036,41195.3167
304.2192,41265.4333
304.4024,41301.7333
304.5856,41299.4833
304.7688,41334.0417
304.9519,41388.9083
305.135,41408.8
305.3181,41437.5583
305.5012,41473.3583
305.6842,41536.1
305.8673,41584.2
306.0504,41580.3667
306.2333,41523.9417
306.4163,41562.0417
306.5993,41572.2833
306.7822,41619.45
306.9652,41677.2583
307.1481,41669.3
307.331,41684.5417
307.5139,41693.85
307.6967,41684.1083
307.8796,41703.35
308.0624,41742.625
308.2452,41725.225
308.428,41731.3833
308.6107,41772.525
308.7935,41769.95
308.9762,41779.8833
309.1589,41819.1333
309.3416,41847.4583
309.5243,41868.1083
309.7069,41890.6583
309.8896,41890.85
310.0721,41901.1583
310.2548,41945.5833
310.4373,41983.1417
310.6199,42045.15
310.8024,42062.55
310.985,42085.475
311.1674,42043.375
311.3499,42010.3333
311.5324,42057.9167
311.7148,42145.475
311.8973,42138.0417
312.0797,42161.175
312.2621,42196.0833
312.4445,42191.3917
312.6268,42195.5333
312.8091,42246.0083
312.9915,42206.0583
313.1738,42210.825
313.356,42191.5
313.5383,42166.3417
313.7206,42202.8333
313.9027,42182.8167
314.085,42215.8083
314.2672,42246.3417
314.4493,42276.0583
314.6314,42338.125
314.8136,42389.6417
314.9957,42371.1333
315.1778,42348.7667
315.3598,42368.925
315.5419,42409.2417
315.724,42444.9583
315.9059,42460.15
316.088,42460.5417
316.2699,42537.6417
316.4519,42588.525
316.6338,42563.1833
316.8157,42493.7917
316.9977,42506.1917
317.1795,42582.0917
317.3614,42648.7333
317.5432,42701.7583
317.7251,42724.8417
317.9069,42640.9083
318.0887,42635.5167
318.2704,42594.475
318.4522,42649.6917
318.6339,42719.8667
318.8156,42843.4833
318.9973,42832.975
319.179,42875.8583
319.3607,42927.0083
319.5423,42977.7167
319.7239,42992.5833
319.9055,42971.4167
320.0871,43003.9417
320.2687,43035.55
320.4502,43047.2167
320.6317,42999.9
320.8132,43064.3667
320.9947,43112.8583
321.1761,43141.1667
321.3576,43154.1917
321.5391,43169.7167
321.7205,43208.45
321.9019,43241.225
322.0832,43222.6667
322.2646,43217.1083
322.4459,43211.9583
322.6272,43208.5167
322.8085,43204.6833
322.9898,43233.8667
323.1711,43231.4917
323.3523,43233.6917
323.5335,43218.7417
323.7147,43336.825
323.8959,43484.7167
324.0771,43550.1333
324.2582,43552.975
324.4393,43585.0917
324.6204,43631.825
324.8015,43639.3667
324.9826,43712.8583
325.1637,43827.1667
325.3447,43840.8333
325.5257,43872.8167
325.7067,43872.6417
325.8877,43778.85
326.0686,43756.1167
326.2496,43814.65
326.4305,43804.8083
326.6114,43858.6083
326.7922,43914.825
326.9731,43924.85
327.1539,43914.4167
327.3347,43956.2667
327.5155,44009.0667
327.6963,44090.1917
327.8771,44106.975
328.0578,44033.45
328.2385,43929.5167
328.4193,43968.7667
328.5999,43982.2917
328.7806,43983.2083
328.9613,44043.9667
329.1419,44049.3083
329.3225,44102.1833
329.5031,44086.0917
329.6837,44073.2417
329.8642,44065.1333
330.0447,44072.7833
330.2252,44022.875
330.4057,43969.7667
330.5862,43952.3083
330.7667,43963.025
330.9471,44024.1083
331.1275,44155.2083
331.3079,44215.2083
331.4883,44305.8083
331.6687,44301.65
331.849,44202.6917
332.0293,44125.45
332.2096,44051.925
332.3899,44081.6583
332.5702,44156.175
332.7504,44209.4167
332.9306,44270.0083
333.1108,44240.2417
333.291,44165.7
333.4712,44168.075
333.6514,44189.675
333.8315,44189.925
334.0116,44207.7917
334.1917,44277.6417
334.3717,44348.475
334.5518,44382.725
334.7318,44325.0
334.9119,44295.5667
335.0918,44348.2917
335.2718,44409.2167
335.4518,44437.525
335.6317,44479.2583
335.8116,44486.0083
335.9915,44362.3083
336.1714,44271.925
336.3513,44313.875
336.5311,44352.9917
336.7109,44424.975
336.8907,44413.9083
337.0705,44266.4833
337.2502,44125.8417
337.43,44118.1
337.6097,44096.4417
337.7894,44090.9
337.9691,44101.0667
338.1488,44167.825
338.3284,44221.8083
338.508,44338.4083
338.6877,44425.1583
338.8672,44424.25
339.0468,44363.575
339.2263,44335.225
339.4059,44658.15
339.5854,44831.9083
339.7649,44572.8917
339.9443,44466.7333
340.1238,44416.1167
340.3032,44390.125
340.4826,44389.5167
340.662,44290.85
340.8414,44205.4917
341.0207,44234.6917
341.2001,44263.6917
341.3794,44221.4
341.5587,44285.275
341.738,44337.9333
341.9172,44367.8333
342.0965,44345.7
342.2757,44246.125
342.4549,44106.1917
342.6341,44128.55
342.8132,44184.3667
342.9923,44356.575
343.1715,44487.6
343.3506,44407.9583
343.5296,44270.0583
343.7087,44173.2333
343.8878,44085.575
344.0668,44047.65
344.2458,44031.3083
344.4248,43954.8333
344.6037,43937.7
344.7827,44018.8833
344.9616,44015.5083
345.1405,44021.075
345.3194,44025.6167
345.4982,43983.4083
345.6771,43921.675
345.8559,43898.3417
346.0347,43878.975
346.2135,43844.5
346.3923,43860.8917
346.571,43799.2
346.7498,43794.6667
346.9285,43877.775
347.1071,43823.4667
347.2859,43703.2667
347.4645,43723.1583
347.6431,43756.9833
347.8217,43798.8
348.0003,43725.2
348.1789,43723.7333
348.3574,43695.75
348.5359,43634.5917
348.7145,43594.5833
348.893,43588.3083
349.0714,43570.0917
349.2499,43481.9167
349.4283,43407.0583
349.6068,43296.1667
349.7852,43280.225
349.9635,43338.9167
350.1419,43337.6917
350.3202,43318.3667
350.4985,43221.775
350.6768,43148.8167
350.8551,43113.5917
351.0334,43083.9
351.2116,43029.725
351.3898,42992.2333
351.568,42957.5583
351.7462,42984.1
351.9243,42936.8083
352.1025,42854.8667
352.2806,42775.0167
352.4587,42722.425
352.6368,42669.3
352.8148,42612.3417
352.9929,42585.75
353.1709,42631.625
353.3489,42644.225
353.5268,42581.5083
353.7048,42508.3167
353.8828,42487.7917
354.0607,42404.7583
354.2386,42399.9
354.4165,42375.0
354.5943,42326.4583
354.7722,42308.475
354.95,42385.6667
355.1278,42344.6583
355.3056,42215.375
355.4833,42071.0417
355.6611,41957.975
355.8388,41854.8083
356.0165,41833.3333
356.1942,41870.0
356.3719,41898.425
356.5495,41804.8917
356.7271,41761.1
356.9047,41686.975
357.0823,41666.275
357.2599,41712.1833
357.4374,41653.8917
357.6149,41550.325
357.7924,41446.0833
357.9699,41404.75
358.1474,41311.0667
358.3248,41217.2917
358.5023,41152.1
358.6797,41039.325
358.8571,41015.825
359.0344,40988.45
359.2118,40956.9667
359.3891,40938.15
359.5664,40867.175
359.7437,40877.35
359.9209,40851.5833
360.0982,40701.4583
360.2754,40551.5917
360.4526,40572.75
360.6298,40539.5333
360.807,40461.1333
360.9841,40452.8083
361.1613,40543.4417
361.3383,40691.525
361.5154,40690.7583
361.6925,40665.2167
361.8695,40553.0167
362.0466,40404.325
362.2236,40324.2667
362.4005,40162.6
362.5775,40042.7
362.7545,39957.775
362.9314,39846.65
363.1083,39891.8417
363.2852,40228.5
363.462,40094.85
363.6389,39989.675
363.8157,39842.4667
363.9925,39693.075
364.1693,39544.1667
364.346,39419.4417
364.5228,39493.525
364.6996,39613.5917
364.8762,39623.3667
365.0529,39682.8
365.2296,39844.8
365.4062,39700.2417
365.5829,39683.0667
365.7595,39715.2083
365.9361,39587.7167
366.1126,39675.75
366.2892,40596.3667
366.4657,41576.0917
366.6422,41519.35
366.8186,41142.8167
366.9951,40918.8083
367.1716,40567.175
367.348,41288.4
367.5244,41135.9167
367.7008,40557.9167
367.8772,40072.7583
368.0535,40485.175
368.2298,41717.325
368.4061,42322.3583
368.5824,41458.0667
368.7586,41145.55
368.9349,40699.2917
369.1111,39838.1417
369.2873,39343.6583
369.4635,39278.4167
369.6396,39114.5
369.8158,39215.7667
369.9919,39798.5667
370.168,40546.125
370.3441,40153.075
370.5202,39538.5
370.6962,39086.8667
370.8722,38840.0417
371.0482,38729.4667
371.2242,38914.4917
371.4002,39319.5667
371.5761,39311.85
371.752,39133.3
371.9279,39132.225
372.1038,39108.475
372.2796,38948.95
372.4555,38976.4583
372.6313,38934.6167
372.8071,38769.3167
372.9829,38787.825
373.1586,39044.1333
373.3344,38795.1333
373.5101,38552.675
373.6858,38492.5583
373.8615,38443.5667
374.0371,38668.875
374.2127,38875.8
374.3884,38594.8417
374.564,38441.5417
374.7395,38361.55
374.9151,38362.6583
375.0906,38991.1
375.2661,39215.5583
375.4416,38944.6833
375.6171,39044.85
375.7925,39106.925
375.968,39070.5583
376.1434,38906.5917
376.3188,38923.1583
376.4941,38957.5583
376.6695,38988.975
376.8448,39147.375
377.0201,39357.3667
377.1954,39482.9667
377.3707,39428.7917
377.5459,39759.3833
377.7212,40334.4
377.8964,41063.475
378.0715,41051.4667
378.2467,40857.55
378.4218,40410.175
378.597,39844.1667
378.7721,39734.35
378.9472,39927.3417
379.1222,41175.85
379.2973,41181.5
379.4723,41978.825
379.6473,44148.3083
379.8223,43901.4167
379.9972,42470.8
380.1722,42040.725
380.3471,41805.4333
380.522,40535.375
380.6969,40113.275
380.8717,40247.225
381.0466,39898.25
381.2214,40456.7583
381.3962,40401.4667
381.571,40065.5833
381.7457,39847.125
381.9204,39949.2583
382.0952,39669.5917
382.2699,40210.075
382.4445,40547.5083
382.6192,41030.7583
382.7938,41544.6167
382.9685,41809.9
383.1431,41261.0167
383.3176,40421.9583
383.4922,40194.3333
383.6667,40364.0667
383.8412,39965.3583
384.0157,39843.4333
384.1902,40042.025
384.3646,39951.5
384.5391,40231.4417
384.7134,41013.9083
384.8878,42653.175
385.0622,42934.05
385.2365,41572.7583
385.4109,40935.9667
385.5852,40838.9167
385.7594,42292.575
385.9337,43886.4167
386.1079,44983.9083
386.2822,46122.5167
386.4564,44953.2083
386.6306,43826.7167
386.8047,44424.9667
386.9789,45247.1667
387.153,46571.6083
387.3271,45730.575
387.5012,44575.4333
387.6752,44772.2083
387.8492,45692.0167
388.0233,44511.5833
388.1972,43107.8083
388.3712,42987.2
388.5452,43148.7583
388.7191,43942.95
388.893,46075.15
389.0669,44399.5417
389.2408,41822.7833
389.4146,40699.1583
389.5884,39994.7417
389.7623,39889.8333
389.9361,39693.3417
390.1098,39557.45
390.2835,39634.5833
390.4573,39558.7917
390.631,39570.125
390.8047,39867.3833
390.9784,39925.8333
391.152,39692.5083
391.3256,39664.6833
391.4992,39536.8167
391.6728,39817.7417
391.8464,40465.7333
392.0199,40206.2667
392.1934,39769.5917
392.3669,40266.1417
392.5403,40795.2167
392.7138,41394.6667
392.8873,41567.7083
393.0607,41146.4667
393.2341,41083.9833
393.4074,40966.075
393.5808,40514.225
393.7542,40687.9
393.9274,40589.3917
394.1007,40607.3583
394.274,41602.875
394.4472,42306.0917
394.6205,43255.75
394.7937,43957.9583
394.9668,44195.975
395.14,43272.1333
395.3131,41541.8083
395.4863,40872.6583
395.6594,40684.5833
395.8325,40312.9583
396.0055,40773.4833
396.1786,41143.7667
396.3516,41363.325
396.5246,40459.6583
396.6975,39642.3583
396.8705,40325.35
397.0434,41072.3417
397.2163,40347.8167
397.3892,40161.9667
397.5621,40857.075
397.735,41722.7083
397.9077,42419.1083
398.0806,42232.4167
398.2534,43732.6667
398.4261,43201.025
398.5989,42466.7083
398.7716,42621.75
398.9443,44208.4083
399.117,46035.5917
399.2896,45917.1917
399.4623,43806.25
399.6349,43433.6083
399.8075,43186.6
399.9801,41638.625
400.1526,40795.175
400.3252,40475.4333
400.4977,40649.3333
400.6702,40622.025
400.8427,39591.4083
401.0151,39214.975
401.1875,38659.6917
401.36,38585.175
401.5323,38128.0083
401.7047,37936.825
401.877,38254.8417
402.0494,38607.7583
402.2216,39175.125
402.394,39089.3083
402.5662,39598.8583
402.7385,41109.2083
402.9107,40720.6917
403.0829,39728.325
403.2551,39251.225
403.4272,39029.9917
403.5994,38872.6583
403.7715,39215.6083
403.9436,39413.4583
404.1156,39424.3583
