Timestamp,12/19/2023 23:45:18
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2450.3667
218.2508,2502.925
218.442,2552.1
218.6332,2612.3083
218.8244,2663.9167
219.0156,2723.7
219.2067,2782.625
219.3979,2845.8917
219.589,2910.35
219.7801,2975.2667
219.9712,3045.6083
220.1623,3112.025
220.3533,3188.2333
220.5444,3262.0833
220.7354,3341.5417
220.9264,3416.9
221.1174,3501.2833
221.3083,3586.9667
221.4993,3669.3583
221.6902,3754.125
221.8812,3844.6083
222.0721,3938.25
222.263,4032.6
222.4538,4134.4917
222.6447,4235.4833
222.8355,4338.575
223.0264,4437.725
223.2172,4545.7583
223.408,4656.65
223.5987,4771.925
223.7895,4883.1917
223.9802,5004.8
224.1709,5126.65
224.3616,5249.5833
224.5524,5373.1167
224.743,5506.2
224.9337,5626.775
225.1243,5768.0333
225.315,5901.5417
225.5056,6034.5
225.6962,6174.625
225.8867,6320.1167
226.0773,6464.7167
226.2678,6606.6833
226.4584,6755.6583
226.6489,6911.725
226.8394,7059.5
227.0298,7215.1417
227.2203,7377.775
227.4108,7552.6833
227.6012,7717.3833
227.7916,7878.5583
227.982,8052.6333
228.1723,8219.35
228.3627,8397.5917
228.5531,8570.1417
228.7434,8741.5833
228.9337,8928.05
229.124,9118.9417
229.3143,9302.2917
229.5045,9511.1917
229.6948,9707.9667
229.885,9917.6167
230.0752,10125.7083
230.2654,10334.325
230.4556,10545.0333
230.6457,10754.9833
230.8358,10963.675
231.026,11172.45
231.2161,11382.3917
231.4062,11600.4833
231.5963,11813.35
231.7863,12037.7667
231.9764,12271.2667
232.1664,12503.4667
232.3564,12745.2083
232.5464,12981.6
232.7364,13222.8667
232.9263,13456.65
233.1163,13703.1667
233.3062,13956.1917
233.4961,14226.2667
233.686,14477.8167
233.8758,14705.2917
234.0657,14940.05
234.2555,15201.3
234.4454,15452.4417
234.6352,15708.125
234.825,15968.7833
235.0147,16209.2083
235.2045,16456.9
235.3942,16711.925
235.5839,16962.4
235.7737,17214.9833
235.9633,17457.7083
236.153,17737.1167
236.3427,18001.35
236.5323,18265.7917
236.7219,18514.725
236.9115,18739.0667
237.1011,18980.8917
237.2907,19245.15
237.4803,19515.6083
237.6698,19760.7167
237.8593,20018.575
238.0488,20283.9833
238.2383,20538.475
238.4278,20794.4917
238.6172,21064.2083
238.8066,21321.8833
238.9961,21587.6417
239.1855,21862.25
239.3748,22114.975
239.5642,22359.8
239.7536,22625.6167
239.9429,22875.7583
240.1322,23115.3
240.3215,23354.225
240.5108,23612.6083
240.7001,23877.3167
240.8893,24118.6417
241.0786,24367.6667
241.2677,24599.4
241.457,24875.15
241.6461,25073.0667
241.8353,25288.2167
242.0244,25500.3833
242.2136,25722.9
242.4027,25951.8667
242.5918,26172.7
242.7809,26365.9167
242.9699,26495.9333
243.159,26665.3667
243.348,26941.95
243.537,27220.1583
243.726,27453.5
243.915,27657.1333
244.1039,27843.1917
244.2929,27960.1
244.4818,28077.2
244.6707,28295.2917
244.8596,28573.3083
245.0485,28824.725
245.2373,29086.8667
245.4262,29321.5833
245.615,29529.7833
245.8038,29704.6083
245.9926,29905.4417
246.1814,30062.75
246.3701,30097.8417
246.5589,30188.25
246.7476,30395.0833
246.9363,30672.4167
247.1249,30908.0833
247.3136,31139.4
247.5023,31343.4
247.6909,31568.6167
247.8795,31765.275
248.0681,31963.8083
248.2567,32157.6833
248.4453,32331.7833
248.6338,32490.1667
248.8224,32520.275
249.0109,32511.025
249.1994,32666.3083
249.3878,32896.9
249.5763,33121.325
249.7648,33315.9917
249.9532,33507.125
250.1416,33729.825
250.33,33938.9917
250.5183,34138.1583
250.7067,34291.6583
250.8951,34424.7167
251.0834,34564.7583
251.2717,34695.4583
251.46,34808.7417
251.6483,34924.2667
251.8365,34970.975
252.0247,34940.1083
252.213,35090.6167
252.4012,35241.8167
252.5894,35457.1667
252.7775,35586.7917
252.9657,35714.9583
253.1538,35886.5917
253.3419,36014.875
253.53,36108.6
253.7181,36228.775
253.9062,36328.0833
254.0942,36418.8083
254.2823,36479.3583
254.4703,36561.325
254.6583,36634.9417
254.8463,36726.6417
255.0342,36769.575
255.2222,36801.1583
255.4101,36789.9167
255.598,36790.875
255.7859,36881.0583
255.9738,37024.6167
256.1616,37161.8917
256.3495,37320.9333
256.5373,37431.6333
256.7251,37598.3417
256.9129,37698.25
257.1006,37775.125
257.2884,37888.4667
257.4761,38010.825
257.6638,38077.3167
257.8515,38105.7917
258.0392,38163.6833
258.2269,38200.9917
258.4146,38247.6333
258.6022,38306.75
258.7898,38310.3333
258.9774,38350.7417
259.165,38406.9083
259.3525,38437.3667
259.5401,38469.7417
259.7276,38544.4667
259.9151,38602.7083
260.1026,38652.7833
260.2901,38731.675
260.4776,38807.8667
260.665,38915.3417
260.8524,39028.325
261.0398,39127.2583
261.2272,39152.6833
261.4146,39167.5417
261.6019,39219.3333
261.7893,39267.3417
261.9766,39306.7
262.1639,39365.2083
262.3512,39358.9
262.5384,39363.0083
262.7257,39378.525
262.9129,39397.9667
263.1001,39412.4667
263.2873,39477.675
263.4745,39515.5333
263.6617,39448.0917
263.8488,39495.2583
264.0359,39528.625
264.2231,39534.9583
264.4101,39573.625
264.5972,39614.0667
264.7842,39640.175
264.9713,39660.5667
265.1583,39648.1917
265.3453,39669.775
265.5323,39709.125
265.7193,39744.45
265.9062,39802.275
266.0931,39817.425
266.2801,39822.7333
266.4669,39869.725
266.6538,39903.175
266.8407,39957.4917
267.0276,39937.95
267.2143,39913.3167
267.4012,39946.975
267.588,39908.2917
267.7747,39914.6333
267.9615,39922.3
268.1482,39912.8
268.3349,39928.5917
268.5217,39935.6167
268.7083,39893.0167
268.895,39888.7167
269.0817,39933.6833
269.2682,39921.4583
269.4549,39885.2667
269.6415,39807.5167
269.8281,39804.1417
270.0146,39851.6917
270.2012,39868.5
270.3877,39898.6333
270.5742,39901.3917
270.7607,39918.8583
270.9472,39916.3417
271.1336,39902.6583
271.32,39887.9917
271.5065,39863.1417
271.6929,39881.8917
271.8792,39920.7083
272.0656,39920.0833
272.252,39942.4417
272.4383,39954.7917
272.6246,39947.9917
272.8109,39953.6667
272.9972,40022.2667
273.1835,40073.75
273.3697,40100.375
273.5559,40128.8
273.7421,40149.8917
273.9283,40155.3417
274.1145,40155.8583
274.3007,40183.0417
274.4868,40224.9667
274.6729,40296.2667
274.859,40319.525
275.0451,40331.6167
275.2311,40261.65
275.4172,40298.1917
275.6032,40354.325
275.7892,40411.375
275.9752,40423.4833
276.1612,40481.1167
276.3472,40466.1
276.5331,40471.9917
276.719,40489.0583
276.9049,40508.8667
277.0908,40495.65
277.2767,40510.5917
277.4625,40554.425
277.6484,40565.5667
277.8342,40558.8333
278.02,40592.25
278.2057,40643.5583
278.3915,40715.1917
278.5772,40749.1333
278.763,40738.1833
278.9487,40805.9833
279.1343,40882.2
279.32,40881.925
279.5057,40862.4
279.6913,40787.4417
279.877,40801.1917
280.0625,40824.8
280.2481,40799.55
280.4337,40787.6417
280.6192,40874.9417
280.8048,40937.6333
280.9903,40937.15
281.1758,40916.1833
281.3612,40896.775
281.5467,40911.9
281.7321,40980.0833
281.9175,41017.9833
282.1029,41043.1083
282.2884,41073.675
282.4737,41054.2
282.6591,41037.1667
282.8444,41072.4917
283.0297,41096.6167
283.215,41129.65
283.4002,41160.5083
283.5855,41146.65
283.7707,41091.875
283.956,41108.5583
284.1412,41124.3
284.3264,41177.9833
284.5115,41265.525
284.6967,41333.1167
284.8818,41330.075
285.0669,41305.9833
285.252,41345.1917
285.4371,41393.8167
285.6222,41384.0917
285.8072,41402.0
285.9922,41414.3583
286.1772,41480.3583
286.3622,41548.4417
286.5472,41550.2917
286.7321,41533.0917
286.9171,41615.5083
287.102,41658.2833
287.2869,41739.5417
287.4717,41844.2667
287.6566,41896.4
287.8415,41928.7667
288.0263,41962.1
288.2111,41930.525
288.3959,41897.975
288.5806,41938.0
288.7654,41993.3917
288.9501,42135.0583
289.1348,42205.4083
289.3195,42246.0917
289.5042,42319.1667
289.6889,42407.0167
289.8735,42381.9083
290.0581,42400.2417
290.2428,42379.925
290.4273,42438.0417
290.6119,42537.7833
290.7965,42585.3417
290.981,42643.475
291.1655,42679.6917
291.35,42629.6833
291.5345,42610.275
291.719,42661.0167
291.9034,42732.1917
292.0878,42848.075
292.2722,42890.9333
292.4566,42897.8833
292.641,42968.9667
292.8253,43014.7083
293.0096,43045.2917
293.194,43128.3833
293.3783,43177.3083
293.5626,43254.5917
293.7468,43330.7917
293.9311,43398.725
294.1153,43375.7917
294.2995,43299.3833
294.4837,43279.675
294.6678,43278.625
294.852,43295.5083
295.0361,43375.4333
295.2202,43447.575
295.4043,43534.0917
295.5884,43571.8167
295.7725,43622.225
295.9565,43655.4583
296.1405,43631.0917
296.3246,43656.6917
296.5085,43778.3167
296.6925,43891.7167
296.8764,43940.8833
297.0603,43957.9667
297.2443,43988.3
297.4282,43986.9333
297.612,43992.875
297.7959,43992.425
297.9797,44023.8417
298.1635,44015.5833
298.3474,44150.875
298.5311,44253.3333
298.7149,44244.3833
298.8987,44213.1333
299.0823,44231.4667
299.2661,44215.7083
299.4498,44149.2583
299.6334,44206.1333
299.8171,44288.3917
300.0007,44330.725
300.1843,44373.9333
300.368,44417.0667
300.5515,44441.2167
300.7351,44459.6833
300.9186,44494.9167
301.1021,44493.6417
301.2857,44553.25
301.4691,44597.8667
301.6526,44676.4
301.8361,44678.1583
302.0195,44686.5333
302.2029,44731.3833
302.3863,44785.8833
302.5697,44791.125
302.753,44862.0833
302.9364,44949.175
303.1197,45053.4667
303.303,45084.4833
303.4863,45084.325
303.6696,45032.4333
303.8528,45003.0417
304.036,45019.375
304.2192,45094.25
304.4024,45133.5583
304.5856,45116.3083
304.7688,45167.2333
304.9519,45225.9417
305.135,45252.05
305.3181,45283.8
305.5012,45310.9417
305.6842,45383.1
305.8673,45430.0083
306.0504,45420.1667
306.2333,45365.6667
306.4163,45407.2167
306.5993,45413.5333
306.7822,45469.3917
306.9652,45534.1083
307.1481,45528.8
307.331,45538.2167
307.5139,45550.3417
307.6967,45542.8833
307.8796,45564.4417
308.0624,45600.4583
308.2452,45580.0417
308.428,45584.8417
308.6107,45631.0917
308.7935,45627.0583
308.9762,45640.7667
309.1589,45681.7583
309.3416,45711.875
309.5243,45720.8667
309.7069,45748.2167
309.8896,45748.6833
310.0721,45761.55
310.2548,45808.5167
310.4373,45848.1083
310.6199,45911.9167
310.8024,45916.1333
310.985,45950.375
311.1674,45907.4583
311.3499,45864.8833
311.5324,45917.6917
311.7148,46009.2083
311.8973,46002.4833
312.0797,46037.7417
312.2621,46067.6583
312.4445,46050.7667
312.6268,46049.65
312.8091,46101.0833
312.9915,46060.8917
313.1738,46076.1333
313.356,46049.2917
313.5383,46020.975
313.7206,46064.6333
313.9027,46031.3917
314.085,46062.4917
314.2672,46091.0083
314.4493,46123.8
314.6314,46195.9417
314.8136,46240.9167
314.9957,46209.0
315.1778,46197.3417
315.3598,46228.6
315.5419,46268.9583
315.724,46312.3333
315.9059,46327.3167
316.088,46327.8667
316.2699,46394.6583
316.4519,46438.1167
316.6338,46411.3333
316.8157,46329.9667
316.9977,46337.25
317.1795,46417.1583
317.3614,46489.0833
317.5432,46549.3833
317.7251,46571.8667
317.9069,46493.1583
318.0887,46484.9167
318.2704,46446.075
318.4522,46490.15
318.6339,46553.5
318.8156,46668.55
318.9973,46657.8417
319.179,46712.1583
319.3607,46787.325
319.5423,46833.3917
319.7239,46838.4833
319.9055,46817.7583
320.0871,46834.6833
320.2687,46867.0583
320.4502,46859.625
320.6317,46801.9917
320.8132,46862.2333
320.9947,46917.7583
321.1761,46968.5667
321.3576,46982.925
321.5391,46983.5833
321.7205,47022.05
321.9019,47042.075
322.0832,47045.675
322.2646,47040.0167
322.4459,47049.275
322.6272,47041.7167
322.8085,47040.3833
322.9898,47067.575
323.1711,47043.2083
323.3523,47039.0667
323.5335,47004.6
323.7147,47114.7833
323.8959,47271.9667
324.0771,47328.0833
324.2582,47341.1167
324.4393,47358.1917
324.6204,47415.0083
324.8015,47456.525
324.9826,47541.6583
325.1637,47656.0083
325.3447,47660.1333
325.5257,47646.0833
325.7067,47640.9417
325.8877,47517.0417
326.0686,47475.925
326.2496,47541.375
326.4305,47525.0417
326.6114,47575.6417
326.7922,47605.125
326.9731,47648.2
327.1539,47651.6583
327.3347,47693.5583
327.5155,47743.6
327.6963,47848.05
327.8771,47878.6
328.0578,47816.3417
328.2385,47694.3583
328.4193,47713.8083
328.5999,47735.0833
328.7806,47720.6083
328.9613,47759.1833
329.1419,47740.825
329.3225,47767.25
329.5031,47738.5083
329.6837,47728.775
329.8642,47715.9583
330.0447,47715.8333
330.2252,47694.525
330.4057,47658.5917
330.5862,47651.0
330.7667,47681.9
330.9471,47728.2083
331.1275,47879.5833
331.3079,47937.45
331.4883,48044.0917
331.6687,48001.4
331.849,47886.7583
332.0293,47794.0333
332.2096,47734.3917
332.3899,47755.775
332.5702,47811.0917
332.7504,47887.6917
332.9306,47972.2417
333.1108,47912.6667
333.291,47833.625
333.4712,47857.95
333.6514,47900.8917
333.8315,47896.9583
334.0116,47903.4417
334.1917,47964.5333
334.3717,48014.525
334.5518,48043.5083
334.7318,47992.65
334.9119,47983.025
335.0918,48022.2667
335.2718,48052.675
335.4518,48075.7333
335.6317,48115.3667
335.8116,48175.9833
335.9915,48109.55
336.1714,48011.05
336.3513,48002.05
336.5311,48035.1
336.7109,48126.5
336.8907,48131.4167
337.0705,47994.9167
337.2502,47850.2333
337.43,47812.7667
337.6097,47751.1917
337.7894,47744.7167
337.9691,47778.8667
338.1488,47839.0333
338.3284,47882.5167
338.508,47989.4417
338.6877,48077.0
338.8672,48066.9417
339.0468,48003.8
339.2263,47997.2583
339.4059,48350.6417
339.5854,48510.7667
339.7649,48201.8917
339.9443,48062.8167
340.1238,48008.3333
340.3032,47997.7417
340.4826,48007.3833
340.662,47927.9833
340.8414,47832.7333
341.0207,47854.4
341.2001,47878.2667
341.3794,47871.1917
341.5587,47928.275
341.738,47963.3583
341.9172,47964.7917
342.0965,47939.9083
342.2757,47838.1083
342.4549,47699.0333
342.6341,47712.2583
342.8132,47768.7333
342.9923,47937.6583
343.1715,48086.0417
343.3506,48023.8417
343.5296,47857.2917
343.7087,47782.1333
343.8878,47727.675
344.0668,47734.1333
344.2458,47723.0
344.4248,47622.825
344.6037,47588.85
344.7827,47624.7667
344.9616,47603.2583
345.1405,47605.3083
345.3194,47598.2833
345.4982,47537.6667
345.6771,47483.6167
345.8559,47486.7
346.0347,47476.7
346.2135,47440.0833
346.3923,47414.8667
346.571,47366.4833
346.7498,47334.4417
346.9285,47408.7333
347.1071,47349.3333
347.2859,47260.775
347.4645,47298.5417
347.6431,47351.0167
347.8217,47368.4417
348.0003,47263.9833
348.1789,47274.4417
348.3574,47253.4583
348.5359,47187.0583
348.7145,47107.6583
348.893,47125.6833
349.0714,47126.125
349.2499,47031.8333
349.4283,46942.95
349.6068,46836.8083
349.7852,46795.8417
349.9635,46813.8417
350.1419,46800.4583
350.3202,46746.9333
350.4985,46663.6833
350.6768,46584.4917
350.8551,46537.0417
351.0334,46532.475
351.2116,46495.7
351.3898,46493.2917
351.568,46419.6333
351.7462,46422.2167
351.9243,46374.6167
352.1025,46287.9417
352.2806,46221.55
352.4587,46213.8833
352.6368,46149.85
352.8148,46048.625
352.9929,45995.0333
353.1709,46042.6917
353.3489,46030.6833
353.5268,45956.6333
353.7048,45880.525
353.8828,45834.1917
354.0607,45752.95
354.2386,45747.3833
354.4165,45710.35
354.5943,45661.7083
354.7722,45638.5917
354.95,45707.5833
355.1278,45688.125
355.3056,45565.6583
355.4833,45416.875
355.6611,45281.2583
355.8388,45191.5333
356.0165,45153.5
356.1942,45180.3417
356.3719,45225.1083
356.5495,45193.25
356.7271,45138.1167
356.9047,45082.225
357.0823,45072.95
357.2599,45091.8083
357.4374,45013.1667
357.6149,44878.4583
357.7924,44777.1667
357.9699,44776.425
358.1474,44703.7917
358.3248,44605.225
358.5023,44565.575
358.6797,44441.0083
358.8571,44374.7917
359.0344,44302.65
359.2118,44220.0083
359.3891,44195.625
359.5664,44085.725
359.7437,44076.425
359.9209,44045.125
360.0982,43876.5333
360.2754,43749.575
360.4526,43807.75
360.6298,43771.425
360.807,43723.65
360.9841,43715.3083
361.1613,43792.275
361.3383,43942.2833
361.5154,43933.4083
361.6925,43919.6167
361.8695,43858.0583
362.0466,43673.3417
362.2236,43528.4917
362.4005,43341.875
362.5775,43160.4667
362.7545,43038.0
362.9314,42942.7833
363.1083,43060.6083
363.2852,43437.6167
363.462,43289.9583
363.6389,43156.2667
363.8157,42973.3333
363.9925,42775.675
364.1693,42617.1417
364.346,42504.0583
364.5228,42597.9667
364.6996,42756.1083
364.8762,42770.0583
365.0529,42814.7583
365.2296,42944.35
365.4062,42759.7417
365.5829,42734.3583
365.7595,42743.2583
365.9361,42588.9083
366.1126,42683.1333
366.2892,43717.4583
366.4657,44793.225
366.6422,44716.2083
366.8186,44311.5833
366.9951,44082.8667
367.1716,43675.825
367.348,44457.15
367.5244,44282.9917
367.7008,43685.85
367.8772,43181.925
368.0535,43647.9167
368.2298,44971.4417
368.4061,45619.2583
368.5824,44704.8333
368.7586,44380.7417
368.9349,43848.0167
369.1111,42870.2667
369.2873,42335.925
369.4635,42262.2833
369.6396,42076.55
369.8158,42167.85
369.9919,42791.2333
370.168,43612.4167
370.3441,43216.2333
370.5202,42594.0417
370.6962,42143.8167
370.8722,41865.9583
371.0482,41699.5667
371.2242,41858.55
371.4002,42251.2417
371.5761,42237.9583
371.752,42075.1667
371.9279,42155.075
372.1038,42197.3417
372.2796,42008.075
372.4555,41984.8083
372.6313,41921.2167
372.8071,41729.1083
372.9829,41735.4417
373.1586,42043.575
373.3344,41853.3583
373.5101,41635.6917
373.6858,41576.4333
373.8615,41469.7833
374.0371,41646.7583
374.2127,41875.575
374.3884,41603.8833
374.564,41479.5833
374.7395,41406.1333
374.9151,41456.4583
375.0906,42084.2417
375.2661,42239.825
375.4416,41881.7333
375.6171,41982.8833
375.7925,42121.0583
375.968,42088.4917
376.1434,41885.2333
376.3188,41912.8833
376.4941,41936.3833
376.6695,41972.2917
376.8448,42135.7333
377.0201,42363.6083
377.1954,42460.2083
377.3707,42368.575
377.5459,42706.9333
377.7212,43331.35
377.8964,44103.5167
378.0715,44059.3167
378.2467,43853.7167
378.4218,43353.3667
378.597,42799.8667
378.7721,42736.075
378.9472,42974.5
379.1222,44329.2583
379.2973,44343.6833
379.4723,45255.35
379.6473,47657.1
379.8223,47401.4583
379.9972,45804.775
380.1722,45264.4917
380.3471,44960.6833
380.522,43562.175
380.6969,43119.1583
380.8717,43229.5083
381.0466,42833.4333
381.2214,43477.375
381.3962,43474.7
381.571,43155.4583
381.7457,42889.65
381.9204,43053.25
382.0952,42785.7333
382.2699,43355.3917
382.4445,43776.7333
382.6192,44345.9417
382.7938,44910.3583
382.9685,45191.825
383.1431,44594.5583
383.3176,43704.0917
383.4922,43457.1667
383.6667,43627.0
383.8412,43210.3333
384.0157,43064.7083
384.1902,43220.775
384.3646,43056.125
384.5391,43332.15
384.7134,44129.8333
384.8878,45927.85
385.0622,46221.4833
385.2365,44715.4417
385.4109,44045.3
385.5852,43974.8917
385.7594,45592.9167
385.9337,47372.7833
386.1079,48561.55
386.2822,49737.1333
386.4564,48426.725
386.6306,47201.9167
386.8047,47856.475
386.9789,48792.0583
387.153,50286.4333
387.3271,49336.65
387.5012,48031.5083
387.6752,48251.5833
387.8492,49281.1833
388.0233,47981.7
388.1972,46481.8833
388.3712,46330.15
388.5452,46523.25
388.7191,47421.2667
388.893,49731.3417
389.0669,47829.55
389.2408,44964.0833
389.4146,43716.8417
389.5884,42920.1
389.7623,42786.5333
389.9361,42575.95
390.1098,42421.05
390.2835,42519.8333
390.4573,42469.9167
390.631,42490.725
390.8047,42770.2167
390.9784,42792.8083
391.152,42510.4917
391.3256,42462.1917
391.4992,42319.075
391.6728,42646.825
391.8464,43373.4417
392.0199,43137.875
392.1934,42703.0583
392.3669,43231.7917
392.5403,43828.2167
392.7138,44557.9083
392.8873,44806.0917
393.0607,44427.6917
393.2341,44443.1333
393.4074,44369.9583
393.5808,43874.9583
393.7542,44002.85
393.9274,43810.0167
394.1007,43771.5167
394.274,44809.4
394.4472,45550.8833
394.6205,46509.775
394.7937,47235.0917
394.9668,47456.1917
395.14,46398.9917
395.3131,44523.95
395.4863,43765.525
395.6594,43582.5583
395.8325,43178.3
396.0055,43700.275
396.1786,44205.9833
396.3516,44508.1
396.5246,43589.25
396.6975,42792.5333
396.8705,43636.6083
397.0434,44431.0333
397.2163,43585.55
397.3892,43307.375
397.5621,43979.2667
397.735,44827.3833
397.9077,45490.4667
398.0806,45230.6333
398.2534,46855.75
398.4261,46253.0667
398.5989,45455.25
398.7716,45585.6667
398.9443,47322.6083
399.117,49292.3583
399.2896,49125.9083
399.4623,46809.025
399.6349,46430.2667
399.8075,46165.0417
399.9801,44443.1833
400.1526,43494.0917
400.3252,43138.75
400.4977,43388.5083
400.6702,43385.7917
400.8427,42204.4167
401.0151,41792.5583
401.1875,41155.6667
401.36,41056.9167
401.5323,40551.2083
401.7047,40352.55
401.877,40700.8583
402.0494,41062.65
402.2216,41676.25
402.394,41577.225
402.5662,42150.65
402.7385,43761.575
402.9107,43332.3083
403.0829,42317.3917
403.2551,41835.8083
403.4272,41622.6333
403.5994,41420.4667
403.7715,41728.9083
403.9436,41919.125
404.1156,41946.3417
