Timestamp,12/19/2023 10:57:21
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2317.1333
218.2508,2368.0417
218.442,2416.0333
218.6332,2468.0667
218.8244,2518.3
219.0156,2574.275
219.2067,2629.1
219.3979,2689.625
219.589,2748.5833
219.7801,2808.1167
219.9712,2872.5917
220.1623,2936.8917
220.3533,3004.5833
220.5444,3075.875
220.7354,3147.3083
220.9264,3221.525
221.1174,3297.95
221.3083,3378.425
221.4993,3454.525
221.6902,3532.1667
221.8812,3615.975
222.0721,3702.7083
222.263,3792.5583
222.4538,3885.6
222.6447,3977.3417
222.8355,4074.4083
223.0264,4170.875
223.2172,4268.625
223.408,4373.3833
223.5987,4480.8
223.7895,4581.575
223.9802,4691.4
224.1709,4805.875
224.3616,4921.8
224.5524,5039.0
224.743,5161.1583
224.9337,5278.4417
225.1243,5405.775
225.315,5532.4
225.5056,5652.4333
225.6962,5781.7667
225.8867,5921.4833
226.0773,6051.925
226.2678,6182.8917
226.4584,6324.6333
226.6489,6465.2917
226.8394,6602.3333
227.0298,6749.2167
227.2203,6900.4583
227.4108,7060.1917
227.6012,7219.3583
227.7916,7366.0417
227.982,7523.9667
228.1723,7681.3417
228.3627,7849.6833
228.5531,8005.3083
228.7434,8165.1333
228.9337,8334.3333
229.124,8511.825
229.3143,8682.5167
229.5045,8877.4333
229.6948,9062.275
229.885,9254.65
230.0752,9447.325
230.2654,9640.1417
230.4556,9841.3917
230.6457,10028.4833
230.8358,10223.3833
231.026,10422.425
231.2161,10610.625
231.4062,10814.2583
231.5963,11015.6
231.7863,11220.7083
231.9764,11434.4583
232.1664,11659.5917
232.3564,11880.9917
232.5464,12094.5167
232.7364,12325.1
232.9263,12533.1583
233.1163,12767.7833
233.3062,13007.525
233.4961,13251.5167
233.686,13482.5833
233.8758,13693.8083
234.0657,13915.4167
234.2555,14145.5083
234.4454,14386.4917
234.6352,14622.1583
234.825,14856.3833
235.0147,15081.5083
235.2045,15315.6917
235.3942,15546.45
235.5839,15785.0833
235.7737,16017.2
235.9633,16242.8833
236.153,16498.4083
236.3427,16745.1
236.5323,16987.4917
236.7219,17220.4
236.9115,17430.575
237.1011,17652.8417
237.2907,17900.4833
237.4803,18146.5833
237.6698,18375.425
237.8593,18615.1667
238.0488,18855.5583
238.2383,19089.8167
238.4278,19323.925
238.6172,19581.325
238.8066,19816.8667
238.9961,20061.6833
239.1855,20317.2833
239.3748,20551.8417
239.5642,20782.0
239.7536,21024.2583
239.9429,21256.4583
240.1322,21473.8583
240.3215,21702.425
240.5108,21931.3417
240.7001,22181.35
240.8893,22406.525
241.0786,22629.4667
241.2677,22847.5083
241.457,23095.6583
241.6461,23288.625
241.8353,23482.0167
242.0244,23687.4833
242.2136,23887.75
242.4027,24094.8333
242.5918,24300.1333
242.7809,24476.975
242.9699,24591.2417
243.159,24755.1583
243.348,25008.1667
243.537,25264.1167
243.726,25481.975
243.915,25668.6583
244.1039,25845.3417
244.2929,25944.0083
244.4818,26061.05
244.6707,26260.5917
244.8596,26515.5667
245.0485,26756.6667
245.2373,26983.7333
245.4262,27208.5083
245.615,27396.2833
245.8038,27559.0
245.9926,27746.5167
246.1814,27892.5167
246.3701,27923.0833
246.5589,28018.125
246.7476,28195.1583
246.9363,28454.3083
247.1249,28670.05
247.3136,28886.75
247.5023,29070.8833
247.6909,29272.5667
247.8795,29459.8583
248.0681,29637.3083
248.2567,29820.6333
248.4453,29981.5917
248.6338,30126.7417
248.8224,30163.1333
249.0109,30151.2083
249.1994,30301.5667
249.3878,30509.425
249.5763,30710.2333
249.7648,30884.6
249.9532,31067.5167
250.1416,31270.1
250.33,31463.0
250.5183,31650.0833
250.7067,31782.225
250.8951,31914.1167
251.0834,32037.2
251.2717,32174.25
251.46,32272.425
251.6483,32374.4083
251.8365,32410.4083
252.0247,32398.5083
252.213,32537.0917
252.4012,32676.375
252.5894,32867.125
252.7775,32999.5833
252.9657,33111.1583
253.1538,33267.8417
253.3419,33391.775
253.53,33471.6333
253.7181,33571.6417
253.9062,33663.875
254.0942,33761.225
254.2823,33821.5167
254.4703,33892.7167
254.6583,33964.1667
254.8463,34047.6917
255.0342,34078.4167
255.2222,34114.0417
255.4101,34099.3583
255.598,34101.425
255.7859,34189.1667
255.9738,34319.5417
256.1616,34457.5583
256.3495,34602.75
256.5373,34699.8
256.7251,34854.2833
256.9129,34947.55
257.1006,35016.7583
257.2884,35121.8667
257.4761,35236.425
257.6638,35295.125
257.8515,35328.0167
258.0392,35380.55
258.2269,35420.1083
258.4146,35464.9417
258.6022,35510.2
258.7898,35515.0417
258.9774,35553.1
259.165,35613.9583
259.3525,35648.4583
259.5401,35675.9333
259.7276,35751.6333
259.9151,35803.325
260.1026,35849.9667
260.2901,35918.875
260.4776,35978.6917
260.665,36101.55
260.8524,36188.3083
261.0398,36282.2833
261.2272,36330.0167
261.4146,36329.775
261.6019,36379.0417
261.7893,36426.6333
261.9766,36461.0083
262.1639,36520.05
262.3512,36504.7583
262.5384,36511.9083
262.7257,36521.35
262.9129,36551.6833
263.1001,36568.6
263.2873,36639.6167
263.4745,36678.125
263.6617,36607.4583
263.8488,36642.2333
264.0359,36674.8667
264.2231,36692.675
264.4101,36720.5167
264.5972,36757.3333
264.7842,36785.3667
264.9713,36807.7417
265.1583,36809.0
265.3453,36821.3083
265.5323,36853.3667
265.7193,36886.3917
265.9062,36941.7333
266.0931,36969.175
266.2801,36966.6
266.4669,37011.4
266.6538,37052.9917
266.8407,37101.9917
267.0276,37081.8417
267.2143,37075.55
267.4012,37102.5667
267.588,37053.6417
267.7747,37062.5833
267.9615,37077.7583
268.1482,37073.0667
268.3349,37089.1417
268.5217,37093.175
268.7083,37058.4833
268.895,37056.2167
269.0817,37097.975
269.2682,37098.2583
269.4549,37049.375
269.6415,36983.525
269.8281,36984.6417
270.0146,37024.075
270.2012,37045.7417
270.3877,37074.6833
270.5742,37080.5917
270.7607,37080.6833
270.9472,37100.8167
271.1336,37092.7333
271.32,37077.4167
271.5065,37062.325
271.6929,37062.5417
271.8792,37107.1917
272.0656,37112.2583
272.252,37130.725
272.4383,37153.0333
272.6246,37147.975
272.8109,37150.875
272.9972,37208.6083
273.1835,37266.1833
273.3697,37287.9583
273.5559,37323.0417
273.7421,37345.625
273.9283,37358.65
274.1145,37364.575
274.3007,37385.3333
274.4868,37419.725
274.6729,37481.275
274.859,37518.2167
275.0451,37529.325
275.2311,37469.2833
275.4172,37508.6417
275.6032,37552.275
275.7892,37606.225
275.9752,37625.875
276.1612,37673.0417
276.3472,37656.7083
276.5331,37662.7417
276.719,37682.725
276.9049,37711.2
277.0908,37700.25
277.2767,37711.1667
277.4625,37753.1667
277.6484,37769.3
277.8342,37763.8083
278.02,37790.4
278.2057,37837.95
278.3915,37915.175
278.5772,37938.025
278.763,37937.3583
278.9487,38001.75
279.1343,38066.8583
279.32,38078.6
279.5057,38049.7333
279.6913,37994.15
279.877,38000.325
280.0625,38016.5667
280.2481,38008.5917
280.4337,37992.2917
280.6192,38065.475
280.8048,38130.2917
280.9903,38130.35
281.1758,38114.625
281.3612,38094.5667
281.5467,38107.0167
281.7321,38180.9667
281.9175,38230.3917
282.1029,38241.9917
282.2884,38276.7833
282.4737,38251.6333
282.6591,38236.3917
282.8444,38267.4667
283.0297,38288.35
283.215,38325.8417
283.4002,38356.1
283.5855,38345.7417
283.7707,38291.9833
283.956,38311.1167
284.1412,38326.9167
284.3264,38383.1083
284.5115,38463.6
284.6967,38521.9083
284.8818,38514.8583
285.0669,38494.3333
285.252,38538.2333
285.4371,38587.15
285.6222,38588.6
285.8072,38594.9917
285.9922,38605.55
286.1772,38672.2333
286.3622,38731.6
286.5472,38727.2667
286.7321,38712.1833
286.9171,38792.1
287.102,38841.3083
287.2869,38909.9917
287.4717,39013.275
287.6566,39056.8417
287.8415,39094.3083
288.0263,39128.5833
288.2111,39090.2333
288.3959,39067.3083
288.5806,39106.15
288.7654,39160.4583
288.9501,39295.825
289.1348,39357.1583
289.3195,39394.5
289.5042,39457.5417
289.6889,39542.3333
289.8735,39519.8667
290.0581,39537.6833
290.2428,39516.2583
290.4273,39575.3
290.6119,39675.1417
290.7965,39716.0333
290.981,39770.2833
291.1655,39807.175
291.35,39753.4833
291.5345,39734.0917
291.719,39788.1833
291.9034,39847.55
292.0878,39963.15
292.2722,40008.3917
292.4566,40011.6333
292.641,40064.4083
292.8253,40121.2917
293.0096,40141.8333
293.194,40215.25
293.3783,40265.4583
293.5626,40342.8083
293.7468,40403.6917
293.9311,40468.35
294.1153,40448.1583
294.2995,40384.8417
294.4837,40370.7167
294.6678,40363.4417
294.852,40388.4417
295.0361,40449.075
295.2202,40511.1083
295.4043,40605.1833
295.5884,40642.2833
295.7725,40692.0083
295.9565,40728.3167
296.1405,40705.0417
296.3246,40719.975
296.5085,40832.3667
296.6925,40944.6
296.8764,40987.3333
297.0603,41012.625
297.2443,41030.0
297.4282,41042.475
297.612,41036.6167
297.7959,41045.65
297.9797,41073.925
298.1635,41069.575
298.3474,41189.15
298.5311,41286.95
298.7149,41277.1667
298.8987,41250.1583
299.0823,41274.6583
299.2661,41253.125
299.4498,41188.2417
299.6334,41242.4917
299.8171,41318.4417
300.0007,41355.2417
300.1843,41403.8583
300.368,41438.4333
300.5515,41462.125
300.7351,41473.625
300.9186,41499.7583
301.1021,41503.6667
301.2857,41553.1083
301.4691,41600.6083
301.6526,41682.075
301.8361,41677.2083
302.0195,41690.0
302.2029,41725.8167
302.3863,41776.2
302.5697,41781.7667
302.753,41849.9917
302.9364,41930.0667
303.1197,42037.8667
303.303,42064.475
303.4863,42052.6833
303.6696,42002.35
303.8528,41974.1583
304.036,42001.9
304.2192,42072.275
304.4024,42105.5333
304.5856,42095.075
304.7688,42140.55
304.9519,42196.1167
305.135,42218.8083
305.3181,42240.3333
305.5012,42272.95
305.6842,42348.3
305.8673,42388.0667
306.0504,42380.625
306.2333,42333.5833
306.4163,42364.4333
306.5993,42373.3917
306.7822,42421.3083
306.9652,42482.575
307.1481,42470.9167
307.331,42493.7583
307.5139,42494.7583
307.6967,42497.0333
307.8796,42512.2833
308.0624,42551.3167
308.2452,42525.9417
308.428,42534.4583
308.6107,42581.7167
308.7935,42572.9333
308.9762,42591.875
309.1589,42627.7
309.3416,42650.2
309.5243,42673.6583
309.7069,42697.7
309.8896,42697.5167
310.0721,42706.075
310.2548,42759.2833
310.4373,42792.7167
310.6199,42875.6583
310.8024,42893.875
310.985,42909.7083
311.1674,42876.6
311.3499,42833.5
311.5324,42883.1
311.7148,42976.35
311.8973,42964.9333
312.0797,42991.95
312.2621,43025.4083
312.4445,43029.45
312.6268,43026.1417
312.8091,43082.9083
312.9915,43050.5667
313.1738,43056.0
313.356,43035.7583
313.5383,43000.825
313.7206,43038.475
313.9027,43023.525
314.085,43051.75
314.2672,43084.7583
314.4493,43118.725
314.6314,43180.125
314.8136,43247.4417
314.9957,43223.7
315.1778,43209.2833
315.3598,43220.0833
315.5419,43262.7333
315.724,43287.875
315.9059,43291.525
316.088,43294.7833
316.2699,43383.8583
316.4519,43431.125
316.6338,43428.05
316.8157,43353.8583
316.9977,43374.5833
317.1795,43472.7083
317.3614,43538.6333
317.5432,43586.2167
317.7251,43604.1333
317.9069,43507.6417
318.0887,43487.3917
318.2704,43460.125
318.4522,43510.9417
318.6339,43600.2167
318.8156,43725.8833
318.9973,43724.8333
319.179,43740.5917
319.3607,43798.9917
319.5423,43852.4833
319.7239,43863.7083
319.9055,43852.4917
320.0871,43883.0667
320.2687,43924.3083
320.4502,43949.3583
320.6317,43911.6583
320.8132,43957.55
320.9947,43999.825
321.1761,44031.6917
321.3576,44032.1083
321.5391,44060.1833
321.7205,44106.875
321.9019,44134.2
322.0832,44115.0
322.2646,44101.9333
322.4459,44110.9083
322.6272,44077.9417
322.8085,44078.3917
322.9898,44103.8167
323.1711,44113.5
323.3523,44117.8
323.5335,44105.55
323.7147,44215.175
323.8959,44383.2333
324.0771,44457.3083
324.2582,44470.2167
324.4393,44496.1167
324.6204,44539.125
324.8015,44546.675
324.9826,44630.3667
325.1637,44740.575
325.3447,44759.9167
325.5257,44799.6917
325.7067,44814.75
325.8877,44724.5417
326.0686,44707.9333
326.2496,44774.0083
326.4305,44743.125
326.6114,44810.65
326.7922,44868.925
326.9731,44878.5667
327.1539,44858.35
327.3347,44899.925
327.5155,44958.0833
327.6963,45041.6667
327.8771,45052.7833
328.0578,44970.3167
328.2385,44866.9417
328.4193,44898.0583
328.5999,44908.3667
328.7806,44900.0833
328.9613,44995.6583
329.1419,45006.9917
329.3225,45067.2667
329.5031,45054.9833
329.6837,45045.225
329.8642,45041.375
330.0447,45053.5833
330.2252,44991.7
330.4057,44919.9583
330.5862,44877.0333
330.7667,44898.7333
330.9471,44970.225
331.1275,45096.7917
331.3079,45149.6167
331.4883,45250.2333
331.6687,45243.3417
331.849,45150.3583
332.0293,45066.1833
332.2096,44990.2167
332.3899,44999.95
332.5702,45095.1667
332.7504,45149.7083
332.9306,45206.375
333.1108,45177.5083
333.291,45109.3583
333.4712,45078.1
333.6514,45101.4917
333.8315,45115.9667
334.0116,45128.8417
334.1917,45198.9917
334.3717,45281.1833
334.5518,45333.1167
334.7318,45267.6583
334.9119,45221.2917
335.0918,45291.275
335.2718,45352.1417
335.4518,45385.15
335.6317,45428.3
335.8116,45415.875
335.9915,45256.5333
336.1714,45156.0917
336.3513,45215.8083
336.5311,45267.7583
336.7109,45329.0917
336.8907,45310.375
337.0705,45150.0
337.2502,45008.975
337.43,45021.3917
337.6097,45028.0583
337.7894,45009.4417
337.9691,45002.7167
338.1488,45071.8417
338.3284,45132.7917
338.508,45263.2667
338.6877,45369.8833
338.8672,45358.65
339.0468,45289.5333
339.2263,45241.275
339.4059,45569.9167
339.5854,45754.8
339.7649,45505.975
339.9443,45408.325
340.1238,45365.0333
340.3032,45333.6417
340.4826,45321.95
340.662,45222.6167
340.8414,45121.6667
341.0207,45153.725
341.2001,45172.65
341.3794,45126.5917
341.5587,45185.6333
341.738,45251.4583
341.9172,45304.2167
342.0965,45282.9
342.2757,45155.925
342.4549,45015.2
342.6341,45038.2167
342.8132,45098.8417
342.9923,45294.4333
343.1715,45411.075
343.3506,45332.5583
343.5296,45192.5583
343.7087,45088.55
343.8878,44983.9083
344.0668,44901.3167
344.2458,44882.7583
344.4248,44819.3
344.6037,44818.5667
344.7827,44901.65
344.9616,44920.825
345.1405,44932.9083
345.3194,44930.125
345.4982,44898.425
345.6771,44831.6167
345.8559,44789.6
346.0347,44749.8083
346.2135,44734.125
346.3923,44750.3583
346.571,44691.0
346.7498,44696.2583
346.9285,44782.0417
347.1071,44735.5
347.2859,44595.7583
347.4645,44598.2667
347.6431,44624.1333
347.8217,44673.0
348.0003,44621.125
348.1789,44617.35
348.3574,44584.6167
348.5359,44528.0083
348.7145,44490.2083
348.893,44458.725
349.0714,44434.3833
349.2499,44341.7083
349.4283,44283.7833
349.6068,44161.3
349.7852,44140.3
349.9635,44237.2
350.1419,44255.2917
350.3202,44239.0917
350.4985,44138.0417
350.6768,44051.4667
350.8551,44015.0417
351.0334,43970.1917
351.2116,43910.1
351.3898,43855.0833
351.568,43830.75
351.7462,43897.425
351.9243,43846.2
352.1025,43740.0833
352.2806,43645.9333
352.4587,43559.8167
352.6368,43499.425
352.8148,43469.1
352.9929,43469.175
353.1709,43503.2917
353.3489,43526.8
353.5268,43474.625
353.7048,43402.275
353.8828,43391.325
354.0607,43299.4
354.2386,43298.35
354.4165,43281.825
354.5943,43230.8667
354.7722,43205.4083
354.95,43281.3917
355.1278,43247.1833
355.3056,43103.8583
355.4833,42947.2083
355.6611,42827.3833
355.8388,42722.1083
356.0165,42699.1333
356.1942,42744.6417
356.3719,42774.4917
356.5495,42643.8583
356.7271,42595.0083
356.9047,42492.5833
357.0823,42479.3583
357.2599,42537.525
357.4374,42490.55
357.6149,42395.3583
357.7924,42278.425
357.9699,42214.6333
358.1474,42095.575
358.3248,41993.9917
358.5023,41929.5667
358.6797,41810.8667
358.8571,41804.7083
359.0344,41806.5167
359.2118,41795.2917
359.3891,41776.525
359.5664,41731.3083
359.7437,41740.0
359.9209,41724.925
360.0982,41569.1917
360.2754,41390.275
360.4526,41401.7167
360.6298,41358.6833
360.807,41268.925
360.9841,41244.5417
361.1613,41353.3083
361.3383,41514.8583
361.5154,41526.6833
361.6925,41485.2917
361.8695,41345.0167
362.0466,41200.2167
362.2236,41141.4167
362.4005,40988.725
362.5775,40894.175
362.7545,40820.4583
362.9314,40698.3333
363.1083,40696.5167
363.2852,41046.1083
363.462,40909.4083
363.6389,40812.5833
363.8157,40684.675
363.9925,40537.3667
364.1693,40387.2417
364.346,40252.35
364.5228,40304.8083
364.6996,40423.125
364.8762,40431.8083
365.0529,40501.75
365.2296,40694.9583
365.4062,40553.4167
365.5829,40548.4083
365.7595,40596.0167
365.9361,40467.9833
366.1126,40547.775
366.2892,41491.2417
366.4657,42479.2667
366.6422,42421.1917
366.8186,42014.6167
366.9951,41796.85
367.1716,41448.725
367.348,42185.1417
367.5244,42029.85
367.7008,41437.4083
367.8772,40926.4667
368.0535,41327.9167
368.2298,42584.1167
368.4061,43205.2917
368.5824,42315.8583
368.7586,41985.3333
368.9349,41552.1333
369.1111,40713.1
369.2873,40212.65
369.4635,40145.6667
369.6396,39992.4917
369.8158,40086.025
369.9919,40698.6583
370.168,41452.0917
370.3441,41031.2917
370.5202,40364.3583
370.6962,39907.625
370.8722,39648.7583
371.0482,39559.525
371.2242,39784.3667
371.4002,40214.425
371.5761,40205.15
371.752,40010.2833
371.9279,39957.175
372.1038,39904.9583
372.2796,39751.3583
372.4555,39814.2583
372.6313,39778.725
372.8071,39601.425
372.9829,39632.2167
373.1586,39878.2167
373.3344,39580.5417
373.5101,39302.65
373.6858,39243.8667
373.8615,39221.9167
374.0371,39493.3333
374.2127,39705.3667
374.3884,39400.6333
374.564,39230.125
374.7395,39138.5167
374.9151,39114.175
375.0906,39781.6583
375.2661,40052.625
375.4416,39811.6333
375.6171,39929.875
375.7925,39949.55
375.968,39915.8
376.1434,39751.2083
376.3188,39754.2667
376.4941,39804.925
376.6695,39823.9417
376.8448,39998.0333
377.0201,40221.9083
377.1954,40360.125
377.3707,40324.8417
377.5459,40672.975
377.7212,41256.475
377.8964,42015.0667
378.0715,42016.1583
378.2467,41821.4
378.4218,41375.2
378.597,40766.2667
378.7721,40634.0583
378.9472,40811.4917
379.1222,42087.7
379.2973,42080.7917
379.4723,42873.3583
379.6473,45086.8833
379.8223,44808.0917
379.9972,43373.7833
380.1722,42957.65
380.3471,42752.7
380.522,41470.6583
380.6969,41021.975
380.8717,41178.725
381.0466,40834.0667
381.2214,41389.0333
381.3962,41296.7083
381.571,40929.4667
381.7457,40707.8833
381.9204,40795.0083
382.0952,40505.45
382.2699,41067.0
382.4445,41388.025
382.6192,41848.4083
382.7938,42363.35
382.9685,42652.1083
383.1431,42090.1417
383.3176,41225.1
383.4922,41001.1833
383.6667,41187.2333
383.8412,40758.3583
384.0157,40645.1417
384.1902,40884.3667
384.3646,40825.9333
384.5391,41130.5333
384.7134,41920.3167
384.8878,43591.1333
385.0622,43876.325
385.2365,42503.8833
385.4109,41857.3
385.5852,41732.475
385.7594,43191.5583
385.9337,44779.5
386.1079,45896.8167
386.2822,47123.9833
386.4564,45944.4
386.6306,44794.2083
386.8047,45395.2
386.9789,46213.7417
387.153,47536.3833
387.3271,46710.8833
387.5012,45573.6083
387.6752,45774.525
387.8492,46674.225
388.0233,45493.5333
388.1972,44062.875
388.3712,43951.275
388.5452,44113.3333
388.7191,44896.9833
388.893,47071.3333
389.0669,45409.9083
389.2408,42811.7333
389.4146,41676.925
389.5884,40967.1333
389.7623,40871.65
389.9361,40688.625
390.1098,40559.7417
390.2835,40620.2417
390.4573,40536.975
390.631,40542.15
390.8047,40886.6917
390.9784,40965.1083
391.152,40743.3333
391.3256,40732.5167
391.4992,40601.8917
391.6728,40879.925
391.8464,41513.3833
392.0199,41225.8417
392.1934,40779.65
392.3669,41270.625
392.5403,41793.35
392.7138,42367.8667
392.8873,42494.0417
393.0607,42023.6667
393.2341,41907.4417
393.4074,41760.1417
393.5808,41307.35
393.7542,41524.4667
393.9274,41482.125
394.1007,41530.6833
394.274,42563.2917
394.4472,43278.1667
394.6205,44297.1833
394.7937,45034.8667
394.9668,45313.5333
395.14,44388.275
395.3131,42643.5667
395.4863,41963.0083
395.6594,41763.9833
395.8325,41410.7667
396.0055,41865.0417
396.1786,42167.5083
396.3516,42360.525
396.5246,41396.4583
396.6975,40501.525
396.8705,41143.3917
397.0434,41902.7917
397.2163,41204.4667
397.3892,41071.95
397.5621,41834.1583
397.735,42765.0833
397.9077,43536.8583
398.0806,43406.2667
398.2534,44931.6583
398.4261,44398.7333
398.5989,43668.6667
398.7716,43830.7167
398.9443,45461.7583
399.117,47320.725
399.2896,47228.0
399.4623,45072.9833
399.6349,44694.525
399.8075,44420.75
399.9801,42893.9
400.1526,42045.8833
400.3252,41734.925
400.4977,41880.0167
400.6702,41840.6583
400.8427,40808.7083
401.0151,40455.4583
401.1875,39889.8
401.36,39819.725
401.5323,39381.7667
401.7047,39174.8167
401.877,39509.9167
402.0494,39890.7583
402.2216,40459.8917
402.394,40374.2083
402.5662,40884.5333
402.7385,42435.25
402.9107,42043.025
403.0829,40994.2417
403.2551,40470.075
403.4272,40250.225
403.5994,40117.7833
403.7715,40502.0667
403.9436,40724.475
404.1156,40735.7083
