Timestamp,12/19/2023 06:01:50
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2177.4917
218.2508,2221.3
218.442,2264.5
218.6332,2313.3333
218.8244,2361.0417
219.0156,2410.5417
219.2067,2464.1833
219.3979,2517.5667
219.589,2573.2667
219.7801,2629.075
219.9712,2687.5917
220.1623,2746.4417
220.3533,2812.4833
220.5444,2877.2667
220.7354,2943.3917
220.9264,3010.6
221.1174,3084.7
221.3083,3155.075
221.4993,3226.9167
221.6902,3299.35
221.8812,3378.425
222.0721,3459.825
222.263,3539.9083
222.4538,3624.3667
222.6447,3713.1083
222.8355,3804.75
223.0264,3891.25
223.2172,3983.4917
223.408,4078.775
223.5987,4177.7583
223.7895,4275.5333
223.9802,4380.55
224.1709,4479.95
224.3616,4586.6417
224.5524,4699.4417
224.743,4808.0
224.9337,4914.8917
225.1243,5037.0583
225.315,5153.9417
225.5056,5266.2083
225.6962,5385.55
225.8867,5515.3667
226.0773,5639.3667
226.2678,5763.2917
226.4584,5890.9833
226.6489,6022.7417
226.8394,6147.2167
227.0298,6283.6417
227.2203,6424.725
227.4108,6577.4167
227.6012,6721.2083
227.7916,6856.575
227.982,7005.4167
228.1723,7149.0917
228.3627,7305.6833
228.5531,7452.675
228.7434,7604.4583
228.9337,7763.6833
229.124,7923.6167
229.3143,8087.7583
229.5045,8264.1
229.6948,8438.9167
229.885,8614.6417
230.0752,8797.7667
230.2654,8979.1917
230.4556,9159.7667
230.6457,9339.9333
230.8358,9515.95
231.026,9697.9417
231.2161,9878.875
231.4062,10066.5167
231.5963,10249.2
231.7863,10445.2667
231.9764,10644.6917
232.1664,10847.7667
232.3564,11061.825
232.5464,11263.2667
232.7364,11477.4917
232.9263,11679.8167
233.1163,11887.2917
233.3062,12108.6667
233.4961,12341.0833
233.686,12553.1083
233.8758,12756.7417
234.0657,12962.45
234.2555,13185.9833
234.4454,13397.9917
234.6352,13619.4583
234.825,13846.2333
235.0147,14057.4667
235.2045,14267.3417
235.3942,14485.775
235.5839,14710.5583
235.7737,14925.8167
235.9633,15138.9833
236.153,15370.6
236.3427,15606.875
236.5323,15835.4167
236.7219,16048.65
236.9115,16243.0
237.1011,16454.375
237.2907,16685.4083
237.4803,16918.2417
237.6698,17129.2917
237.8593,17362.5583
238.0488,17577.225
238.2383,17797.9167
238.4278,18022.0583
238.6172,18262.3083
238.8066,18487.5333
238.9961,18713.8167
239.1855,18948.725
239.3748,19174.175
239.5642,19388.5417
239.7536,19615.2917
239.9429,19832.225
240.1322,20036.9833
240.3215,20254.7667
240.5108,20472.0583
240.7001,20697.1
240.8893,20910.7083
241.0786,21122.4917
241.2677,21329.3167
241.457,21570.7
241.6461,21743.2583
241.8353,21925.4333
242.0244,22119.0333
242.2136,22312.375
242.4027,22512.375
242.5918,22704.9667
242.7809,22868.5083
242.9699,22987.5583
243.159,23135.3917
243.348,23366.4583
243.537,23603.1667
243.726,23813.3333
243.915,23992.35
244.1039,24154.3167
244.2929,24252.5833
244.4818,24369.7
244.6707,24550.3917
244.8596,24790.0417
245.0485,25013.6417
245.2373,25234.125
245.4262,25436.4667
245.615,25625.425
245.8038,25770.5667
245.9926,25949.4583
246.1814,26095.7
246.3701,26133.2583
246.5589,26202.975
246.7476,26389.0
246.9363,26621.1083
247.1249,26833.55
247.3136,27033.075
247.5023,27207.625
247.6909,27405.9917
247.8795,27574.8167
248.0681,27749.8667
248.2567,27924.5917
248.4453,28076.875
248.6338,28205.4667
248.8224,28248.05
249.0109,28245.0083
249.1994,28377.9833
249.3878,28576.4083
249.5763,28771.25
249.7648,28934.4417
249.9532,29102.0333
250.1416,29300.7083
250.33,29485.9083
250.5183,29654.8833
250.7067,29784.3417
250.8951,29911.8583
251.0834,30029.25
251.2717,30149.8
251.46,30252.5333
251.6483,30349.975
251.8365,30396.55
252.0247,30387.2917
252.213,30509.8417
252.4012,30643.3167
252.5894,30824.925
252.7775,30948.0083
252.9657,31047.4167
253.1538,31200.8
253.3419,31303.5833
253.53,31388.3417
253.7181,31493.2
253.9062,31583.3
254.0942,31672.45
254.2823,31732.3167
254.4703,31797.0167
254.6583,31879.3083
254.8463,31951.7833
255.0342,31988.0583
255.2222,32026.1833
255.4101,32013.65
255.598,32017.2417
255.7859,32100.8
255.9738,32222.35
256.1616,32344.9167
256.3495,32480.125
256.5373,32580.6333
256.7251,32728.6667
256.9129,32816.1333
257.1006,32895.2833
257.2884,32985.4333
257.4761,33096.425
257.6638,33153.15
257.8515,33184.0333
258.0392,33237.8167
258.2269,33274.2417
258.4146,33314.6
258.6022,33362.925
258.7898,33368.825
258.9774,33402.3417
259.165,33461.2417
259.3525,33497.8167
259.5401,33532.5917
259.7276,33595.2167
259.9151,33651.275
260.1026,33692.9417
260.2901,33770.8167
260.4776,33824.0167
260.665,33926.2167
260.8524,34022.05
261.0398,34114.9083
261.2272,34147.5833
261.4146,34152.05
261.6019,34200.25
261.7893,34255.2417
261.9766,34290.95
262.1639,34337.4083
262.3512,34332.4417
262.5384,34339.1167
262.7257,34349.8
262.9129,34379.8917
263.1001,34395.1833
263.2873,34457.6
263.4745,34490.5667
263.6617,34433.8917
263.8488,34464.625
264.0359,34504.0167
264.2231,34514.4667
264.4101,34546.4333
264.5972,34585.4833
264.7842,34613.025
264.9713,34629.7333
265.1583,34624.625
265.3453,34646.9583
265.5323,34675.8583
265.7193,34711.775
265.9062,34767.8583
266.0931,34785.1083
266.2801,34790.3083
266.4669,34839.2417
266.6538,34870.3417
266.8407,34914.4917
267.0276,34899.6667
267.2143,34892.1833
267.4012,34918.775
267.588,34886.3583
267.7747,34891.85
267.9615,34912.975
268.1482,34908.8583
268.3349,34913.1833
268.5217,34918.425
268.7083,34891.925
268.895,34892.5167
269.0817,34927.1833
269.2682,34916.1917
269.4549,34886.2
269.6415,34826.4083
269.8281,34833.4833
270.0146,34869.4083
270.2012,34886.325
270.3877,34915.8667
270.5742,34920.175
270.7607,34928.7167
270.9472,34935.3917
271.1336,34931.45
271.32,34919.1833
271.5065,34908.475
271.6929,34910.8583
271.8792,34946.95
272.0656,34954.2917
272.252,34979.1
272.4383,34998.5917
272.6246,34996.35
272.8109,34995.0333
272.9972,35065.3
273.1835,35108.55
273.3697,35134.55
273.5559,35164.925
273.7421,35188.2333
273.9283,35190.7417
274.1145,35200.6083
274.3007,35219.1917
274.4868,35252.375
274.6729,35322.7417
274.859,35349.5
275.0451,35361.5333
275.2311,35305.275
275.4172,35342.1917
275.6032,35392.0167
275.7892,35438.725
275.9752,35452.225
276.1612,35505.8917
276.3472,35489.9917
276.5331,35503.3667
276.719,35517.7667
276.9049,35533.5667
277.0908,35528.175
277.2767,35546.25
277.4625,35583.4583
277.6484,35587.1583
277.8342,35589.225
278.02,35618.375
278.2057,35668.8083
278.3915,35737.025
278.5772,35765.0667
278.763,35756.4833
278.9487,35819.975
279.1343,35882.1583
279.32,35895.1
279.5057,35873.425
279.6913,35813.25
279.877,35828.7417
280.0625,35841.1917
280.2481,35830.125
280.4337,35826.55
280.6192,35893.8083
280.8048,35947.8667
280.9903,35956.4667
281.1758,35938.1167
281.3612,35918.6083
281.5467,35931.4583
281.7321,35996.9167
281.9175,36039.5
282.1029,36062.7
282.2884,36088.175
282.4737,36067.5417
282.6591,36056.9083
282.8444,36080.15
283.0297,36111.6417
283.215,36144.6333
283.4002,36176.7083
283.5855,36165.4667
283.7707,36116.075
283.956,36122.7
284.1412,36145.1917
284.3264,36204.1167
284.5115,36278.6667
284.6967,36341.975
284.8818,36341.9083
285.0669,36306.5833
285.252,36335.2833
285.4371,36385.5
285.6222,36402.8167
285.8072,36406.7417
285.9922,36426.4167
286.1772,36478.4583
286.3622,36538.4167
286.5472,36538.15
286.7321,36520.9333
286.9171,36601.2
287.102,36639.8333
287.2869,36714.6333
287.4717,36810.8917
287.6566,36852.3333
287.8415,36889.0167
288.0263,36909.7667
288.2111,36875.225
288.3959,36856.7917
288.5806,36903.775
288.7654,36953.9667
288.9501,37080.1667
289.1348,37143.4667
289.3195,37176.9583
289.5042,37236.4833
289.6889,37327.8417
289.8735,37295.0667
290.0581,37310.2917
290.2428,37287.6167
290.4273,37341.4917
290.6119,37451.1083
290.7965,37485.2333
290.981,37539.7583
291.1655,37571.3833
291.35,37518.475
291.5345,37507.4583
291.719,37560.325
291.9034,37615.9583
292.0878,37721.7083
292.2722,37760.425
292.4566,37768.0417
292.641,37831.2417
292.8253,37875.5333
293.0096,37894.8083
293.194,37959.3583
293.3783,38014.0083
293.5626,38087.1417
293.7468,38142.4667
293.9311,38201.8917
294.1153,38186.825
294.2995,38128.225
294.4837,38102.7083
294.6678,38108.5833
294.852,38114.0667
295.0361,38189.575
295.2202,38261.675
295.4043,38341.8417
295.5884,38380.3333
295.7725,38428.3333
295.9565,38456.75
296.1405,38437.4333
296.3246,38461.6167
296.5085,38557.8083
296.6925,38666.725
296.8764,38708.975
297.0603,38722.5333
297.2443,38750.4833
297.4282,38751.025
297.612,38754.125
297.7959,38756.975
297.9797,38788.0
298.1635,38783.1083
298.3474,38892.9667
298.5311,38987.9083
298.7149,38989.15
298.8987,38954.575
299.0823,38970.9
299.2661,38960.125
299.4498,38913.6583
299.6334,38944.9583
299.8171,39021.5333
300.0007,39059.35
300.1843,39109.9333
300.368,39139.975
300.5515,39156.4667
300.7351,39181.0417
300.9186,39204.2167
301.1021,39218.6
301.2857,39256.3
301.4691,39292.9083
301.6526,39365.2
301.8361,39375.2083
302.0195,39383.9917
302.2029,39418.3583
302.3863,39475.1333
302.5697,39475.6417
302.753,39540.0167
302.9364,39613.6
303.1197,39708.1083
303.303,39734.2833
303.4863,39728.1
303.6696,39683.6833
303.8528,39664.3
304.036,39682.6333
304.2192,39752.0583
304.4024,39780.4
304.5856,39769.7333
304.7688,39819.0167
304.9519,39868.1167
305.135,39891.4583
305.3181,39916.2
305.5012,39946.2833
305.6842,40013.45
305.8673,40051.3583
306.0504,40046.1417
306.2333,39994.1583
306.4163,40029.6833
306.5993,40040.1167
306.7822,40094.3083
306.9652,40140.95
307.1481,40139.9333
307.331,40143.125
307.5139,40154.2417
307.6967,40148.0833
307.8796,40168.775
308.0624,40198.3917
308.2452,40169.3667
308.428,40192.3833
308.6107,40237.1667
308.7935,40235.1583
308.9762,40248.975
309.1589,40281.3083
309.3416,40315.1417
309.5243,40317.175
309.7069,40341.6333
309.8896,40347.4583
310.0721,40354.0417
310.2548,40390.5
310.4373,40420.1333
310.6199,40497.9583
310.8024,40502.075
310.985,40523.5833
311.1674,40499.3917
311.3499,40451.5667
311.5324,40499.775
311.7148,40582.65
311.8973,40581.825
312.0797,40608.8417
312.2621,40626.7333
312.4445,40619.5
312.6268,40618.7083
312.8091,40671.6583
312.9915,40633.1917
313.1738,40643.2917
313.356,40626.3667
313.5383,40606.9667
313.7206,40623.875
313.9027,40599.4167
314.085,40626.35
314.2672,40667.1167
314.4493,40698.3
314.6314,40747.1833
314.8136,40800.9583
314.9957,40778.4417
315.1778,40748.425
315.3598,40783.0917
315.5419,40820.0583
315.724,40860.1833
315.9059,40873.4833
316.088,40867.3417
316.2699,40925.7917
316.4519,40973.625
316.6338,40944.9583
316.8157,40877.175
316.9977,40877.3
317.1795,40953.6583
317.3614,41017.6917
317.5432,41075.6667
317.7251,41095.15
317.9069,41025.75
318.0887,41014.4417
318.2704,40986.225
318.4522,41015.9333
318.6339,41071.9333
318.8156,41179.5917
318.9973,41172.8667
319.179,41216.4083
319.3607,41282.175
319.5423,41338.2917
319.7239,41342.8667
319.9055,41316.6833
320.0871,41344.575
320.2687,41360.7
320.4502,41360.725
320.6317,41312.45
320.8132,41362.1083
320.9947,41414.0
321.1761,41459.4583
321.3576,41468.4
321.5391,41481.0333
321.7205,41510.2833
321.9019,41539.5167
322.0832,41532.9667
322.2646,41530.8583
322.4459,41542.3167
322.6272,41541.9667
322.8085,41531.3333
322.9898,41551.7
323.1711,41542.125
323.3523,41528.5583
323.5335,41506.0
323.7147,41600.3833
323.8959,41736.3333
324.0771,41792.2083
324.2582,41804.425
324.4393,41829.275
324.6204,41876.7083
324.8015,41908.5333
324.9826,41981.8833
325.1637,42078.9667
325.3447,42090.8833
325.5257,42089.2417
325.7067,42079.7
325.8877,41966.0833
326.0686,41937.1
326.2496,41993.2
326.4305,41981.0667
326.6114,42022.425
326.7922,42058.0917
326.9731,42083.175
327.1539,42097.5083
327.3347,42123.325
327.5155,42182.75
327.6963,42273.2833
327.8771,42310.4917
328.0578,42232.0167
328.2385,42128.9333
328.4193,42158.9667
328.5999,42182.9667
328.7806,42162.1
328.9613,42183.975
329.1419,42175.6
329.3225,42205.8
329.5031,42185.6333
329.6837,42171.0833
329.8642,42156.7083
330.0447,42152.7
330.2252,42152.3083
330.4057,42108.6083
330.5862,42107.8417
330.7667,42127.1333
330.9471,42183.6833
331.1275,42300.9583
331.3079,42367.775
331.4883,42450.3167
331.6687,42423.3417
331.849,42322.3
332.0293,42245.6083
332.2096,42188.8833
332.3899,42202.2833
332.5702,42265.9417
332.7504,42327.6833
332.9306,42403.7083
333.1108,42355.7583
333.291,42292.65
333.4712,42300.825
333.6514,42347.8
333.8315,42348.925
334.0116,42353.4
334.1917,42396.2833
334.3717,42450.8083
334.5518,42478.2917
334.7318,42431.3167
334.9119,42414.8917
335.0918,42455.7583
335.2718,42490.6583
335.4518,42514.3167
335.6317,42547.4417
335.8116,42587.6667
335.9915,42540.15
336.1714,42457.8917
336.3513,42444.3
336.5311,42472.6917
336.7109,42562.7
336.8907,42575.7917
337.0705,42436.9
337.2502,42314.4667
337.43,42286.875
337.6097,42231.6667
337.7894,42214.725
337.9691,42252.425
338.1488,42308.8583
338.3284,42346.7
338.508,42441.3167
338.6877,42521.8
338.8672,42511.6833
339.0468,42455.8167
339.2263,42460.45
339.4059,42778.1583
339.5854,42915.5667
339.7649,42641.05
339.9443,42515.0083
340.1238,42475.3583
340.3032,42465.5667
340.4826,42469.65
340.662,42391.0083
340.8414,42315.6
341.0207,42328.925
341.2001,42352.6667
341.3794,42355.275
341.5587,42411.775
341.738,42442.9417
341.9172,42443.2083
342.0965,42421.5417
342.2757,42346.125
342.4549,42194.1417
342.6341,42208.575
342.8132,42273.5583
342.9923,42405.0667
343.1715,42562.4833
343.3506,42500.9917
343.5296,42347.4917
343.7087,42283.7667
343.8878,42219.0833
344.0668,42225.875
344.2458,42233.9917
344.4248,42147.3
344.6037,42123.3
344.7827,42145.6
344.9616,42131.9167
345.1405,42120.65
345.3194,42128.325
345.4982,42072.0333
345.6771,42027.775
345.8559,42026.45
346.0347,42023.0667
346.2135,41982.8417
346.3923,41966.3917
346.571,41920.925
346.7498,41903.0833
346.9285,41966.8583
347.1071,41912.125
347.2859,41832.45
347.4645,41870.1583
347.6431,41923.0
347.8217,41934.3583
348.0003,41845.8417
348.1789,41841.0
348.3574,41830.1083
348.5359,41770.375
348.7145,41703.8
348.893,41723.1083
349.0714,41723.2167
349.2499,41636.15
349.4283,41560.9
349.6068,41463.2083
349.7852,41429.85
349.9635,41449.7833
350.1419,41432.2917
350.3202,41399.45
350.4985,41311.3917
350.6768,41243.0417
350.8551,41214.5917
351.0334,41200.0917
351.2116,41173.9333
351.3898,41149.7167
351.568,41099.1417
351.7462,41105.675
351.9243,41062.9417
352.1025,41001.0583
352.2806,40934.0167
352.4587,40917.9083
352.6368,40871.6667
352.8148,40775.95
352.9929,40739.625
353.1709,40772.275
353.3489,40772.1833
353.5268,40694.7333
353.7048,40633.5583
353.8828,40592.7333
354.0607,40514.9667
354.2386,40512.9833
354.4165,40475.8
354.5943,40428.475
354.7722,40420.7583
354.95,40477.0417
355.1278,40453.9583
355.3056,40355.2917
355.4833,40225.6833
355.6611,40102.5
355.8388,40019.825
356.0165,39995.5417
356.1942,40004.6333
356.3719,40054.575
356.5495,40019.8
356.7271,39976.9167
356.9047,39931.15
357.0823,39926.0083
357.2599,39939.7083
357.4374,39870.3333
357.6149,39762.6333
357.7924,39668.425
357.9699,39662.0833
358.1474,39600.6333
358.3248,39505.1667
358.5023,39468.9917
358.6797,39365.0833
358.8571,39316.3417
359.0344,39237.2667
359.2118,39179.0583
359.3891,39152.2917
359.5664,39053.7833
359.7437,39041.85
359.9209,39020.925
360.0982,38869.3667
360.2754,38759.8167
360.4526,38805.5583
360.6298,38774.1167
360.807,38730.7917
360.9841,38729.65
361.1613,38797.1
361.3383,38930.725
361.5154,38905.6583
361.6925,38904.0083
361.8695,38836.5833
362.0466,38674.9917
362.2236,38558.8583
362.4005,38396.1833
362.5775,38239.1583
362.7545,38129.8
362.9314,38046.6
363.1083,38156.075
363.2852,38489.1167
363.462,38354.6583
363.6389,38230.4583
363.8157,38068.9
363.9925,37896.3917
364.1693,37755.8583
364.346,37658.3833
364.5228,37740.4
364.6996,37873.2167
364.8762,37901.9
365.0529,37936.7417
365.2296,38040.95
365.4062,37892.1833
365.5829,37863.025
365.7595,37879.3333
365.9361,37738.2667
366.1126,37823.5167
366.2892,38729.675
366.4657,39681.7833
366.6422,39623.2167
366.8186,39263.3
366.9951,39067.7833
367.1716,38699.7833
367.348,39403.5583
367.5244,39246.825
367.7008,38721.8917
367.8772,38262.1583
368.0535,38666.1
368.2298,39843.5333
368.4061,40425.7083
368.5824,39612.8667
368.7586,39326.75
368.9349,38862.75
369.1111,37995.7917
369.2873,37520.9333
369.4635,37464.9833
369.6396,37299.0917
369.8158,37368.3583
369.9919,37911.6417
370.168,38648.0833
370.3441,38310.1833
370.5202,37749.875
370.6962,37347.5417
370.8722,37112.7
371.0482,36964.5667
371.2242,37098.6583
371.4002,37445.3417
371.5761,37445.1333
371.752,37292.7667
371.9279,37370.9917
372.1038,37402.3833
372.2796,37227.875
372.4555,37208.0083
372.6313,37161.6417
372.8071,36994.7583
372.9829,36995.425
373.1586,37273.1917
373.3344,37094.2583
373.5101,36904.3417
373.6858,36855.9417
373.8615,36762.0833
374.0371,36918.4167
374.2127,37121.1833
374.3884,36870.6
374.564,36760.6583
374.7395,36709.95
374.9151,36743.4333
375.0906,37296.3917
375.2661,37441.675
375.4416,37122.1167
375.6171,37212.725
375.7925,37332.7167
375.968,37298.4
376.1434,37121.975
376.3188,37157.8167
376.4941,37176.45
376.6695,37216.475
376.8448,37349.475
377.0201,37554.3417
377.1954,37641.125
377.3707,37563.6
377.5459,37866.4167
377.7212,38417.0667
377.8964,39107.425
378.0715,39064.3333
378.2467,38872.025
378.4218,38430.6583
378.597,37933.225
378.7721,37852.1833
378.9472,38072.9
379.1222,39267.925
379.2973,39278.5083
379.4723,40086.175
379.6473,42186.0917
379.8223,41980.875
379.9972,40584.1833
380.1722,40118.85
380.3471,39842.0833
380.522,38619.675
380.6969,38225.8417
380.8717,38328.5667
381.0466,37977.5417
381.2214,38546.5667
381.3962,38536.2917
381.571,38258.7
381.7457,38027.4417
381.9204,38164.475
382.0952,37933.675
382.2699,38421.9917
382.4445,38778.1583
382.6192,39279.675
382.7938,39767.2417
382.9685,40036.7167
383.1431,39499.825
383.3176,38708.25
383.4922,38484.7667
383.6667,38641.225
383.8412,38276.1917
384.0157,38150.1417
384.1902,38290.4083
384.3646,38148.4333
384.5391,38390.1583
384.7134,39110.5667
384.8878,40695.6333
385.0622,40987.7583
385.2365,39657.6083
385.4109,39058.1083
385.5852,38987.0
385.7594,40404.1167
385.9337,41979.9167
386.1079,43031.9333
386.2822,44061.3
386.4564,42918.8417
386.6306,41822.7417
386.8047,42393.825
386.9789,43220.5833
387.153,44546.2583
387.3271,43725.95
387.5012,42552.6
387.6752,42740.6083
387.8492,43655.4417
388.0233,42505.675
388.1972,41161.5667
388.3712,41029.9667
388.5452,41191.925
388.7191,41974.7667
388.893,44036.7
389.0669,42379.7
389.2408,39847.2167
389.4146,38743.1333
389.5884,38040.7083
389.7623,37910.1333
389.9361,37731.0583
390.1098,37593.7083
390.2835,37679.8833
390.4573,37627.0167
390.631,37649.175
390.8047,37892.4333
390.9784,37923.9667
391.152,37661.6667
391.3256,37618.4667
391.4992,37493.4167
391.6728,37772.0333
391.8464,38416.2917
392.0199,38221.325
392.1934,37832.6167
392.3669,38297.2833
392.5403,38823.5833
392.7138,39458.0417
392.8873,39699.5667
393.0607,39355.8167
393.2341,39357.5083
393.4074,39301.2667
393.5808,38857.3083
393.7542,38967.1333
393.9274,38805.275
394.1007,38759.5667
394.274,39687.1083
394.4472,40351.0417
394.6205,41189.0083
394.7937,41848.275
394.9668,42050.7333
395.14,41120.1917
395.3131,39460.05
395.4863,38779.0167
395.6594,38618.6
395.8325,38250.9917
396.0055,38713.575
396.1786,39155.95
396.3516,39423.875
396.5246,38605.9833
396.6975,37901.425
396.8705,38625.1417
397.0434,39344.1833
397.2163,38591.05
397.3892,38343.7833
397.5621,38936.6333
397.735,39686.7667
397.9077,40284.9667
398.0806,40056.9333
398.2534,41479.4
398.4261,40960.95
398.5989,40255.6833
398.7716,40361.825
398.9443,41879.05
399.117,43635.2167
399.2896,43493.2667
399.4623,41456.4917
399.6349,41111.3417
399.8075,40895.5417
399.9801,39366.7083
400.1526,38527.5083
400.3252,38200.3417
400.4977,38417.1917
400.6702,38427.225
400.8427,37380.45
401.0151,37008.375
401.1875,36452.6583
401.36,36356.2417
401.5323,35905.575
401.7047,35730.3667
401.877,36033.1833
402.0494,36355.2417
402.2216,36910.0167
402.394,36818.3417
402.5662,37310.2833
402.7385,38744.4417
402.9107,38372.8417
403.0829,37474.3667
403.2551,37046.0167
403.4272,36843.7917
403.5994,36669.5083
403.7715,36934.9083
403.9436,37105.1917
404.1156,37128.5833
