Timestamp,12/19/2023 19:44:04
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2393.6917
218.2508,2445.8583
218.442,2493.9083
218.6332,2551.175
218.8244,2602.1083
219.0156,2659.4167
219.2067,2714.95
219.3979,2777.5
219.589,2840.3833
219.7801,2901.8
219.9712,2970.6
220.1623,3037.6667
220.3533,3110.375
220.5444,3182.1
220.7354,3255.9
220.9264,3330.0667
221.1174,3412.6833
221.3083,3497.3083
221.4993,3574.6333
221.6902,3658.0083
221.8812,3747.7333
222.0721,3836.675
222.263,3929.4833
222.4538,4023.8083
222.6447,4122.6167
222.8355,4223.0667
223.0264,4324.5667
223.2172,4425.8917
223.408,4532.5833
223.5987,4644.1167
223.7895,4749.3333
223.9802,4870.2917
224.1709,4985.8167
224.3616,5105.725
224.5524,5225.9417
224.743,5351.575
224.9337,5470.6583
225.1243,5608.0
225.315,5736.6417
225.5056,5865.9917
225.6962,5998.775
225.8867,6142.7583
226.0773,6281.5417
226.2678,6417.6167
226.4584,6567.2
226.6489,6711.275
226.8394,6854.3333
227.0298,7008.6583
227.2203,7163.2917
227.4108,7329.9917
227.6012,7495.125
227.7916,7645.625
227.982,7812.0083
228.1723,7978.3333
228.3627,8146.325
228.5531,8313.5083
228.7434,8482.5417
228.9337,8659.3667
229.124,8843.0833
229.3143,9027.3417
229.5045,9222.3333
229.6948,9415.9417
229.885,9619.3333
230.0752,9815.425
230.2654,10017.6083
230.4556,10226.9
230.6457,10420.6667
230.8358,10625.5917
231.026,10826.0917
231.2161,11026.5583
231.4062,11240.2083
231.5963,11445.8083
231.7863,11661.5583
231.9764,11888.3917
232.1664,12113.2
232.3564,12343.9917
232.5464,12572.5333
232.7364,12809.6083
232.9263,13030.25
233.1163,13273.275
233.3062,13513.1583
233.4961,13775.15
233.686,14017.2
233.8758,14238.3583
234.0657,14464.5833
234.2555,14712.1417
234.4454,14953.1417
234.6352,15202.225
234.825,15446.0083
235.0147,15681.9083
235.2045,15924.7417
235.3942,16161.3583
235.5839,16407.6833
235.7737,16645.0167
235.9633,16891.3667
236.153,17149.6417
236.3427,17412.4917
236.5323,17663.5
236.7219,17908.325
236.9115,18118.4083
237.1011,18353.35
237.2907,18607.9167
237.4803,18864.6667
237.6698,19101.8583
237.8593,19357.9167
238.0488,19596.3667
238.2383,19847.1833
238.4278,20092.6333
238.6172,20357.8917
238.8066,20607.4333
238.9961,20850.225
239.1855,21120.4
239.3748,21368.8333
239.5642,21601.5
239.7536,21858.5583
239.9429,22100.125
240.1322,22320.6833
240.3215,22561.5667
240.5108,22801.675
240.7001,23054.9667
240.8893,23289.8333
241.0786,23519.0917
241.2677,23750.0167
241.457,24007.1333
241.6461,24202.2333
241.8353,24407.4083
242.0244,24621.3583
242.2136,24829.6667
242.4027,25047.5583
242.5918,25258.3333
242.7809,25453.0
242.9699,25567.3333
243.159,25727.0667
243.348,25990.875
243.537,26259.0167
243.726,26485.0167
243.915,26676.9083
244.1039,26860.275
244.2929,26966.75
244.4818,27082.3667
244.6707,27285.7417
244.8596,27554.8
245.0485,27801.9083
245.2373,28048.3917
245.4262,28270.6333
245.615,28465.5583
245.8038,28628.7083
245.9926,28829.325
246.1814,28985.8083
246.3701,29014.1
246.5589,29101.725
246.7476,29298.85
246.9363,29563.9833
247.1249,29786.2667
247.3136,30013.75
247.5023,30202.25
247.6909,30416.475
247.8795,30603.3583
248.0681,30794.9833
248.2567,30982.2667
248.4453,31139.5917
248.6338,31298.9583
248.8224,31331.475
249.0109,31319.2333
249.1994,31462.8
249.3878,31686.8417
249.5763,31902.0167
249.7648,32094.6167
249.9532,32273.0833
250.1416,32480.65
250.33,32686.4
250.5183,32870.2583
250.7067,33017.7083
250.8951,33146.8
251.0834,33281.15
251.2717,33405.5583
251.46,33514.7417
251.6483,33621.1167
251.8365,33660.4167
252.0247,33653.3833
252.213,33783.275
252.4012,33929.9667
252.5894,34132.15
252.7775,34254.8
252.9657,34377.3417
253.1538,34538.1417
253.3419,34657.7583
253.53,34747.275
253.7181,34854.4833
253.9062,34955.3417
254.0942,35046.475
254.2823,35105.8417
254.4703,35179.625
254.6583,35258.3667
254.8463,35338.3333
255.0342,35373.9333
255.2222,35414.825
255.4101,35395.575
255.598,35394.05
255.7859,35485.6167
255.9738,35623.1333
256.1616,35750.475
256.3495,35899.7917
256.5373,36016.975
256.7251,36169.6417
256.9129,36262.625
257.1006,36337.9083
257.2884,36440.225
257.4761,36562.65
257.6638,36622.725
257.8515,36645.9917
258.0392,36710.5
258.2269,36750.1917
258.4146,36792.0083
258.6022,36839.0917
258.7898,36846.2167
258.9774,36877.7333
259.165,36939.4667
259.3525,36974.875
259.5401,37004.675
259.7276,37081.2083
259.9151,37129.3417
260.1026,37185.8833
260.2901,37251.1667
260.4776,37318.6583
260.665,37433.225
260.8524,37537.55
261.0398,37630.825
261.2272,37662.1333
261.4146,37669.075
261.6019,37712.3333
261.7893,37770.525
261.9766,37806.0333
262.1639,37856.45
262.3512,37848.3833
262.5384,37854.9833
262.7257,37872.3917
262.9129,37894.175
263.1001,37909.525
263.2873,37964.2333
263.4745,38009.4667
263.6617,37941.6833
263.8488,37981.7667
264.0359,38012.625
264.2231,38022.15
264.4101,38052.6
264.5972,38092.875
264.7842,38118.9583
264.9713,38134.75
265.1583,38133.875
265.3453,38152.8833
265.5323,38193.625
265.7193,38216.1833
265.9062,38275.325
266.0931,38296.25
266.2801,38304.5333
266.4669,38348.4083
266.6538,38385.4667
266.8407,38431.5333
267.0276,38408.5417
267.2143,38400.1167
267.4012,38428.5667
267.588,38382.7167
267.7747,38386.9333
267.9615,38399.9833
268.1482,38387.8333
268.3349,38410.7583
268.5217,38409.5
268.7083,38375.6917
268.895,38378.9333
269.0817,38399.9917
269.2682,38397.1333
269.4549,38361.3167
269.6415,38292.2
269.8281,38284.9417
270.0146,38321.6167
270.2012,38351.65
270.3877,38388.5
270.5742,38389.7667
270.7607,38396.6667
270.9472,38393.8083
271.1336,38393.3583
271.32,38370.9167
271.5065,38358.925
271.6929,38356.3667
271.8792,38393.4917
272.0656,38408.1333
272.252,38431.7167
272.4383,38439.5333
272.6246,38435.8667
272.8109,38433.85
272.9972,38506.5583
273.1835,38553.15
273.3697,38580.125
273.5559,38611.2
273.7421,38632.7417
273.9283,38645.9167
274.1145,38651.1417
274.3007,38659.225
274.4868,38708.3333
274.6729,38776.3333
274.859,38804.5917
275.0451,38817.3917
275.2311,38749.4667
275.4172,38791.2917
275.6032,38839.9833
275.7892,38882.325
275.9752,38901.4917
276.1612,38954.0917
276.3472,38939.2917
276.5331,38944.1167
276.719,38964.8417
276.9049,38987.5917
277.0908,38971.9083
277.2767,38999.325
277.4625,39038.2
277.6484,39043.1667
277.8342,39037.0333
278.02,39056.7833
278.2057,39110.525
278.3915,39192.95
278.5772,39217.6
278.763,39199.3
278.9487,39276.1333
279.1343,39339.8083
279.32,39349.6833
279.5057,39325.65
279.6913,39263.6417
279.877,39268.6667
280.0625,39287.6417
280.2481,39271.9167
280.4337,39260.375
280.6192,39336.5
280.8048,39402.2083
280.9903,39406.2
281.1758,39382.3083
281.3612,39353.45
281.5467,39377.2917
281.7321,39440.975
281.9175,39485.95
282.1029,39511.3
282.2884,39544.3667
282.4737,39516.6083
282.6591,39505.6167
282.8444,39528.65
283.0297,39552.5583
283.215,39595.575
283.4002,39617.6
283.5855,39603.375
283.7707,39554.3583
283.956,39561.3667
284.1412,39586.025
284.3264,39647.3083
284.5115,39725.6833
284.6967,39781.9083
284.8818,39779.4167
285.0669,39759.725
285.252,39788.8417
285.4371,39846.9417
285.6222,39841.8417
285.8072,39854.3917
285.9922,39873.225
286.1772,39933.175
286.3622,39995.8667
286.5472,39992.4333
286.7321,39976.2833
286.9171,40045.1583
287.102,40100.8333
287.2869,40163.9667
287.4717,40281.8667
287.6566,40329.6333
287.8415,40368.1833
288.0263,40396.4083
288.2111,40363.1667
288.3959,40326.7333
288.5806,40377.475
288.7654,40433.7333
288.9501,40557.8333
289.1348,40628.7833
289.3195,40665.3833
289.5042,40727.0083
289.6889,40820.8583
289.8735,40802.025
290.0581,40817.225
290.2428,40790.6833
290.4273,40844.9167
290.6119,40936.6667
290.7965,40989.0833
290.981,41043.3167
291.1655,41084.6333
291.35,41026.2
291.5345,41010.2333
291.719,41065.5083
291.9034,41124.9417
292.0878,41240.7833
292.2722,41274.5083
292.4566,41287.7583
292.641,41352.775
292.8253,41401.1167
293.0096,41417.9583
293.194,41496.8833
293.3783,41556.1667
293.5626,41631.8667
293.7468,41689.9667
293.9311,41754.05
294.1153,41739.7583
294.2995,41668.8583
294.4837,41653.675
294.6678,41643.6167
294.852,41659.6167
295.0361,41738.9417
295.2202,41807.125
295.4043,41893.7333
295.5884,41924.6333
295.7725,41973.3417
295.9565,42007.1
296.1405,41989.4
296.3246,42009.6583
296.5085,42123.7833
296.6925,42238.3917
296.8764,42281.15
297.0603,42306.5583
297.2443,42321.5333
297.4282,42336.0417
297.612,42330.0
297.7959,42329.625
297.9797,42366.5
298.1635,42360.075
298.3474,42472.0917
298.5311,42582.7167
298.7149,42566.9
298.8987,42535.7083
299.0823,42559.1083
299.2661,42533.025
299.4498,42475.7333
299.6334,42531.4583
299.8171,42603.3333
300.0007,42645.7833
300.1843,42698.0917
300.368,42726.8583
300.5515,42744.25
300.7351,42774.9333
300.9186,42794.0333
301.1021,42801.8333
301.2857,42857.6333
301.4691,42894.5167
301.6526,42976.725
301.8361,42976.4167
302.0195,42983.85
302.2029,43020.0167
302.3863,43069.5167
302.5697,43074.475
302.753,43150.9917
302.9364,43229.0333
303.1197,43336.7917
303.303,43367.6083
303.4863,43356.3667
303.6696,43297.725
303.8528,43284.8083
304.036,43293.7333
304.2192,43371.5417
304.4024,43408.3833
304.5856,43395.175
304.7688,43439.3583
304.9519,43486.8333
305.135,43523.1083
305.3181,43545.4833
305.5012,43575.0
305.6842,43641.2167
305.8673,43687.35
306.0504,43682.8167
306.2333,43625.4167
306.4163,43667.475
306.5993,43669.6833
306.7822,43726.6917
306.9652,43776.0
307.1481,43771.5083
307.331,43788.1
307.5139,43793.1333
307.6967,43781.2
307.8796,43811.325
308.0624,43846.8417
308.2452,43822.7333
308.428,43823.4333
308.6107,43867.925
308.7935,43867.1
308.9762,43885.7083
309.1589,43919.8583
309.3416,43942.0917
309.5243,43954.9083
309.7069,43976.3167
309.8896,43974.9
310.0721,43987.025
310.2548,44029.4
310.4373,44063.6333
310.6199,44143.225
310.8024,44144.2583
310.985,44166.2667
311.1674,44129.7083
311.3499,44096.4583
311.5324,44133.7
311.7148,44231.8333
311.8973,44215.9333
312.0797,44243.625
312.2621,44273.625
312.4445,44269.1083
312.6268,44269.4167
312.8091,44312.7833
312.9915,44272.8083
313.1738,44285.95
313.356,44268.55
313.5383,44233.6417
313.7206,44270.2333
313.9027,44232.3333
314.085,44260.0667
314.2672,44292.0667
314.4493,44339.25
314.6314,44385.525
314.8136,44446.5417
314.9957,44421.0667
315.1778,44386.8083
315.3598,44417.65
315.5419,44457.2083
315.724,44514.3
315.9059,44516.0917
316.088,44511.6917
316.2699,44573.375
316.4519,44615.9417
316.6338,44592.7333
316.8157,44511.1167
316.9977,44524.6917
317.1795,44601.875
317.3614,44678.1583
317.5432,44728.2
317.7251,44751.2
317.9069,44660.825
318.0887,44662.4667
318.2704,44625.95
318.4522,44666.075
318.6339,44724.9417
318.8156,44832.0167
318.9973,44816.0167
319.179,44873.0167
319.3607,44945.9833
319.5423,44993.7583
319.7239,44998.3417
319.9055,44969.2333
320.0871,45000.5167
320.2687,45018.5167
320.4502,45011.4833
320.6317,44964.425
320.8132,45019.075
320.9947,45077.0833
321.1761,45113.7167
321.3576,45130.6833
321.5391,45134.5333
321.7205,45171.7417
321.9019,45194.6583
322.0832,45191.8833
322.2646,45188.975
322.4459,45196.0833
322.6272,45188.85
322.8085,45193.5667
322.9898,45208.7083
323.1711,45191.6833
323.3523,45179.0083
323.5335,45146.5833
323.7147,45253.2667
323.8959,45403.6917
324.0771,45463.9
324.2582,45469.8667
324.4393,45493.6
324.6204,45541.325
324.8015,45560.975
324.9826,45657.9917
325.1637,45762.3167
325.3447,45759.7
325.5257,45776.65
325.7067,45745.2417
325.8877,45626.7583
326.0686,45602.75
326.2496,45653.125
326.4305,45642.5333
326.6114,45685.75
326.7922,45727.1667
326.9731,45759.7167
327.1539,45763.05
327.3347,45795.675
327.5155,45841.4
327.6963,45947.1667
327.8771,45986.125
328.0578,45912.6333
328.2385,45791.8917
328.4193,45820.375
328.5999,45841.2333
328.7806,45829.3333
328.9613,45855.875
329.1419,45832.9917
329.3225,45864.15
329.5031,45835.1417
329.6837,45824.175
329.8642,45813.6583
330.0447,45808.1333
330.2252,45797.9083
330.4057,45753.925
330.5862,45754.675
330.7667,45768.9667
330.9471,45830.2417
331.1275,45964.275
331.3079,46014.7167
331.4883,46121.95
331.6687,46085.4583
331.849,45976.3417
332.0293,45886.425
332.2096,45823.7333
332.3899,45836.4083
332.5702,45907.8
332.7504,45975.2583
332.9306,46055.4083
333.1108,46002.0333
333.291,45933.45
333.4712,45933.9583
333.6514,45987.8
333.8315,45986.125
334.0116,45988.45
334.1917,46050.1
334.3717,46101.7833
334.5518,46129.6417
334.7318,46061.45
334.9119,46061.9167
335.0918,46095.7417
335.2718,46128.8583
335.4518,46153.4917
335.6317,46188.2333
335.8116,46243.1
335.9915,46183.1417
336.1714,46093.35
336.3513,46072.5417
336.5311,46103.9833
336.7109,46193.9833
336.8907,46205.275
337.0705,46072.4667
337.2502,45928.15
337.43,45894.275
337.6097,45824.4083
337.7894,45813.9917
337.9691,45858.2583
338.1488,45905.3
338.3284,45955.5083
338.508,46054.5917
338.6877,46135.55
338.8672,46127.4833
339.0468,46064.85
339.2263,46056.95
339.4059,46407.3417
339.5854,46571.8917
339.7649,46255.7333
339.9443,46128.7417
340.1238,46062.5333
340.3032,46063.5167
340.4826,46076.725
340.662,45984.5667
340.8414,45902.8417
341.0207,45914.2333
341.2001,45941.1417
341.3794,45941.3167
341.5587,45995.2083
341.738,46038.0167
341.9172,46036.95
342.0965,46007.225
342.2757,45915.05
342.4549,45773.55
342.6341,45783.5667
342.8132,45842.2333
342.9923,45994.0917
343.1715,46147.5583
343.3506,46088.35
343.5296,45914.9417
343.7087,45847.4
343.8878,45778.6417
344.0668,45776.2667
344.2458,45779.6667
344.4248,45691.3583
344.6037,45657.2167
344.7827,45698.4417
344.9616,45662.55
345.1405,45661.45
345.3194,45668.5833
345.4982,45610.0
345.6771,45544.9083
345.8559,45543.6417
346.0347,45537.1333
346.2135,45511.95
346.3923,45493.1083
346.571,45441.9833
346.7498,45411.6333
346.9285,45476.1083
347.1071,45428.625
347.2859,45335.45
347.4645,45372.9083
347.6431,45425.8833
347.8217,45445.2
348.0003,45350.3167
348.1789,45341.0333
348.3574,45325.4583
348.5359,45249.825
348.7145,45191.5667
348.893,45200.45
349.0714,45199.975
349.2499,45108.975
349.4283,45020.2167
349.6068,44916.0083
349.7852,44882.9083
349.9635,44912.1667
350.1419,44896.9
350.3202,44842.7
350.4985,44758.2583
350.6768,44676.3833
350.8551,44632.825
351.0334,44634.375
351.2116,44588.6583
351.3898,44589.0167
351.568,44515.0667
351.7462,44515.8333
351.9243,44473.7083
352.1025,44397.6917
352.2806,44330.6417
352.4587,44315.1167
352.6368,44260.475
352.8148,44163.9583
352.9929,44115.7667
353.1709,44160.2083
353.3489,44149.7667
353.5268,44068.1
353.7048,43997.55
353.8828,43956.7417
354.0607,43877.175
354.2386,43867.6833
354.4165,43831.7917
354.5943,43777.9333
354.7722,43761.6
354.95,43831.5417
355.1278,43798.15
355.3056,43689.0917
355.4833,43543.125
355.6611,43421.7833
355.8388,43333.3167
356.0165,43292.45
356.1942,43306.825
356.3719,43362.225
356.5495,43326.55
356.7271,43279.3
356.9047,43225.5167
357.0823,43219.075
357.2599,43237.7833
357.4374,43161.5167
357.6149,43034.9667
357.7924,42924.5833
357.9699,42931.6333
358.1474,42862.7583
358.3248,42754.9
358.5023,42726.1667
358.6797,42604.5583
358.8571,42546.05
359.0344,42465.1167
359.2118,42407.1917
359.3891,42368.9833
359.5664,42267.0917
359.7437,42244.0833
359.9209,42224.2417
360.0982,42053.8667
360.2754,41937.775
360.4526,41991.4333
360.6298,41969.225
360.807,41912.4
360.9841,41912.275
361.1613,41969.8083
361.3383,42135.025
361.5154,42110.075
361.6925,42100.625
361.8695,42027.7917
362.0466,41859.0583
362.2236,41727.625
362.4005,41540.5333
362.5775,41373.1583
362.7545,41252.2667
362.9314,41158.8333
363.1083,41269.0833
363.2852,41645.6333
363.462,41498.675
363.6389,41367.25
363.8157,41187.2417
363.9925,40983.1917
364.1693,40839.975
364.346,40730.3333
364.5228,40837.3417
364.6996,40977.0083
364.8762,40992.125
365.0529,41031.8917
365.2296,41167.1917
365.4062,40979.25
365.5829,40952.3583
365.7595,40966.6833
365.9361,40823.0
366.1126,40897.8917
366.2892,41889.5417
366.4657,42926.2
366.6422,42876.3083
366.8186,42464.3417
366.9951,42258.8417
367.1716,41837.325
367.348,42595.2
367.5244,42457.9167
367.7008,41874.5583
367.8772,41375.6833
368.0535,41785.4333
368.2298,43086.6333
368.4061,43734.4167
368.5824,42846.9583
368.7586,42523.4833
368.9349,42034.2
369.1111,41078.975
369.2873,40555.6917
369.4635,40495.6083
369.6396,40318.8583
369.8158,40390.65
369.9919,40990.35
370.168,41800.6667
370.3441,41435.6167
370.5202,40818.1917
370.6962,40380.6833
370.8722,40107.7
371.0482,39961.4667
371.2242,40104.05
371.4002,40490.6833
371.5761,40485.7
371.752,40306.8
371.9279,40399.1083
372.1038,40440.625
372.2796,40255.0
372.4555,40225.2333
372.6313,40161.2167
372.8071,39979.0833
372.9829,39979.1583
373.1586,40280.5333
373.3344,40100.1417
373.5101,39889.5083
373.6858,39843.3083
373.8615,39729.5
374.0371,39895.4167
374.2127,40132.325
374.3884,39869.4333
374.564,39729.2083
374.7395,39668.85
374.9151,39698.0833
375.0906,40295.0
375.2661,40486.5083
375.4416,40123.9333
375.6171,40221.425
375.7925,40356.05
375.968,40321.0333
376.1434,40132.725
376.3188,40152.3083
376.4941,40181.0167
376.6695,40213.275
376.8448,40367.5583
377.0201,40589.8583
377.1954,40687.475
377.3707,40588.45
377.5459,40920.325
377.7212,41501.8917
377.8964,42263.0833
378.0715,42231.2583
378.2467,42014.3583
378.4218,41544.15
378.597,40991.1583
378.7721,40913.2833
378.9472,41124.4
379.1222,42463.325
379.2973,42483.4917
379.4723,43310.35
379.6473,45644.1083
379.8223,45450.6833
379.9972,43891.775
380.1722,43350.05
380.3471,43078.0167
380.522,41719.825
380.6969,41288.4167
380.8717,41422.5833
381.0466,41020.575
381.2214,41641.2167
381.3962,41651.8917
381.571,41341.6167
381.7457,41081.8083
381.9204,41245.6583
382.0952,40979.9083
382.2699,41519.2917
382.4445,41917.9833
382.6192,42462.575
382.7938,43006.7583
382.9685,43299.9417
383.1431,42740.0417
383.3176,41882.2167
383.4922,41616.25
383.6667,41799.4167
383.8412,41399.4583
384.0157,41257.3333
384.1902,41412.9083
384.3646,41243.7667
384.5391,41485.0417
384.7134,42245.3167
384.8878,43974.725
385.0622,44324.3667
385.2365,42854.6083
385.4109,42184.8917
385.5852,42082.75
385.7594,43597.525
385.9337,45373.4167
386.1079,46509.9333
386.2822,47660.6583
386.4564,46449.6167
386.6306,45187.7667
386.8047,45799.8417
386.9789,46692.2
387.153,48148.475
387.3271,47325.7417
387.5012,46001.1333
387.6752,46179.0583
387.8492,47183.2
388.0233,45997.9833
388.1972,44512.4583
388.3712,44367.1917
388.5452,44537.9333
388.7191,45371.15
388.893,47663.525
389.0669,45896.1417
389.2408,43080.95
389.4146,41850.9167
389.5884,41070.075
389.7623,40931.1667
389.9361,40774.3417
390.1098,40624.875
390.2835,40723.35
390.4573,40666.6167
390.631,40701.3833
390.8047,40960.475
390.9784,41004.5667
391.152,40714.7167
391.3256,40669.3167
391.4992,40533.6167
391.6728,40830.8083
391.8464,41544.7833
392.0199,41336.2083
392.1934,40894.1167
392.3669,41392.8917
392.5403,41970.4583
392.7138,42664.8583
392.8873,42945.9167
393.0607,42567.9333
393.2341,42567.0167
393.4074,42506.9083
393.5808,42013.7583
393.7542,42137.85
393.9274,41980.825
394.1007,41890.75
394.274,42924.95
394.4472,43609.8083
394.6205,44528.6917
394.7937,45254.1417
394.9668,45469.9667
395.14,44480.525
395.3131,42654.65
395.4863,41902.4833
395.6594,41735.125
395.8325,41339.0
396.0055,41851.4583
396.1786,42335.3333
396.3516,42661.0667
396.5246,41764.35
396.6975,40987.8917
396.8705,41739.6167
397.0434,42562.925
397.2163,41745.6
397.3892,41473.3083
397.5621,42114.9833
397.735,42921.6667
397.9077,43587.5833
398.0806,43327.65
398.2534,44857.15
398.4261,44343.6333
398.5989,43510.075
398.7716,43661.0917
398.9443,45247.625
399.117,47200.925
399.2896,47112.725
399.4623,44848.1583
399.6349,44437.625
399.8075,44230.7417
399.9801,42549.7833
400.1526,41654.3833
400.3252,41309.8583
400.4977,41524.625
400.6702,41588.8333
400.8427,40424.8583
401.0151,40026.2917
401.1875,39411.7
401.36,39308.1917
401.5323,38850.4667
401.7047,38646.2167
401.877,38975.7917
402.0494,39312.6083
402.2216,39920.7333
402.394,39829.4333
402.5662,40343.6
402.7385,41921.15
402.9107,41535.775
403.0829,40538.0
403.2551,40084.2417
403.4272,39846.2333
403.5994,39659.45
403.7715,39949.1917
403.9436,40162.0
404.1156,40173.425
