Timestamp,12/19/2023 08:25:34
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2171.6917
218.2508,2218.0333
218.442,2260.2083
218.6332,2309.625
218.8244,2358.3667
219.0156,2407.3417
219.2067,2458.8167
219.3979,2511.8667
219.589,2570.0417
219.7801,2624.9667
219.9712,2683.1
220.1623,2741.5333
220.3533,2805.5917
220.5444,2872.4083
220.7354,2938.7667
220.9264,3002.3667
221.1174,3075.7
221.3083,3149.95
221.4993,3221.4
221.6902,3293.3583
221.8812,3371.8833
222.0721,3451.0667
222.263,3535.2583
222.4538,3619.4917
222.6447,3707.3583
222.8355,3796.8417
223.0264,3885.675
223.2172,3977.125
223.408,4073.5917
223.5987,4171.9083
223.7895,4264.8417
223.9802,4371.525
224.1709,4475.8
224.3616,4580.1417
224.5524,4693.3
224.743,4803.3167
224.9337,4905.3917
225.1243,5029.9917
225.315,5147.375
225.5056,5257.25
225.6962,5377.45
225.8867,5506.325
226.0773,5628.7917
226.2678,5751.9083
226.4584,5885.3833
226.6489,6010.9417
226.8394,6140.525
227.0298,6277.05
227.2203,6415.5
227.4108,6564.8
227.6012,6709.4583
227.7916,6847.4
227.982,6995.4083
228.1723,7142.4167
228.3627,7296.9917
228.5531,7441.8667
228.7434,7593.7333
228.9337,7751.35
229.124,7913.1
229.3143,8077.4
229.5045,8254.8333
229.6948,8426.4417
229.885,8604.25
230.0752,8783.2917
230.2654,8967.05
230.4556,9148.65
230.6457,9325.2
230.8358,9508.2583
231.026,9692.2167
231.2161,9865.3667
231.4062,10053.875
231.5963,10241.8667
231.7863,10430.7583
231.9764,10632.65
232.1664,10839.2833
232.3564,11045.95
232.5464,11250.5167
232.7364,11461.8583
232.9263,11656.65
233.1163,11874.1833
233.3062,12094.925
233.4961,12327.6583
233.686,12541.0083
233.8758,12741.15
234.0657,12944.8
234.2555,13164.4333
234.4454,13389.3083
234.6352,13609.3167
234.825,13825.1917
235.0147,14040.25
235.2045,14251.7667
235.3942,14470.2083
235.5839,14691.7667
235.7737,14906.2083
235.9633,15123.25
236.153,15355.325
236.3427,15591.8833
236.5323,15814.3917
236.7219,16032.675
236.9115,16226.5083
237.1011,16435.65
237.2907,16670.5583
237.4803,16891.375
237.6698,17113.0917
237.8593,17334.2667
238.0488,17560.8833
238.2383,17779.375
238.4278,18002.725
238.6172,18242.75
238.8066,18465.6833
238.9961,18693.55
239.1855,18931.0667
239.3748,19154.8167
239.5642,19368.5917
239.7536,19599.0
239.9429,19817.2667
240.1322,20015.775
240.3215,20231.9833
240.5108,20451.4
240.7001,20680.3167
240.8893,20893.9833
241.0786,21106.6667
241.2677,21310.4
241.457,21544.825
241.6461,21719.5333
241.8353,21907.4583
242.0244,22101.575
242.2136,22281.6
242.4027,22486.4083
242.5918,22679.4167
242.7809,22849.7333
242.9699,22963.375
243.159,23114.3333
243.348,23342.1667
243.537,23590.175
243.726,23792.6833
243.915,23971.825
244.1039,24124.6083
244.2929,24226.9167
244.4818,24343.625
244.6707,24525.925
244.8596,24765.85
245.0485,24993.7083
245.2373,25208.1083
245.4262,25410.1333
245.615,25593.3917
245.8038,25747.3167
245.9926,25930.5417
246.1814,26066.625
246.3701,26099.5917
246.5589,26175.5083
246.7476,26362.0667
246.9363,26599.1917
247.1249,26811.7083
247.3136,27004.0417
247.5023,27183.575
247.6909,27379.5167
247.8795,27548.825
248.0681,27722.7333
248.2567,27898.475
248.4453,28047.4833
248.6338,28189.7167
248.8224,28220.75
249.0109,28212.775
249.1994,28351.1917
249.3878,28549.0833
249.5763,28746.5417
249.7648,28914.85
249.9532,29091.2083
250.1416,29275.9417
250.33,29459.7667
250.5183,29637.8917
250.7067,29770.3583
250.8951,29886.35
251.0834,30010.475
251.2717,30127.2917
251.46,30231.85
251.6483,30333.775
251.8365,30371.0583
252.0247,30361.2667
252.213,30485.8083
252.4012,30616.0417
252.5894,30802.4917
252.7775,30928.6667
252.9657,31036.5333
253.1538,31184.0
253.3419,31305.7083
253.53,31383.55
253.7181,31476.25
253.9062,31571.1333
254.0942,31653.1667
254.2823,31713.2667
254.4703,31787.9167
254.6583,31861.4833
254.8463,31934.6583
255.0342,31972.95
255.2222,32008.3833
255.4101,31998.5917
255.598,32004.4667
255.7859,32089.3667
255.9738,32216.45
256.1616,32342.6
256.3495,32480.7417
256.5373,32575.85
256.7251,32721.575
256.9129,32819.7333
257.1006,32886.6583
257.2884,32980.3417
257.4761,33086.75
257.6638,33152.4917
257.8515,33182.275
258.0392,33239.3083
258.2269,33278.4917
258.4146,33311.45
258.6022,33365.1833
258.7898,33367.0083
258.9774,33408.2833
259.165,33468.65
259.3525,33504.35
259.5401,33539.1167
259.7276,33602.8917
259.9151,33653.7833
260.1026,33698.625
260.2901,33774.8167
260.4776,33826.3417
260.665,33945.5917
260.8524,34027.7583
261.0398,34119.0167
261.2272,34167.975
261.4146,34173.4
261.6019,34211.1333
261.7893,34268.8833
261.9766,34306.7833
262.1639,34350.775
262.3512,34353.1167
262.5384,34353.725
262.7257,34367.9167
262.9129,34399.475
263.1001,34416.2333
263.2873,34482.975
263.4745,34514.825
263.6617,34461.1083
263.8488,34493.825
264.0359,34530.3167
264.2231,34548.6083
264.4101,34579.0667
264.5972,34610.825
264.7842,34643.3333
264.9713,34658.6083
265.1583,34663.4583
265.3453,34676.825
265.5323,34716.9417
265.7193,34756.4333
265.9062,34813.525
266.0931,34832.8583
266.2801,34830.4333
266.4669,34878.1
266.6538,34917.825
266.8407,34962.0833
267.0276,34951.7417
267.2143,34936.1917
267.4012,34971.3083
267.588,34932.3667
267.7747,34942.0417
267.9615,34964.025
268.1482,34960.625
268.3349,34967.6083
268.5217,34971.8833
268.7083,34946.8333
268.895,34948.325
269.0817,34981.9333
269.2682,34977.8417
269.4549,34945.325
269.6415,34886.2833
269.8281,34891.5667
270.0146,34928.0167
270.2012,34958.0417
270.3877,34990.875
270.5742,34991.05
270.7607,34997.875
270.9472,35012.0833
271.1336,35006.475
271.32,34991.2833
271.5065,34983.025
271.6929,34986.175
271.8792,35023.35
272.0656,35029.925
272.252,35058.8
272.4383,35072.8667
272.6246,35076.2917
272.8109,35078.5
272.9972,35140.85
273.1835,35199.5667
273.3697,35226.2083
273.5559,35250.9
273.7421,35272.1417
273.9283,35286.45
274.1145,35295.3667
274.3007,35311.5667
274.4868,35348.575
274.6729,35411.7417
274.859,35441.8083
275.0451,35460.8917
275.2311,35400.9333
275.4172,35442.925
275.6032,35491.8583
275.7892,35539.0417
275.9752,35561.2833
276.1612,35612.95
276.3472,35594.5083
276.5331,35603.175
276.719,35626.7333
276.9049,35647.6583
277.0908,35646.9583
277.2767,35658.4667
277.4625,35696.025
277.6484,35712.0667
277.8342,35706.6083
278.02,35738.0583
278.2057,35787.65
278.3915,35852.9583
278.5772,35891.3917
278.763,35881.65
278.9487,35943.975
279.1343,35999.9167
279.32,36021.0417
279.5057,36003.45
279.6913,35941.7583
279.877,35958.7583
280.0625,35978.8833
280.2481,35960.3667
280.4337,35947.9667
280.6192,36019.9333
280.8048,36089.9083
280.9903,36083.1917
281.1758,36079.025
281.3612,36050.3167
281.5467,36071.15
281.7321,36146.5833
281.9175,36179.7583
282.1029,36202.35
282.2884,36237.5583
282.4737,36219.9833
282.6591,36200.9417
282.8444,36230.1667
283.0297,36259.3417
283.215,36289.2333
283.4002,36322.4583
283.5855,36316.9667
283.7707,36270.175
283.956,36282.0083
284.1412,36304.55
284.3264,36364.4333
284.5115,36441.2167
284.6967,36499.35
284.8818,36499.2333
285.0669,36471.4
285.252,36508.9833
285.4371,36553.6583
285.6222,36553.6667
285.8072,36566.2333
285.9922,36584.0
286.1772,36641.15
286.3622,36708.3333
286.5472,36707.0417
286.7321,36690.425
286.9171,36760.0333
287.102,36812.9667
287.2869,36893.9333
287.4717,36986.7
287.6566,37023.5917
287.8415,37065.9167
288.0263,37091.4333
288.2111,37061.425
288.3959,37037.25
288.5806,37084.4167
288.7654,37134.9167
288.9501,37261.6583
289.1348,37330.875
289.3195,37366.45
289.5042,37425.6167
289.6889,37503.0167
289.8735,37476.0917
290.0581,37502.8417
290.2428,37483.1083
290.4273,37530.0583
290.6119,37635.2333
290.7965,37668.575
290.981,37726.4
291.1655,37765.9167
291.35,37710.1833
291.5345,37701.6167
291.719,37747.6167
291.9034,37811.8
292.0878,37917.2917
292.2722,37970.0333
292.4566,37972.6583
292.641,38033.525
292.8253,38072.575
293.0096,38092.875
293.194,38166.9833
293.3783,38214.9917
293.5626,38291.3
293.7468,38355.8667
293.9311,38413.4417
294.1153,38394.3083
294.2995,38339.3333
294.4837,38318.7667
294.6678,38315.3667
294.852,38330.5583
295.0361,38405.875
295.2202,38465.0167
295.4043,38551.2
295.5884,38583.0333
295.7725,38631.9833
295.9565,38676.5333
296.1405,38651.65
296.3246,38666.3
296.5085,38777.025
296.6925,38880.55
296.8764,38919.8583
297.0603,38949.8667
297.2443,38972.7583
297.4282,38979.625
297.612,38975.9
297.7959,38992.975
297.9797,39011.8833
298.1635,39012.8
298.3474,39125.975
298.5311,39224.275
298.7149,39223.1833
298.8987,39190.3083
299.0823,39210.9667
299.2661,39188.9167
299.4498,39131.975
299.6334,39189.7833
299.8171,39251.4083
300.0007,39292.6083
300.1843,39344.3083
300.368,39378.6333
300.5515,39394.9333
300.7351,39412.45
300.9186,39445.75
301.1021,39455.8417
301.2857,39498.5333
301.4691,39535.7667
301.6526,39615.2417
301.8361,39624.5
302.0195,39627.2333
302.2029,39666.2167
302.3863,39718.775
302.5697,39714.9333
302.753,39781.0667
302.9364,39869.1833
303.1197,39958.7917
303.303,39997.6
303.4863,39982.975
303.6696,39933.8083
303.8528,39923.3
304.036,39936.9
304.2192,39998.4083
304.4024,40033.0167
304.5856,40026.1333
304.7688,40059.0583
304.9519,40126.9417
305.135,40144.0583
305.3181,40171.9833
305.5012,40201.35
305.6842,40269.675
305.8673,40309.8083
306.0504,40307.5167
306.2333,40256.325
306.4163,40294.6083
306.5993,40293.1167
306.7822,40352.5167
306.9652,40404.9917
307.1481,40395.7667
307.331,40415.9917
307.5139,40424.7583
307.6967,40416.7083
307.8796,40439.1167
308.0624,40469.1167
308.2452,40452.6167
308.428,40467.2583
308.6107,40497.0167
308.7935,40497.3167
308.9762,40512.9
309.1589,40547.7583
309.3416,40571.0417
309.5243,40595.9
309.7069,40612.425
309.8896,40621.5167
310.0721,40625.0083
310.2548,40666.8
310.4373,40701.2583
310.6199,40773.6583
310.8024,40779.975
310.985,40800.1
311.1674,40775.15
311.3499,40736.65
311.5324,40791.4583
311.7148,40871.3333
311.8973,40863.5
312.0797,40878.1
312.2621,40913.825
312.4445,40905.6667
312.6268,40909.0167
312.8091,40964.2417
312.9915,40918.725
313.1738,40926.2083
313.356,40912.2833
313.5383,40886.75
313.7206,40919.575
313.9027,40893.2167
314.085,40913.75
314.2672,40955.4833
314.4493,40988.3583
314.6314,41047.2917
314.8136,41101.8583
314.9957,41080.175
315.1778,41054.0833
315.3598,41076.0
315.5419,41116.6333
315.724,41151.8917
315.9059,41174.3083
316.088,41170.9833
316.2699,41235.85
316.4519,41271.45
316.6338,41254.6167
316.8157,41189.5583
316.9977,41193.4583
317.1795,41268.6167
317.3614,41334.8417
317.5432,41384.9167
317.7251,41409.125
317.9069,41336.5583
318.0887,41326.1833
318.2704,41305.25
318.4522,41332.5667
318.6339,41399.7833
318.8156,41509.4583
318.9973,41497.975
319.179,41547.625
319.3607,41614.0083
319.5423,41669.3083
319.7239,41667.2083
319.9055,41651.0083
320.0871,41677.7917
320.2687,41698.9833
320.4502,41703.625
320.6317,41659.55
320.8132,41709.3083
320.9947,41760.7667
321.1761,41797.9917
321.3576,41821.7333
321.5391,41834.475
321.7205,41861.7833
321.9019,41886.7833
322.0832,41876.7667
322.2646,41873.8083
322.4459,41881.7833
322.6272,41876.8417
322.8085,41866.95
322.9898,41896.45
323.1711,41893.8667
323.3523,41895.95
323.5335,41872.05
323.7147,41981.9583
323.8959,42112.5417
324.0771,42174.8083
324.2582,42184.8917
324.4393,42212.5167
324.6204,42252.5833
324.8015,42275.05
324.9826,42358.4333
325.1637,42457.1917
325.3447,42463.925
325.5257,42475.875
325.7067,42473.7083
325.8877,42371.425
326.0686,42348.2583
326.2496,42408.4917
326.4305,42403.5917
326.6114,42444.6083
326.7922,42482.8333
326.9731,42512.8583
327.1539,42513.7917
327.3347,42546.775
327.5155,42593.5583
327.6963,42682.6667
327.8771,42702.8917
328.0578,42630.0917
328.2385,42536.2333
328.4193,42566.1583
328.5999,42586.0
328.7806,42579.8583
328.9613,42621.2167
329.1419,42627.9167
329.3225,42659.8
329.5031,42640.1167
329.6837,42635.0417
329.8642,42623.0583
330.0447,42627.0583
330.2252,42592.5
330.4057,42556.7667
330.5862,42541.9917
330.7667,42560.3917
330.9471,42609.6667
331.1275,42744.7833
331.3079,42801.8333
331.4883,42895.6583
331.6687,42869.125
331.849,42781.9333
332.0293,42699.8333
332.2096,42639.925
332.3899,42666.05
332.5702,42733.6583
332.7504,42792.1833
332.9306,42856.1
333.1108,42821.3083
333.291,42753.9833
333.4712,42748.9833
333.6514,42797.7167
333.8315,42791.2917
334.0116,42801.4
334.1917,42870.475
334.3717,42910.7583
334.5518,42951.4
334.7318,42899.7
334.9119,42880.6333
335.0918,42933.1667
335.2718,42969.075
335.4518,43000.2083
335.6317,43029.6583
335.8116,43065.0333
335.9915,42981.6
336.1714,42899.0667
336.3513,42903.0083
336.5311,42944.2083
336.7109,43023.4833
336.8907,43016.225
337.0705,42887.0167
337.2502,42750.2417
337.43,42724.7667
337.6097,42689.8583
337.7894,42683.6667
337.9691,42718.7333
338.1488,42777.3917
338.3284,42817.4583
338.508,42921.2083
338.6877,43008.6167
338.8672,43012.4083
339.0468,42945.4917
339.2263,42934.1417
339.4059,43254.075
339.5854,43407.6333
339.7649,43134.6417
339.9443,43019.7
340.1238,42973.6917
340.3032,42964.2833
340.4826,42970.0917
340.662,42887.9833
340.8414,42799.6667
341.0207,42818.4417
341.2001,42849.4667
341.3794,42826.2083
341.5587,42880.8417
341.738,42924.5167
341.9172,42947.9
342.0965,42921.1333
342.2757,42829.9333
342.4549,42691.3083
342.6341,42711.4
342.8132,42775.0167
342.9923,42926.3417
343.1715,43054.4333
343.3506,42997.3583
343.5296,42846.4667
343.7087,42766.1333
343.8878,42696.8583
344.0668,42677.8917
344.2458,42670.9667
344.4248,42595.2
344.6037,42583.5083
344.7827,42631.825
344.9616,42622.4167
345.1405,42619.5417
345.3194,42622.6583
345.4982,42578.425
345.6771,42526.05
345.8559,42509.925
346.0347,42502.0417
346.2135,42467.125
346.3923,42461.45
346.571,42415.0833
346.7498,42400.7667
346.9285,42463.3833
347.1071,42423.1917
347.2859,42322.9667
347.4645,42347.4083
347.6431,42399.675
347.8217,42425.2083
348.0003,42339.3083
348.1789,42345.05
348.3574,42325.6167
348.5359,42270.8417
348.7145,42211.0833
348.893,42220.6417
349.0714,42205.875
349.2499,42123.0833
349.4283,42047.7833
349.6068,41943.5417
349.7852,41920.4917
349.9635,41953.4583
350.1419,41943.2333
350.3202,41918.725
350.4985,41832.875
350.6768,41762.125
350.8551,41715.7833
351.0334,41705.9917
351.2116,41664.9833
351.3898,41647.975
351.568,41591.8833
351.7462,41616.2167
351.9243,41574.9667
352.1025,41498.5417
352.2806,41423.1167
352.4587,41394.9
352.6368,41335.9833
352.8148,41264.1917
352.9929,41232.3833
353.1709,41275.0583
353.3489,41274.9
353.5268,41208.7083
353.7048,41144.3
353.8828,41107.8833
354.0607,41026.9333
354.2386,41035.15
354.4165,41003.7
354.5943,40949.7917
354.7722,40934.175
354.95,41004.9667
355.1278,40973.375
355.3056,40862.75
355.4833,40729.7417
355.6611,40603.275
355.8388,40529.9
356.0165,40494.525
356.1942,40520.025
356.3719,40564.7583
356.5495,40500.4333
356.7271,40451.2167
356.9047,40398.8417
357.0823,40387.25
357.2599,40404.2667
357.4374,40353.475
357.6149,40251.6833
357.7924,40145.5417
357.9699,40133.7583
358.1474,40060.1167
358.3248,39950.9333
358.5023,39913.5667
358.6797,39795.0417
358.8571,39756.8417
359.0344,39705.1667
359.2118,39660.3417
359.3891,39636.2167
359.5664,39561.1083
359.7437,39555.4167
359.9209,39524.1583
360.0982,39383.7083
360.2754,39252.7083
360.4526,39293.7167
360.6298,39260.0917
360.807,39205.0667
360.9841,39195.7417
361.1613,39274.875
361.3383,39413.9167
361.5154,39404.6833
361.6925,39394.7917
361.8695,39309.2917
362.0466,39153.175
362.2236,39045.8917
362.4005,38883.6333
362.5775,38745.275
362.7545,38645.7583
362.9314,38557.0333
363.1083,38626.8583
363.2852,38969.2583
363.462,38837.1417
363.6389,38727.4917
363.8157,38565.0167
363.9925,38410.8417
364.1693,38261.6667
364.346,38154.0333
364.5228,38234.8167
364.6996,38369.5333
364.8762,38378.2833
365.0529,38426.675
365.2296,38551.175
365.4062,38402.1083
365.5829,38385.9833
365.7595,38404.325
365.9361,38278.15
366.1126,38369.1167
366.2892,39273.9167
366.4657,40227.2583
366.6422,40174.675
366.8186,39793.6667
366.9951,39593.5583
367.1716,39232.0833
367.348,39939.6
367.5244,39800.9333
367.7008,39242.7083
367.8772,38785.4833
368.0535,39178.3417
368.2298,40377.6167
368.4061,40966.3333
368.5824,40138.375
368.7586,39846.025
368.9349,39383.9333
369.1111,38530.0333
369.2873,38043.0
369.4635,37984.4667
369.6396,37826.7167
369.8158,37905.5083
369.9919,38468.8083
370.168,39205.9583
370.3441,38844.9167
370.5202,38262.4917
370.6962,37842.425
370.8722,37599.15
371.0482,37479.9833
371.2242,37632.7667
371.4002,37996.0
371.5761,37995.65
371.752,37837.1
371.9279,37875.0583
372.1038,37888.55
372.2796,37715.9417
372.4555,37720.2333
372.6313,37672.4667
372.8071,37503.6167
372.9829,37519.9917
373.1586,37788.3833
373.3344,37576.175
373.5101,37356.7167
373.6858,37309.2083
373.8615,37229.175
374.0371,37415.9083
374.2127,37631.1583
374.3884,37357.675
374.564,37233.6417
374.7395,37171.525
374.9151,37187.75
375.0906,37775.4167
375.2661,37949.2333
375.4416,37654.7167
375.6171,37752.8667
375.7925,37846.4
375.968,37820.275
376.1434,37646.475
376.3188,37665.4333
376.4941,37694.0333
376.6695,37722.9083
376.8448,37875.65
377.0201,38084.3167
377.1954,38186.65
377.3707,38110.8
377.5459,38430.925
377.7212,38984.1917
377.8964,39696.4583
378.0715,39666.4583
378.2467,39478.1167
378.4218,39031.4583
378.597,38511.1417
378.7721,38426.2083
378.9472,38621.8417
379.1222,39837.1083
379.2973,39843.5833
379.4723,40632.7583
379.6473,42766.225
379.8223,42541.4833
379.9972,41136.2917
380.1722,40672.5
380.3471,40432.925
380.522,39195.9583
380.6969,38780.5
380.8717,38907.55
381.0466,38550.8417
381.2214,39111.6417
381.3962,39089.05
381.571,38787.375
381.7457,38555.8833
381.9204,38673.2917
382.0952,38418.475
382.2699,38933.225
382.4445,39282.5583
382.6192,39763.3833
382.7938,40265.15
382.9685,40532.2417
383.1431,39994.5833
383.3176,39185.0083
383.4922,38953.4417
383.6667,39119.4917
383.8412,38741.1583
384.0157,38610.1583
384.1902,38795.9833
384.3646,38666.4083
384.5391,38927.6667
384.7134,39675.6167
384.8878,41267.85
385.0622,41571.225
385.2365,40226.2333
385.4109,39616.5917
385.5852,39528.3333
385.7594,40940.525
385.9337,42524.3917
386.1079,43585.2667
386.2822,44679.9
386.4564,43528.1917
386.6306,42398.7
386.8047,42987.6083
386.9789,43804.15
387.153,45122.7917
387.3271,44313.5833
387.5012,43143.9167
387.6752,43335.9833
387.8492,44243.5917
388.0233,43103.4917
388.1972,41727.9083
388.3712,41602.2083
388.5452,41766.3167
388.7191,42537.7917
388.893,44632.3333
389.0669,42979.75
389.2408,40432.9417
389.4146,39331.5333
389.5884,38627.85
389.7623,38511.8583
389.9361,38334.625
390.1098,38194.7083
390.2835,38267.3083
390.4573,38210.5333
390.631,38225.0083
390.8047,38495.2417
390.9784,38540.0833
391.152,38288.05
391.3256,38246.7667
391.4992,38121.8167
391.6728,38410.1833
391.8464,39041.2083
392.0199,38824.1583
392.1934,38407.0333
392.3669,38890.7583
392.5403,39412.1417
392.7138,40030.9583
392.8873,40237.0833
393.0607,39861.4
393.2341,39828.1583
393.4074,39744.1583
393.5808,39292.75
393.7542,39433.4917
393.9274,39305.8083
394.1007,39289.6833
394.274,40252.7
394.4472,40923.175
394.6205,41811.7167
394.7937,42486.2417
394.9668,42709.15
395.14,41774.0083
395.3131,40104.325
395.4863,39424.6417
395.6594,39252.1583
395.8325,38883.075
396.0055,39344.2
396.1786,39751.425
396.3516,40000.6083
396.5246,39147.6167
396.6975,38389.0583
396.8705,39093.725
397.0434,39824.3083
397.2163,39089.25
397.3892,38868.1
397.5621,39504.4667
397.735,40285.8333
397.9077,40937.1833
398.0806,40724.325
398.2534,42179.4583
398.4261,41661.9583
398.5989,40932.1333
398.7716,41068.8167
398.9443,42608.5583
399.117,44388.0083
399.2896,44268.6
399.4623,42195.0083
399.6349,41844.6167
399.8075,41613.975
399.9801,40088.0167
400.1526,39242.3833
400.3252,38923.1583
400.4977,39119.9083
400.6702,39127.1167
400.8427,38077.2833
401.0151,37707.85
401.1875,37147.6833
401.36,37059.1167
401.5323,36633.3417
401.7047,36442.6583
401.877,36754.9083
402.0494,37087.4417
402.2216,37639.95
402.394,37557.675
402.5662,38053.0167
402.7385,39512.4417
402.9107,39139.1
403.0829,38201.5
403.2551,37747.8667
403.4272,37540.9
403.5994,37372.425
403.7715,37663.9583
403.9436,37867.425
404.1156,37872.65
