Timestamp,12/19/2023 06:23:56
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2137.5083
218.2508,2182.4583
218.442,2222.125
218.6332,2271.825
218.8244,2317.475
219.0156,2369.2583
219.2067,2419.9417
219.3979,2469.2
219.589,2523.7333
219.7801,2579.8
219.9712,2637.6167
220.1623,2694.9917
220.3533,2760.9833
220.5444,2824.0583
220.7354,2888.05
220.9264,2954.975
221.1174,3025.9917
221.3083,3094.3333
221.4993,3165.7
221.6902,3237.525
221.8812,3314.9833
222.0721,3392.7583
222.263,3473.3417
222.4538,3557.2417
222.6447,3643.7583
222.8355,3729.4333
223.0264,3814.325
223.2172,3904.8333
223.408,4000.3417
223.5987,4099.3583
223.7895,4189.775
223.9802,4292.3833
224.1709,4395.0417
224.3616,4499.1917
224.5524,4605.6917
224.743,4714.9583
224.9337,4816.6833
225.1243,4939.9583
225.315,5054.5417
225.5056,5164.0417
225.6962,5283.1667
225.8867,5403.8667
226.0773,5528.7833
226.2678,5646.85
226.4584,5774.65
226.6489,5905.4583
226.8394,6027.575
227.0298,6160.8667
227.2203,6298.7
227.4108,6446.6333
227.6012,6584.2167
227.7916,6720.6667
227.982,6871.5583
228.1723,7010.5667
228.3627,7161.0083
228.5531,7303.725
228.7434,7452.475
228.9337,7608.0667
229.124,7768.475
229.3143,7925.775
229.5045,8103.725
229.6948,8268.9
229.885,8444.4417
230.0752,8622.8917
230.2654,8796.3333
230.4556,8975.4833
230.6457,9150.575
230.8358,9330.8167
231.026,9511.1
231.2161,9684.0917
231.4062,9868.1417
231.5963,10049.0667
231.7863,10235.725
231.9764,10435.55
232.1664,10635.4333
232.3564,10838.4833
232.5464,11035.6583
232.7364,11249.2
232.9263,11441.3167
233.1163,11652.6083
233.3062,11873.8583
233.4961,12097.525
233.686,12304.8333
233.8758,12503.6167
234.0657,12702.8167
234.2555,12922.675
234.4454,13136.5667
234.6352,13356.2583
234.825,13572.2
235.0147,13776.025
235.2045,13986.8667
235.3942,14199.8667
235.5839,14417.4917
235.7737,14635.65
235.9633,14846.0333
236.153,15074.5417
236.3427,15302.8583
236.5323,15529.0583
236.7219,15735.5
236.9115,15928.5083
237.1011,16134.125
237.2907,16361.5583
237.4803,16585.2333
237.6698,16800.3333
237.8593,17019.5167
238.0488,17239.4583
238.2383,17457.2333
238.4278,17670.4417
238.6172,17909.8333
238.8066,18127.175
238.9961,18357.4417
239.1855,18588.9167
239.3748,18807.4083
239.5642,19013.2583
239.7536,19237.3333
239.9429,19455.775
240.1322,19653.0083
240.3215,19866.0333
240.5108,20078.7167
240.7001,20302.275
240.8893,20514.9667
241.0786,20723.6333
241.2677,20922.9833
241.457,21154.1167
241.6461,21333.2
241.8353,21512.7583
242.0244,21702.675
242.2136,21888.4917
242.4027,22087.7
242.5918,22269.6333
242.7809,22439.3083
242.9699,22553.8083
243.159,22699.6833
243.348,22940.2167
243.537,23170.225
243.726,23372.9417
243.915,23547.2
244.1039,23701.7583
244.2929,23802.0833
244.4818,23910.725
244.6707,24089.8083
244.8596,24329.3833
245.0485,24546.2083
245.2373,24768.1417
245.4262,24966.5917
245.615,25150.05
245.8038,25298.5833
245.9926,25472.8167
246.1814,25607.7417
246.3701,25647.8333
246.5589,25732.625
246.7476,25903.2417
246.9363,26140.4
247.1249,26333.0417
247.3136,26537.475
247.5023,26717.4417
247.6909,26906.7917
247.8795,27079.9833
248.0681,27248.4917
248.2567,27417.7583
248.4453,27562.9
248.6338,27703.0
248.8224,27736.4583
249.0109,27724.425
249.1994,27862.9417
249.3878,28062.2083
249.5763,28245.8417
249.7648,28423.2417
249.9532,28580.5583
250.1416,28775.0667
250.33,28960.725
250.5183,29135.1833
250.7067,29251.8
250.8951,29378.8417
251.0834,29501.075
251.2717,29614.0
251.46,29720.4417
251.6483,29805.625
251.8365,29851.3
252.0247,29848.825
252.213,29971.5
252.4012,30097.0583
252.5894,30281.4667
252.7775,30399.0
252.9657,30513.2333
253.1538,30653.25
253.3419,30771.325
253.53,30846.2
253.7181,30947.025
253.9062,31032.4417
254.0942,31125.1417
254.2823,31180.575
254.4703,31248.7833
254.6583,31325.4
254.8463,31395.0833
255.0342,31436.2667
255.2222,31472.7583
255.4101,31460.275
255.598,31462.8083
255.7859,31551.0833
255.9738,31672.6083
256.1616,31796.2917
256.3495,31929.325
256.5373,32029.6167
256.7251,32167.6667
256.9129,32251.5
257.1006,32331.9583
257.2884,32426.0917
257.4761,32535.2083
257.6638,32586.775
257.8515,32623.2
258.0392,32669.9
258.2269,32707.9417
258.4146,32749.675
258.6022,32799.3167
258.7898,32813.775
258.9774,32839.3833
259.165,32894.55
259.3525,32934.875
259.5401,32968.325
259.7276,33037.6083
259.9151,33084.5
260.1026,33136.2583
260.2901,33196.3583
260.4776,33259.8
260.665,33365.7917
260.8524,33460.8667
261.0398,33546.1917
261.2272,33581.6833
261.4146,33593.425
261.6019,33634.7583
261.7893,33683.2083
261.9766,33719.2833
262.1639,33770.9583
262.3512,33775.4083
262.5384,33780.0917
262.7257,33778.8583
262.9129,33811.8583
263.1001,33832.6333
263.2873,33897.0083
263.4745,33929.975
263.6617,33874.25
263.8488,33907.625
264.0359,33936.575
264.2231,33957.1
264.4101,33988.0
264.5972,34026.3667
264.7842,34055.1417
264.9713,34065.2
265.1583,34070.2917
265.3453,34093.4833
265.5323,34121.9417
265.7193,34157.8667
265.9062,34214.475
266.0931,34228.725
266.2801,34239.2333
266.4669,34282.9083
266.6538,34308.4417
266.8407,34359.5667
267.0276,34339.2833
267.2143,34332.6
267.4012,34369.5833
267.588,34322.5
267.7747,34342.55
267.9615,34348.5083
268.1482,34346.8917
268.3349,34367.5333
268.5217,34366.0417
268.7083,34334.6333
268.895,34342.6083
269.0817,34367.675
269.2682,34365.9583
269.4549,34331.5833
269.6415,34272.1
269.8281,34277.125
270.0146,34315.625
270.2012,34335.2167
270.3877,34360.0333
270.5742,34371.5167
270.7607,34383.0833
270.9472,34388.0917
271.1336,34385.5083
271.32,34377.4167
271.5065,34355.5917
271.6929,34364.675
271.8792,34403.725
272.0656,34412.5
272.252,34437.2167
272.4383,34454.8167
272.6246,34451.7083
272.8109,34451.275
272.9972,34521.5917
273.1835,34563.6833
273.3697,34583.8583
273.5559,34614.0167
273.7421,34632.575
273.9283,34650.8917
274.1145,34657.4167
274.3007,34675.5667
274.4868,34708.2583
274.6729,34779.4583
274.859,34809.4917
275.0451,34820.7
275.2311,34767.7
275.4172,34804.9583
275.6032,34839.8333
275.7892,34880.25
275.9752,34908.275
276.1612,34965.0667
276.3472,34953.5833
276.5331,34949.4583
276.719,34969.6667
276.9049,34993.1833
277.0908,34989.5333
277.2767,35005.625
277.4625,35042.1833
277.6484,35054.05
277.8342,35052.0667
278.02,35072.325
278.2057,35129.6417
278.3915,35201.8583
278.5772,35227.85
278.763,35221.2417
278.9487,35281.8083
279.1343,35341.6167
279.32,35348.0833
279.5057,35336.0
279.6913,35274.55
279.877,35288.9
280.0625,35308.875
280.2481,35289.3
280.4337,35280.2833
280.6192,35345.45
280.8048,35418.2583
280.9903,35410.4333
281.1758,35399.9083
281.3612,35384.2417
281.5467,35390.1667
281.7321,35456.1417
281.9175,35504.4
282.1029,35517.2417
282.2884,35546.3583
282.4737,35524.9
282.6591,35522.85
282.8444,35547.8833
283.0297,35567.775
283.215,35602.8417
283.4002,35635.0917
283.5855,35629.775
283.7707,35577.5583
283.956,35592.6083
284.1412,35607.3
284.3264,35671.7833
284.5115,35739.2333
284.6967,35802.0833
284.8818,35794.1
285.0669,35773.2083
285.252,35812.175
285.4371,35857.1583
285.6222,35857.95
285.8072,35874.6083
285.9922,35885.9333
286.1772,35942.425
286.3622,36006.7
286.5472,35996.775
286.7321,35992.8083
286.9171,36066.5833
287.102,36101.45
287.2869,36178.2167
287.4717,36271.6333
287.6566,36309.3833
287.8415,36352.3917
288.0263,36381.7333
288.2111,36341.0167
288.3959,36314.3083
288.5806,36363.65
288.7654,36413.2583
288.9501,36540.1583
289.1348,36603.6167
289.3195,36642.2917
289.5042,36696.9417
289.6889,36776.3417
289.8735,36756.65
290.0581,36773.0667
290.2428,36757.3833
290.4273,36801.4583
290.6119,36892.6667
290.7965,36935.4833
290.981,36989.4583
291.1655,37026.55
291.35,36970.5333
291.5345,36963.4
291.719,37005.95
291.9034,37075.675
292.0878,37175.3583
292.2722,37215.625
292.4566,37224.6667
292.641,37277.275
292.8253,37323.2083
293.0096,37353.825
293.194,37415.4833
293.3783,37463.1
293.5626,37540.1667
293.7468,37595.025
293.9311,37663.825
294.1153,37640.5
294.2995,37580.4
294.4837,37556.7333
294.6678,37556.2833
294.852,37582.5417
295.0361,37639.6833
295.2202,37711.5083
295.4043,37791.9667
295.5884,37827.0
295.7725,37868.725
295.9565,37902.7417
296.1405,37884.8583
296.3246,37905.325
296.5085,38003.8
296.6925,38114.075
296.8764,38154.725
297.0603,38170.4
297.2443,38197.4
297.4282,38206.975
297.612,38203.9167
297.7959,38214.75
297.9797,38241.4667
298.1635,38228.0
298.3474,38345.075
298.5311,38436.65
298.7149,38433.9417
298.8987,38410.25
299.0823,38425.0167
299.2661,38409.2583
299.4498,38356.0417
299.6334,38398.9167
299.8171,38468.225
300.0007,38516.0917
300.1843,38561.475
300.368,38585.8583
300.5515,38604.9917
300.7351,38626.4417
300.9186,38654.6667
301.1021,38663.9667
301.2857,38709.025
301.4691,38749.575
301.6526,38817.2667
301.8361,38816.5167
302.0195,38830.6417
302.2029,38865.6833
302.3863,38923.4583
302.5697,38922.2833
302.753,38984.3083
302.9364,39065.6333
303.1197,39154.875
303.303,39190.0833
303.4863,39170.9583
303.6696,39127.4083
303.8528,39108.9083
304.036,39125.5167
304.2192,39195.1583
304.4024,39230.8917
304.5856,39214.8833
304.7688,39260.2167
304.9519,39315.375
305.135,39335.5
305.3181,39353.275
305.5012,39391.6833
305.6842,39459.4
305.8673,39497.425
306.0504,39492.875
306.2333,39451.0667
306.4163,39480.1083
306.5993,39485.3083
306.7822,39535.1917
306.9652,39583.6917
307.1481,39576.0083
307.331,39594.8833
307.5139,39605.4583
307.6967,39598.1583
307.8796,39614.675
308.0624,39655.2833
308.2452,39637.3083
308.428,39637.4417
308.6107,39684.15
308.7935,39674.3667
308.9762,39693.5083
309.1589,39723.7167
309.3416,39749.025
309.5243,39761.7917
309.7069,39791.775
309.8896,39788.0667
310.0721,39800.95
310.2548,39838.95
310.4373,39874.1167
310.6199,39940.5
310.8024,39951.4417
310.985,39974.2667
311.1674,39941.525
311.3499,39905.5667
311.5324,39952.0417
311.7148,40033.4167
311.8973,40026.8917
312.0797,40057.2583
312.2621,40078.325
312.4445,40068.6917
312.6268,40072.2083
312.8091,40120.7167
312.9915,40086.6083
313.1738,40091.1583
313.356,40080.3167
313.5383,40051.6833
313.7206,40081.3917
313.9027,40057.8333
314.085,40076.675
314.2672,40109.325
314.4493,40155.3167
314.6314,40197.0333
314.8136,40246.35
314.9957,40237.325
315.1778,40205.7083
315.3598,40228.1083
315.5419,40273.1833
315.724,40305.8333
315.9059,40313.0583
316.088,40324.225
316.2699,40382.1167
316.4519,40413.175
316.6338,40401.2417
316.8157,40333.1
316.9977,40335.35
317.1795,40405.2083
317.3614,40474.3167
317.5432,40527.75
317.7251,40548.3583
317.9069,40476.825
318.0887,40475.1417
318.2704,40442.8917
318.4522,40470.9583
318.6339,40539.75
318.8156,40634.4083
318.9973,40630.775
319.179,40674.0333
319.3607,40733.3583
319.5423,40782.15
319.7239,40797.0333
319.9055,40770.5167
320.0871,40794.8417
320.2687,40820.3167
320.4502,40814.0333
320.6317,40763.6583
320.8132,40820.3333
320.9947,40870.7583
321.1761,40913.1917
321.3576,40925.4833
321.5391,40935.8417
321.7205,40963.6417
321.9019,40989.075
322.0832,40980.4083
322.2646,40982.8417
322.4459,40993.15
322.6272,40995.625
322.8085,40987.375
322.9898,41005.3083
323.1711,40990.9333
323.3523,40983.975
323.5335,40960.225
323.7147,41057.5417
323.8959,41191.3583
324.0771,41253.3833
324.2582,41258.7083
324.4393,41284.5083
324.6204,41328.9333
324.8015,41362.125
324.9826,41436.5917
325.1637,41535.7167
325.3447,41538.05
325.5257,41538.6833
325.7067,41529.375
325.8877,41426.2167
326.0686,41388.75
326.2496,41437.8333
326.4305,41438.7333
326.6114,41481.3167
326.7922,41510.775
326.9731,41544.7417
327.1539,41545.775
327.3347,41582.7
327.5155,41632.4333
327.6963,41727.9583
327.8771,41760.3
328.0578,41685.9333
328.2385,41587.0833
328.4193,41602.6833
328.5999,41638.2417
328.7806,41615.5083
328.9613,41647.55
329.1419,41636.3667
329.3225,41665.775
329.5031,41638.2
329.6837,41633.975
329.8642,41619.1917
330.0447,41621.5417
330.2252,41604.95
330.4057,41572.9
330.5862,41569.9583
330.7667,41586.65
330.9471,41642.9833
331.1275,41763.9833
331.3079,41825.7667
331.4883,41903.9083
331.6687,41888.1167
331.849,41785.125
332.0293,41700.95
332.2096,41656.3833
332.3899,41669.4333
332.5702,41728.7833
332.7504,41800.5667
332.9306,41870.3417
333.1108,41824.7167
333.291,41755.6583
333.4712,41765.45
333.6514,41817.65
333.8315,41816.6417
334.0116,41814.6583
334.1917,41869.825
334.3717,41915.6583
334.5518,41941.2583
334.7318,41896.5333
334.9119,41884.4417
335.0918,41925.3167
335.2718,41952.4833
335.4518,41972.9417
335.6317,42014.7167
335.8116,42060.3
335.9915,42009.2
336.1714,41922.6
336.3513,41917.8417
336.5311,41944.7917
336.7109,42027.8583
336.8907,42034.2583
337.0705,41909.2167
337.2502,41790.2
337.43,41743.5333
337.6097,41699.5
337.7894,41694.6333
337.9691,41727.2583
338.1488,41774.15
338.3284,41811.125
338.508,41919.425
338.6877,41988.0667
338.8672,41987.3167
339.0468,41925.9583
339.2263,41931.0167
339.4059,42239.0417
339.5854,42382.1583
339.7649,42111.8917
339.9443,41991.9583
340.1238,41941.3167
340.3032,41943.9417
340.4826,41944.9667
340.662,41864.8833
340.8414,41796.0583
341.0207,41812.0583
341.2001,41831.9
341.3794,41833.5333
341.5587,41890.275
341.738,41912.7167
341.9172,41921.6583
342.0965,41893.9333
342.2757,41830.7167
342.4549,41684.9667
342.6341,41701.3
342.8132,41753.85
342.9923,41888.6083
343.1715,42028.6333
343.3506,41977.7667
343.5296,41821.775
343.7087,41762.1583
343.8878,41710.7
344.0668,41708.325
344.2458,41718.9833
344.4248,41628.2333
344.6037,41612.775
344.7827,41645.2583
344.9616,41612.1583
345.1405,41609.325
345.3194,41614.2
345.4982,41566.7833
345.6771,41516.2833
345.8559,41516.0833
346.0347,41510.375
346.2135,41477.5833
346.3923,41460.9
346.571,41415.8
346.7498,41389.5667
346.9285,41460.9833
347.1071,41404.8417
347.2859,41318.8167
347.4645,41364.3833
347.6431,41408.375
347.8217,41422.5167
348.0003,41338.2333
348.1789,41338.7083
348.3574,41327.5083
348.5359,41264.275
348.7145,41204.6
348.893,41221.6167
349.0714,41217.4583
349.2499,41134.8583
349.4283,41061.4
349.6068,40961.8833
349.7852,40930.2917
349.9635,40947.8833
350.1419,40930.5083
350.3202,40899.0333
350.4985,40818.0
350.6768,40748.3583
350.8551,40718.0917
351.0334,40709.1917
351.2116,40676.6917
351.3898,40665.2
351.568,40609.2167
351.7462,40610.05
351.9243,40573.85
352.1025,40504.8
352.2806,40444.8583
352.4587,40435.75
352.6368,40377.45
352.8148,40291.6917
352.9929,40249.0583
353.1709,40293.0667
353.3489,40285.0833
353.5268,40220.175
353.7048,40144.375
353.8828,40113.1917
354.0607,40032.9583
354.2386,40038.2583
354.4165,39997.775
354.5943,39956.9583
354.7722,39937.0667
354.95,39997.325
355.1278,39972.8667
355.3056,39877.5083
355.4833,39744.2667
355.6611,39636.4667
355.8388,39558.8083
356.0165,39520.375
356.1942,39536.6833
356.3719,39585.6833
356.5495,39557.675
356.7271,39511.975
356.9047,39454.1
357.0823,39459.6667
357.2599,39475.875
357.4374,39407.9083
357.6149,39296.0333
357.7924,39197.3167
357.9699,39201.6583
358.1474,39141.7417
358.3248,39047.0917
358.5023,39005.775
358.6797,38906.3583
358.8571,38853.9833
359.0344,38782.9667
359.2118,38713.7667
359.3891,38689.2917
359.5664,38599.7833
359.7437,38584.9917
359.9209,38566.5833
360.0982,38417.1083
360.2754,38310.1333
360.4526,38352.1
360.6298,38326.9667
360.807,38280.5167
360.9841,38286.5083
361.1613,38345.625
361.3383,38479.15
361.5154,38465.1333
361.6925,38448.0667
361.8695,38396.2167
362.0466,38242.4833
362.2236,38112.875
362.4005,37950.2667
362.5775,37800.8333
362.7545,37695.9833
362.9314,37610.0167
363.1083,37712.1
363.2852,38047.0667
363.462,37911.4917
363.6389,37801.275
363.8157,37631.025
363.9925,37461.4083
364.1693,37324.8083
364.346,37219.8
364.5228,37311.9833
364.6996,37443.2583
364.8762,37465.6417
365.0529,37493.4833
365.2296,37615.025
365.4062,37452.8917
365.5829,37434.3333
365.7595,37440.5
365.9361,37312.725
366.1126,37385.1167
366.2892,38289.5083
366.4657,39237.9667
366.6422,39178.25
366.8186,38820.3333
366.9951,38633.3583
367.1716,38261.4667
367.348,38950.1167
367.5244,38809.7083
367.7008,38275.0
367.8772,37834.5917
368.0535,38225.8583
368.2298,39387.0583
368.4061,39975.2833
368.5824,39170.5083
368.7586,38885.5917
368.9349,38426.3833
369.1111,37568.825
369.2873,37090.0
369.4635,37033.7417
369.6396,36883.475
369.8158,36944.3
369.9919,37485.2583
370.168,38213.3667
370.3441,37873.55
370.5202,37328.75
370.6962,36932.775
370.8722,36689.65
371.0482,36551.375
371.2242,36676.4917
371.4002,37012.45
371.5761,37025.1667
371.752,36871.8417
371.9279,36952.3583
372.1038,36985.0917
372.2796,36812.2667
372.4555,36786.05
372.6313,36742.8333
372.8071,36575.3083
372.9829,36579.5917
373.1586,36853.6333
373.3344,36683.1083
373.5101,36485.8833
373.6858,36444.8833
373.8615,36346.525
374.0371,36506.1417
374.2127,36701.1
374.3884,36461.3917
374.564,36349.725
374.7395,36297.175
374.9151,36333.1167
375.0906,36877.7167
375.2661,37025.675
375.4416,36713.2083
375.6171,36792.55
375.7925,36919.3417
375.968,36895.0167
376.1434,36717.2667
376.3188,36747.025
376.4941,36764.8417
376.6695,36799.125
376.8448,36941.7167
377.0201,37140.1583
377.1954,37231.4667
377.3707,37145.9
377.5459,37450.8083
377.7212,37985.7083
377.8964,38680.1083
378.0715,38633.4417
378.2467,38443.3083
378.4218,38010.45
378.597,37517.1
378.7721,37446.1417
378.9472,37648.1
379.1222,38837.2333
379.2973,38845.5083
379.4723,39634.325
379.6473,41722.475
379.8223,41520.725
379.9972,40131.975
380.1722,39670.4667
380.3471,39414.0167
380.522,38191.3833
380.6969,37791.5
380.8717,37908.7333
381.0466,37555.7833
381.2214,38122.5583
381.3962,38111.6167
381.571,37840.0917
381.7457,37604.95
381.9204,37734.9167
382.0952,37509.0333
382.2699,37995.85
382.4445,38358.55
382.6192,38844.2833
382.7938,39334.675
382.9685,39585.2667
383.1431,39067.9083
383.3176,38282.7833
383.4922,38055.625
383.6667,38204.2167
383.8412,37845.9417
384.0157,37730.5083
384.1902,37866.7917
384.3646,37720.8667
384.5391,37964.625
384.7134,38686.2
384.8878,40257.0167
385.0622,40551.325
385.2365,39226.3167
385.4109,38637.975
385.5852,38552.7167
385.7594,39946.025
385.9337,41527.65
386.1079,42566.2917
386.2822,43586.4667
386.4564,42461.15
386.6306,41360.2083
386.8047,41926.225
386.9789,42744.7583
387.153,44057.3167
387.3271,43257.7833
387.5012,42082.3333
387.6752,42262.675
387.8492,43172.6583
388.0233,42048.6083
388.1972,40703.625
388.3712,40568.125
388.5452,40737.6083
388.7191,41513.95
388.893,43559.2583
389.0669,41915.15
389.2408,39409.85
389.4146,38318.4
389.5884,37623.7167
389.7623,37492.4083
389.9361,37316.3333
390.1098,37180.6167
390.2835,37267.3083
390.4573,37216.425
390.631,37242.4333
390.8047,37470.825
390.9784,37499.9333
391.152,37246.2167
391.3256,37201.4417
391.4992,37077.3833
391.6728,37357.7417
391.8464,37990.2167
392.0199,37792.6417
392.1934,37404.425
392.3669,37870.3583
392.5403,38388.9
392.7138,39023.0083
392.8873,39266.05
393.0607,38930.9583
393.2341,38928.4167
393.4074,38862.2333
393.5808,38422.2417
393.7542,38534.975
393.9274,38375.2833
394.1007,38326.7333
394.274,39250.3417
394.4472,39912.3833
394.6205,40746.9667
394.7937,41397.775
394.9668,41600.5667
395.14,40684.9667
395.3131,39022.8667
395.4863,38346.375
395.6594,38190.0583
395.8325,37829.2167
396.0055,38286.0167
396.1786,38728.35
396.3516,38996.7667
396.5246,38192.425
396.6975,37490.825
396.8705,38199.6667
397.0434,38920.7083
397.2163,38170.5417
397.3892,37931.425
397.5621,38515.9167
397.735,39261.825
397.9077,39849.7083
398.0806,39613.275
398.2534,41030.7917
398.4261,40527.6167
398.5989,39809.25
398.7716,39928.2
398.9443,41407.925
399.117,43163.0417
399.2896,43036.5333
399.4623,41003.3167
399.6349,40664.25
399.8075,40446.0917
399.9801,38939.5167
400.1526,38109.175
400.3252,37784.1083
400.4977,37989.9833
400.6702,38010.6583
400.8427,36978.9833
401.0151,36597.025
401.1875,36047.1833
401.36,35952.8083
401.5323,35519.5583
401.7047,35337.25
401.877,35640.2167
402.0494,35958.8917
402.2216,36495.4417
402.394,36418.05
402.5662,36895.95
402.7385,38326.95
402.9107,37956.6583
403.0829,37063.5
403.2551,36639.85
403.4272,36445.3333
403.5994,36264.9333
403.7715,36531.525
403.9436,36700.6
404.1156,36730.5667
