Timestamp,12/19/2023 07:18:13
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2134.6333
218.2508,2180.7917
218.442,2222.175
218.6332,2271.5667
218.8244,2315.425
219.0156,2365.1583
219.2067,2415.775
219.3979,2469.425
219.589,2524.0
219.7801,2578.0583
219.9712,2638.0333
220.1623,2691.425
220.3533,2754.7667
220.5444,2820.6833
220.7354,2884.275
220.9264,2950.3583
221.1174,3022.2917
221.3083,3093.5417
221.4993,3162.1583
221.6902,3232.45
221.8812,3311.275
222.0721,3388.575
222.263,3469.6667
222.4538,3554.1583
222.6447,3639.125
222.8355,3724.3167
223.0264,3811.8667
223.2172,3900.0
223.408,3997.625
223.5987,4091.7583
223.7895,4184.4667
223.9802,4287.0833
224.1709,4388.1167
224.3616,4492.9667
224.5524,4599.45
224.743,4708.8833
224.9337,4813.9167
225.1243,4933.5667
225.315,5046.1917
225.5056,5155.6417
225.6962,5275.9667
225.8867,5397.1333
226.0773,5518.7583
226.2678,5641.1917
226.4584,5764.3583
226.6489,5897.3417
226.8394,6019.975
227.0298,6152.3917
227.2203,6292.2833
227.4108,6437.275
227.6012,6576.9583
227.7916,6711.625
227.982,6860.6667
228.1723,7003.2417
228.3627,7151.2
228.5531,7295.225
228.7434,7443.4167
228.9337,7598.7417
229.124,7758.2083
229.3143,7915.7083
229.5045,8091.9
229.6948,8255.6167
229.885,8433.8333
230.0752,8612.1417
230.2654,8790.2167
230.4556,8966.725
230.6457,9142.2167
230.8358,9314.8583
231.026,9494.4917
231.2161,9672.0833
231.4062,9853.8917
231.5963,10033.1833
231.7863,10224.4417
231.9764,10423.6667
232.1664,10621.3667
232.3564,10829.2583
232.5464,11030.7583
232.7364,11230.175
232.9263,11425.0333
233.1163,11635.15
233.3062,11853.2417
233.4961,12080.925
233.686,12292.2083
233.8758,12489.8583
234.0657,12681.15
234.2555,12902.6917
234.4454,13122.4917
234.6352,13339.5917
234.825,13554.075
235.0147,13757.9917
235.2045,13972.7167
235.3942,14177.1917
235.5839,14399.15
235.7737,14610.375
235.9633,14822.5333
236.153,15053.6417
236.3427,15280.9
236.5323,15503.425
236.7219,15715.25
236.9115,15905.125
237.1011,16112.5667
237.2907,16339.3833
237.4803,16560.3917
237.6698,16775.2417
237.8593,16996.3167
238.0488,17207.125
238.2383,17427.6417
238.4278,17646.4833
238.6172,17887.4917
238.8066,18105.4917
238.9961,18324.3333
239.1855,18559.2083
239.3748,18780.9167
239.5642,18991.1667
239.7536,19213.3333
239.9429,19429.1667
240.1322,19626.45
240.3215,19837.0
240.5108,20055.2417
240.7001,20278.925
240.8893,20488.7417
241.0786,20696.9083
241.2677,20893.0
241.457,21124.9917
241.6461,21298.025
241.8353,21483.3333
242.0244,21671.125
242.2136,21858.0917
242.4027,22060.3333
242.5918,22242.2417
242.7809,22411.925
242.9699,22519.525
243.159,22665.175
243.348,22898.3
243.537,23138.225
243.726,23331.7167
243.915,23509.0417
244.1039,23671.0083
244.2929,23764.6917
244.4818,23876.9583
244.6707,24057.8167
244.8596,24289.8167
245.0485,24513.3417
245.2373,24729.8417
245.4262,24932.0583
245.615,25110.15
245.8038,25255.6833
245.9926,25434.9917
246.1814,25579.625
246.3701,25610.15
246.5589,25688.5417
246.7476,25866.9833
246.9363,26100.2667
247.1249,26296.2333
247.3136,26498.1083
247.5023,26671.6333
247.6909,26868.5833
247.8795,27033.3333
248.0681,27205.325
248.2567,27371.8
248.4453,27522.3333
248.6338,27659.2917
248.8224,27695.6833
249.0109,27684.8417
249.1994,27821.7167
249.3878,28019.6333
249.5763,28204.875
249.7648,28373.625
249.9532,28542.225
250.1416,28727.875
250.33,28916.7917
250.5183,29088.675
250.7067,29213.3667
250.8951,29330.3167
251.0834,29455.0917
251.2717,29565.55
251.46,29670.7417
251.6483,29763.7083
251.8365,29803.175
252.0247,29797.475
252.213,29926.7
252.4012,30053.0667
252.5894,30236.05
252.7775,30356.9
252.9657,30471.0
253.1538,30609.8167
253.3419,30720.1583
253.53,30800.825
253.7181,30894.8833
253.9062,30986.275
254.0942,31073.9167
254.2823,31134.325
254.4703,31207.1917
254.6583,31272.4833
254.8463,31350.1083
255.0342,31385.7
255.2222,31419.8417
255.4101,31421.1083
255.598,31412.0
255.7859,31502.4
255.9738,31624.825
256.1616,31743.1583
256.3495,31883.7
256.5373,31980.2917
256.7251,32126.875
256.9129,32212.0833
257.1006,32284.525
257.2884,32381.25
257.4761,32483.575
257.6638,32546.2167
257.8515,32579.9333
258.0392,32625.3833
258.2269,32664.05
258.4146,32705.2667
258.6022,32753.8667
258.7898,32764.6667
258.9774,32791.6167
259.165,32854.3083
259.3525,32896.1
259.5401,32922.5833
259.7276,32987.9667
259.9151,33044.9417
260.1026,33085.725
260.2901,33151.025
260.4776,33216.7583
260.665,33327.1167
260.8524,33399.9917
261.0398,33502.3417
261.2272,33543.0083
261.4146,33549.425
261.6019,33591.875
261.7893,33641.4
261.9766,33675.8667
262.1639,33728.3
262.3512,33726.8083
262.5384,33724.3583
262.7257,33744.5333
262.9129,33774.4083
263.1001,33795.6417
263.2873,33857.475
263.4745,33886.3
263.6617,33836.1833
263.8488,33868.8
264.0359,33897.8083
264.2231,33920.0
264.4101,33948.85
264.5972,33984.5833
264.7842,34016.7667
264.9713,34034.4667
265.1583,34026.9583
265.3453,34052.8833
265.5323,34085.1667
265.7193,34121.2333
265.9062,34168.5417
266.0931,34194.3417
266.2801,34202.775
266.4669,34248.65
266.6538,34277.075
266.8407,34323.5667
267.0276,34305.6833
267.2143,34301.0417
267.4012,34333.925
267.588,34295.6167
267.7747,34308.9833
267.9615,34321.2667
268.1482,34312.3417
268.3349,34332.4667
268.5217,34335.4
268.7083,34299.025
268.895,34303.2917
269.0817,34339.1333
269.2682,34329.7167
269.4549,34305.775
269.6415,34248.9667
269.8281,34243.05
270.0146,34280.9417
270.2012,34305.125
270.3877,34333.6833
270.5742,34342.45
270.7607,34356.8833
270.9472,34355.8917
271.1336,34355.1833
271.32,34349.5167
271.5065,34327.1583
271.6929,34339.6833
271.8792,34373.725
272.0656,34385.6
272.252,34405.125
272.4383,34426.15
272.6246,34424.0417
272.8109,34423.7333
272.9972,34493.6417
273.1835,34542.5333
273.3697,34565.45
273.5559,34586.875
273.7421,34611.85
273.9283,34621.65
274.1145,34629.8333
274.3007,34657.6583
274.4868,34683.2333
274.6729,34754.9833
274.859,34778.1667
275.0451,34809.7083
275.2311,34746.7333
275.4172,34788.5833
275.6032,34819.2917
275.7892,34874.4167
275.9752,34893.7
276.1612,34936.4667
276.3472,34930.825
276.5331,34937.7333
276.719,34958.9083
276.9049,34976.725
277.0908,34972.075
277.2767,34989.3583
277.4625,35027.4083
277.6484,35033.6417
277.8342,35027.0333
278.02,35051.3917
278.2057,35114.5167
278.3915,35179.425
278.5772,35211.0583
278.763,35202.1083
278.9487,35263.1583
279.1343,35327.7917
279.32,35340.225
279.5057,35318.2
279.6913,35263.2667
279.877,35267.0333
280.0625,35294.0083
280.2481,35280.2417
280.4337,35270.2333
280.6192,35332.575
280.8048,35398.9417
280.9903,35401.6667
281.1758,35382.7167
281.3612,35365.7917
281.5467,35382.7583
281.7321,35446.225
281.9175,35487.1083
282.1029,35507.9667
282.2884,35545.0
282.4737,35518.5333
282.6591,35513.475
282.8444,35538.9833
283.0297,35559.4417
283.215,35592.0
283.4002,35625.35
283.5855,35617.3917
283.7707,35571.0333
283.956,35588.55
284.1412,35597.3667
284.3264,35663.3667
284.5115,35739.425
284.6967,35788.4833
284.8818,35792.4
285.0669,35769.1333
285.252,35803.65
285.4371,35849.7333
285.6222,35851.4833
285.8072,35867.3083
285.9922,35881.1083
286.1772,35942.2583
286.3622,35991.3417
286.5472,35997.5083
286.7321,35985.2917
286.9171,36054.9417
287.102,36106.6
287.2869,36173.5083
287.4717,36264.625
287.6566,36309.2417
287.8415,36350.1917
288.0263,36370.0583
288.2111,36348.1583
288.3959,36319.7917
288.5806,36358.8167
288.7654,36416.3167
288.9501,36535.2917
289.1348,36598.05
289.3195,36642.5
289.5042,36692.0833
289.6889,36768.7833
289.8735,36757.175
290.0581,36774.5417
290.2428,36759.3583
290.4273,36799.9583
290.6119,36891.9083
290.7965,36943.75
290.981,36987.3667
291.1655,37023.3
291.35,36977.7083
291.5345,36962.8083
291.719,37010.8583
291.9034,37069.5667
292.0878,37180.9917
292.2722,37217.7
292.4566,37226.5
292.641,37287.6833
292.8253,37326.9667
293.0096,37360.3167
293.194,37419.0917
293.3783,37470.875
293.5626,37537.0833
293.7468,37602.65
293.9311,37660.9667
294.1153,37646.1333
294.2995,37589.575
294.4837,37568.4083
294.6678,37571.4583
294.852,37582.0583
295.0361,37649.2
295.2202,37713.4667
295.4043,37792.125
295.5884,37824.225
295.7725,37873.3
295.9565,37902.4
296.1405,37880.8667
296.3246,37911.2667
296.5085,38009.7167
296.6925,38116.425
296.8764,38166.175
297.0603,38179.7083
297.2443,38199.9333
297.4282,38210.0667
297.612,38210.9083
297.7959,38208.8833
297.9797,38241.7083
298.1635,38237.5833
298.3474,38344.4667
298.5311,38448.6
298.7149,38430.35
298.8987,38406.8667
299.0823,38433.475
299.2661,38416.6
299.4498,38358.85
299.6334,38406.2583
299.8171,38479.6333
300.0007,38511.325
300.1843,38559.75
300.368,38586.5417
300.5515,38617.175
300.7351,38641.9833
300.9186,38663.1167
301.1021,38666.525
301.2857,38718.0333
301.4691,38751.5
301.6526,38827.7
301.8361,38825.4167
302.0195,38837.7167
302.2029,38872.6667
302.3863,38918.5
302.5697,38928.5083
302.753,38984.8917
302.9364,39082.0917
303.1197,39161.2417
303.303,39198.1583
303.4863,39188.875
303.6696,39137.7417
303.8528,39116.4333
304.036,39137.7833
304.2192,39199.3083
304.4024,39235.525
304.5856,39224.9583
304.7688,39277.4417
304.9519,39316.15
305.135,39350.0583
305.3181,39364.6083
305.5012,39399.8
305.6842,39463.4
305.8673,39513.1167
306.0504,39500.1
306.2333,39459.0333
306.4163,39489.0583
306.5993,39495.675
306.7822,39544.1833
306.9652,39598.2917
307.1481,39593.4167
307.331,39599.55
307.5139,39606.4167
307.6967,39609.2417
307.8796,39626.225
308.0624,39665.2417
308.2452,39651.5
308.428,39646.5
308.6107,39689.9
308.7935,39687.2417
308.9762,39708.2
309.1589,39733.2417
309.3416,39763.1667
309.5243,39778.9583
309.7069,39806.2333
309.8896,39805.8667
310.0721,39812.025
310.2548,39850.0417
310.4373,39886.4917
310.6199,39943.2417
310.8024,39949.525
310.985,39980.8667
311.1674,39948.2833
311.3499,39915.6833
311.5324,39953.2667
311.7148,40044.3667
311.8973,40040.675
312.0797,40065.2417
312.2621,40097.1833
312.4445,40085.6833
312.6268,40084.1167
312.8091,40120.8167
312.9915,40097.15
313.1738,40107.975
313.356,40082.7833
313.5383,40069.55
313.7206,40087.8167
313.9027,40066.4333
314.085,40089.8083
314.2672,40122.025
314.4493,40159.1833
314.6314,40216.9083
314.8136,40262.5
314.9957,40234.5583
315.1778,40214.4083
315.3598,40239.5917
315.5419,40272.9083
315.724,40317.8333
315.9059,40335.6667
316.088,40338.725
316.2699,40395.9583
316.4519,40432.8833
316.6338,40416.3667
316.8157,40346.475
316.9977,40353.4667
317.1795,40418.55
317.3614,40490.4167
317.5432,40539.2167
317.7251,40564.125
317.9069,40486.1667
318.0887,40478.3167
318.2704,40454.2417
318.4522,40488.075
318.6339,40545.4333
318.8156,40653.8
318.9973,40635.0
319.179,40686.4917
319.3607,40750.8917
319.5423,40797.3167
319.7239,40809.3833
319.9055,40778.8083
320.0871,40812.35
320.2687,40835.2333
320.4502,40831.0833
320.6317,40782.25
320.8132,40822.5167
320.9947,40880.5083
321.1761,40920.4667
321.3576,40941.725
321.5391,40949.1083
321.7205,40987.775
321.9019,41005.75
322.0832,41000.2417
322.2646,40999.4167
322.4459,41002.5083
322.6272,41003.95
322.8085,41008.6167
322.9898,41023.0
323.1711,41013.0167
323.3523,41004.0167
323.5335,40979.8583
323.7147,41074.0
323.8959,41204.3083
324.0771,41269.0083
324.2582,41272.9
324.4393,41300.875
324.6204,41342.4
324.8015,41373.4167
324.9826,41455.8583
325.1637,41550.6583
325.3447,41559.325
325.5257,41557.2083
325.7067,41538.4417
325.8877,41432.2583
326.0686,41405.55
326.2496,41456.175
326.4305,41450.7417
326.6114,41495.075
326.7922,41526.5167
326.9731,41563.025
327.1539,41559.1
327.3347,41602.7917
327.5155,41640.875
327.6963,41739.3667
327.8771,41771.6833
328.0578,41698.325
328.2385,41603.6333
328.4193,41619.5333
328.5999,41646.7583
328.7806,41624.1417
328.9613,41660.8667
329.1419,41650.2583
329.3225,41683.15
329.5031,41657.2417
329.6837,41650.5583
329.8642,41631.6667
330.0447,41644.1
330.2252,41620.8
330.4057,41583.2083
330.5862,41579.4167
330.7667,41612.2667
330.9471,41666.2
331.1275,41783.6
331.3079,41832.5083
331.4883,41925.725
331.6687,41894.4333
331.849,41804.675
332.0293,41722.9417
332.2096,41669.0917
332.3899,41686.275
332.5702,41743.6667
332.7504,41810.7083
332.9306,41877.625
333.1108,41838.0583
333.291,41775.7167
333.4712,41781.7
333.6514,41831.0667
333.8315,41830.3167
334.0116,41830.8417
334.1917,41890.1167
334.3717,41928.725
334.5518,41961.775
334.7318,41910.7833
334.9119,41901.525
335.0918,41951.0583
335.2718,41982.9
335.4518,42001.475
335.6317,42026.7833
335.8116,42087.025
335.9915,42026.3083
336.1714,41946.2583
336.3513,41941.825
336.5311,41962.5583
336.7109,42054.3583
336.8907,42059.275
337.0705,41936.65
337.2502,41809.0917
337.43,41774.9083
337.6097,41717.025
337.7894,41711.7917
337.9691,41746.2167
338.1488,41804.7083
338.3284,41834.7
338.508,41934.4583
338.6877,42016.9583
338.8672,41999.9333
339.0468,41945.7167
339.2263,41946.9583
339.4059,42263.4417
339.5854,42412.6833
339.7649,42134.2417
339.9443,42019.3
340.1238,41963.9667
340.3032,41956.5917
340.4826,41969.1667
340.662,41889.675
340.8414,41817.725
341.0207,41824.7417
341.2001,41845.55
341.3794,41844.9417
341.5587,41907.4333
341.738,41934.85
341.9172,41945.1417
342.0965,41919.4167
342.2757,41832.9
342.4549,41696.95
342.6341,41716.2167
342.8132,41774.5333
342.9923,41906.4083
343.1715,42053.2667
343.3506,42000.1
343.5296,41844.2417
343.7087,41778.6417
343.8878,41725.125
344.0668,41728.725
344.2458,41736.5333
344.4248,41649.925
344.6037,41622.9667
344.7827,41666.2417
344.9616,41634.8083
345.1405,41625.4
345.3194,41635.1833
345.4982,41576.4417
345.6771,41533.4667
345.8559,41532.0083
346.0347,41536.1333
346.2135,41495.8417
346.3923,41485.85
346.571,41432.975
346.7498,41414.55
346.9285,41472.3167
347.1071,41415.5333
347.2859,41343.0833
347.4645,41385.325
347.6431,41437.65
347.8217,41440.0583
348.0003,41362.65
348.1789,41360.8667
348.3574,41344.4833
348.5359,41281.5167
348.7145,41225.8917
348.893,41244.5833
349.0714,41240.5167
349.2499,41161.7667
349.4283,41076.15
349.6068,40986.2417
349.7852,40951.9917
349.9635,40975.7583
350.1419,40955.475
350.3202,40919.0583
350.4985,40838.5167
350.6768,40773.3917
350.8551,40736.9083
351.0334,40722.775
351.2116,40697.025
351.3898,40693.6917
351.568,40631.525
351.7462,40634.7333
351.9243,40600.325
352.1025,40525.6917
352.2806,40475.9917
352.4587,40453.2083
352.6368,40395.175
352.8148,40312.5583
352.9929,40276.0917
353.1709,40308.7917
353.3489,40308.3
353.5268,40238.4917
353.7048,40170.4083
353.8828,40134.2833
354.0607,40058.0167
354.2386,40057.825
354.4165,40019.5333
354.5943,39974.025
354.7722,39961.25
354.95,40022.925
355.1278,40002.3083
355.3056,39898.3417
355.4833,39768.6333
355.6611,39660.35
355.8388,39571.5083
356.0165,39548.0583
356.1942,39554.7667
356.3719,39599.8667
356.5495,39575.0083
356.7271,39525.25
356.9047,39472.275
357.0823,39481.8083
357.2599,39488.0667
357.4374,39427.1667
357.6149,39319.1083
357.7924,39227.25
357.9699,39218.175
358.1474,39166.0667
358.3248,39064.1083
358.5023,39025.6583
358.6797,38923.2667
358.8571,38863.175
359.0344,38797.8
359.2118,38740.3583
359.3891,38711.0083
359.5664,38619.3083
359.7437,38604.775
359.9209,38583.1583
360.0982,38433.6917
360.2754,38321.6583
360.4526,38375.0917
360.6298,38348.6417
360.807,38305.9583
360.9841,38301.0833
361.1613,38370.625
361.3383,38502.1417
361.5154,38480.5667
361.6925,38469.2417
361.8695,38417.85
362.0466,38260.6333
362.2236,38137.0917
362.4005,37965.8083
362.5775,37816.4833
362.7545,37714.6833
362.9314,37623.825
363.1083,37735.0583
363.2852,38070.875
363.462,37942.3833
363.6389,37818.825
363.8157,37648.325
363.9925,37479.0583
364.1693,37334.4167
364.346,37244.625
364.5228,37329.25
364.6996,37468.3417
364.8762,37481.9583
365.0529,37515.425
365.2296,37635.375
365.4062,37475.05
365.5829,37448.375
365.7595,37461.4417
365.9361,37325.2333
366.1126,37407.95
366.2892,38307.1667
366.4657,39257.5
366.6422,39214.975
366.8186,38835.225
366.9951,38653.1167
367.1716,38275.1
367.348,38966.7583
367.5244,38835.7083
367.7008,38299.525
367.8772,37852.3833
368.0535,38232.0833
368.2298,39413.7167
368.4061,40001.725
368.5824,39199.6667
368.7586,38910.1417
368.9349,38451.3667
369.1111,37583.7833
369.2873,37115.7
369.4635,37056.3167
369.6396,36894.575
369.8158,36964.5583
369.9919,37501.6833
370.168,38245.3667
370.3441,37904.6417
370.5202,37352.5333
370.6962,36947.25
370.8722,36706.45
371.0482,36568.7917
371.2242,36697.05
371.4002,37044.4417
371.5761,37048.6417
371.752,36892.75
371.9279,36972.55
372.1038,37002.125
372.2796,36837.75
372.4555,36808.8083
372.6313,36763.8167
372.8071,36595.5583
372.9829,36592.3083
373.1586,36878.2833
373.3344,36709.35
373.5101,36516.9583
373.6858,36463.975
373.8615,36362.5667
374.0371,36520.7917
374.2127,36731.0917
374.3884,36489.1917
374.564,36371.6417
374.7395,36317.525
374.9151,36348.4833
375.0906,36894.3583
375.2661,37056.05
375.4416,36733.1667
375.6171,36818.2083
375.7925,36943.125
375.968,36912.875
376.1434,36737.2583
376.3188,36761.625
376.4941,36787.7667
376.6695,36820.1417
376.8448,36966.375
377.0201,37159.7667
377.1954,37245.6083
377.3707,37165.95
377.5459,37471.2667
377.7212,38014.1
377.8964,38706.475
378.0715,38669.9083
378.2467,38475.3417
378.4218,38032.4583
378.597,37537.4833
378.7721,37463.8
378.9472,37665.4083
379.1222,38860.175
379.2973,38875.8833
379.4723,39650.0083
379.6473,41756.025
379.8223,41567.875
379.9972,40165.5667
380.1722,39696.625
380.3471,39443.3583
380.522,38220.175
380.6969,37816.475
380.8717,37933.3083
381.0466,37579.8083
381.2214,38144.1333
381.3962,38143.875
381.571,37863.6917
381.7457,37626.5083
381.9204,37757.4083
382.0952,37524.7833
382.2699,38014.9333
382.4445,38369.4583
382.6192,38868.575
382.7938,39347.475
382.9685,39618.2833
383.1431,39094.6417
383.3176,38304.8667
383.4922,38072.4083
383.6667,38229.1667
383.8412,37866.9167
384.0157,37747.6917
384.1902,37892.9083
384.3646,37753.6833
384.5391,37980.2583
384.7134,38702.7333
384.8878,40281.8917
385.0622,40588.8167
385.2365,39258.325
385.4109,38654.0
385.5852,38571.5333
385.7594,39957.9583
385.9337,41546.0
386.1079,42587.6833
386.2822,43624.95
386.4564,42502.8833
386.6306,41379.1833
386.8047,41949.1333
386.9789,42759.5083
387.153,44085.15
387.3271,43295.3833
387.5012,42100.0583
387.6752,42280.7417
387.8492,43198.2917
388.0233,42084.0
388.1972,40737.5917
388.3712,40600.0583
388.5452,40764.7917
388.7191,41530.1083
388.893,43601.7083
389.0669,41968.6
389.2408,39434.7833
389.4146,38333.9083
389.5884,37633.3583
389.7623,37511.9167
389.9361,37344.8833
390.1098,37204.3333
390.2835,37293.85
390.4573,37240.275
390.631,37261.475
390.8047,37497.1667
390.9784,37529.8917
391.152,37267.6167
391.3256,37223.825
391.4992,37096.1
391.6728,37365.4083
391.8464,38018.1583
392.0199,37824.4
392.1934,37434.55
392.3669,37893.8583
392.5403,38418.3833
392.7138,39041.175
392.8873,39288.5333
393.0607,38956.4583
393.2341,38949.1917
393.4074,38884.7
393.5808,38440.9333
393.7542,38555.925
393.9274,38407.8083
394.1007,38349.4833
394.274,39281.7
394.4472,39931.675
394.6205,40771.9667
394.7937,41434.325
394.9668,41635.7833
395.14,40714.5417
395.3131,39060.65
395.4863,38367.1167
395.6594,38208.2917
395.8325,37845.0
396.0055,38308.6667
396.1786,38748.1917
396.3516,39030.95
396.5246,38212.4333
396.6975,37511.8417
396.8705,38213.6917
397.0434,38942.6333
397.2163,38194.7
397.3892,37952.9417
397.5621,38536.9083
397.735,39284.8583
397.9077,39889.0417
398.0806,39639.6583
398.2534,41054.7333
398.4261,40560.8
398.5989,39825.4083
398.7716,39952.6333
398.9443,41423.375
399.117,43187.925
399.2896,43080.2833
399.4623,41038.125
399.6349,40681.7417
399.8075,40483.125
399.9801,38963.85
400.1526,38136.3083
400.3252,37806.3417
400.4977,38011.7917
400.6702,38051.7417
400.8427,36991.7
401.0151,36627.3
401.1875,36063.5
401.36,35969.825
401.5323,35538.3
401.7047,35359.7583
401.877,35658.925
402.0494,35987.0
402.2216,36525.8083
402.394,36450.1
402.5662,36921.2917
402.7385,38357.3917
402.9107,37997.0083
403.0829,37096.8
403.2551,36669.8333
403.4272,36464.8917
403.5994,36293.25
403.7715,36555.025
403.9436,36741.2083
404.1156,36749.2333
