Timestamp,12/19/2023 09:03:46
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2252.7083
218.2508,2301.65
218.442,2344.4417
218.6332,2397.0833
218.8244,2446.2333
219.0156,2499.1083
219.2067,2552.1167
219.3979,2608.7
219.589,2665.6083
219.7801,2726.6167
219.9712,2785.1333
220.1623,2850.3667
220.3533,2916.5417
220.5444,2983.4917
220.7354,3052.0
220.9264,3121.7417
221.1174,3200.45
221.3083,3275.5667
221.4993,3349.9583
221.6902,3423.7333
221.8812,3507.15
222.0721,3591.2583
222.263,3675.5
222.4538,3765.9833
222.6447,3855.375
222.8355,3949.2333
223.0264,4039.8917
223.2172,4135.4333
223.408,4237.45
223.5987,4339.575
223.7895,4439.0167
223.9802,4546.7333
224.1709,4655.225
224.3616,4770.3083
224.5524,4879.4583
224.743,4999.075
224.9337,5106.7583
225.1243,5233.25
225.315,5357.6167
225.5056,5475.1417
225.6962,5602.825
225.8867,5733.0167
226.0773,5862.725
226.2678,5989.75
226.4584,6125.925
226.6489,6262.125
226.8394,6395.2417
227.0298,6538.3083
227.2203,6684.4917
227.4108,6840.8833
227.6012,6987.15
227.7916,7133.5583
227.982,7287.5917
228.1723,7438.5167
228.3627,7601.425
228.5531,7755.25
228.7434,7906.9917
228.9337,8074.0333
229.124,8245.4417
229.3143,8413.5417
229.5045,8600.1083
229.6948,8777.3583
229.885,8961.05
230.0752,9152.0833
230.2654,9340.5583
230.4556,9527.2333
230.6457,9714.95
230.8358,9906.4583
231.026,10096.675
231.2161,10280.7167
231.4062,10479.5583
231.5963,10665.2167
231.7863,10867.8083
231.9764,11079.5167
232.1664,11291.3917
232.3564,11510.025
232.5464,11716.8667
232.7364,11941.75
232.9263,12147.15
233.1163,12371.0417
233.3062,12596.5917
233.4961,12842.1583
233.686,13062.9417
233.8758,13268.5833
234.0657,13485.4
234.2555,13714.0667
234.4454,13944.325
234.6352,14172.3083
234.825,14403.3667
235.0147,14617.0167
235.2045,14844.25
235.3942,15073.6083
235.5839,15303.825
235.7737,15527.325
235.9633,15748.8667
236.153,15989.4583
236.3427,16232.4083
236.5323,16467.5167
236.7219,16698.1333
236.9115,16895.375
237.1011,17113.4
237.2907,17357.0083
237.4803,17596.3333
237.6698,17818.05
237.8593,18052.8083
238.0488,18289.675
238.2383,18514.4
238.4278,18740.3917
238.6172,18990.875
238.8066,19224.675
238.9961,19462.5083
239.1855,19706.3167
239.3748,19943.325
239.5642,20159.875
239.7536,20400.6333
239.9429,20622.225
240.1322,20837.175
240.3215,21054.65
240.5108,21286.925
240.7001,21521.9167
240.8893,21744.45
241.0786,21970.6083
241.2677,22180.9833
241.457,22420.0
241.6461,22604.9167
241.8353,22798.2417
242.0244,22998.9
242.2136,23196.575
242.4027,23403.55
242.5918,23599.35
242.7809,23774.4
242.9699,23898.725
243.159,24046.55
243.348,24281.4333
243.537,24541.575
243.726,24750.0083
243.915,24929.325
244.1039,25102.5333
244.2929,25208.775
244.4818,25316.2667
244.6707,25506.4917
244.8596,25755.8917
245.0485,25990.575
245.2373,26221.8417
245.4262,26430.0417
245.615,26623.1917
245.8038,26777.4667
245.9926,26967.2917
246.1814,27110.9
246.3701,27145.2667
246.5589,27231.9
246.7476,27416.575
246.9363,27662.6917
247.1249,27864.3583
247.3136,28081.9917
247.5023,28262.925
247.6909,28462.175
247.8795,28637.5
248.0681,28821.9417
248.2567,28994.8917
248.4453,29158.0667
248.6338,29292.5333
248.8224,29332.8417
249.0109,29323.45
249.1994,29468.35
249.3878,29676.0333
249.5763,29884.35
249.7648,30057.3083
249.9532,30227.2667
250.1416,30427.2333
250.33,30611.2
250.5183,30794.8833
250.7067,30929.6583
250.8951,31053.1083
251.0834,31183.7083
251.2717,31305.55
251.46,31411.9083
251.6483,31509.6833
251.8365,31554.8
252.0247,31541.075
252.213,31679.8583
252.4012,31796.9167
252.5894,32002.6833
252.7775,32126.3083
252.9657,32239.85
253.1538,32395.1833
253.3419,32512.025
253.53,32594.1167
253.7181,32690.3
253.9062,32782.5333
254.0942,32880.1333
254.2823,32936.5167
254.4703,33011.7167
254.6583,33083.5
254.8463,33164.2083
255.0342,33203.7167
255.2222,33239.4
255.4101,33227.4083
255.598,33230.5583
255.7859,33320.1417
255.9738,33448.9917
256.1616,33577.9917
256.3495,33717.5333
256.5373,33816.9417
256.7251,33974.1583
256.9129,34057.725
257.1006,34138.2
257.2884,34234.1667
257.4761,34350.1833
257.6638,34405.2833
257.8515,34440.875
258.0392,34498.175
258.2269,34538.625
258.4146,34573.8
258.6022,34623.1083
258.7898,34630.4917
258.9774,34665.65
259.165,34721.8083
259.3525,34762.1417
259.5401,34797.9583
259.7276,34862.6
259.9151,34917.6167
260.1026,34964.1667
260.2901,35030.0833
260.4776,35096.1333
260.665,35211.6583
260.8524,35302.8417
261.0398,35390.75
261.2272,35435.5
261.4146,35445.6083
261.6019,35485.3
261.7893,35544.95
261.9766,35573.0417
262.1639,35630.375
262.3512,35630.6
262.5384,35641.7417
262.7257,35649.1917
262.9129,35672.3833
263.1001,35690.5667
263.2873,35761.8
263.4745,35792.2833
263.6617,35738.9083
263.8488,35763.1833
264.0359,35810.775
264.2231,35820.325
264.4101,35846.85
264.5972,35890.1
264.7842,35923.3833
264.9713,35935.2667
265.1583,35934.7583
265.3453,35953.7833
265.5323,35995.1417
265.7193,36029.7917
265.9062,36082.2917
266.0931,36103.45
266.2801,36109.4083
266.4669,36152.2583
266.6538,36187.575
266.8407,36236.5667
267.0276,36221.7917
267.2143,36214.925
267.4012,36256.3667
267.588,36206.2083
267.7747,36209.8667
267.9615,36228.0167
268.1482,36225.2833
268.3349,36233.2917
268.5217,36233.2333
268.7083,36211.5667
268.895,36205.725
269.0817,36244.1833
269.2682,36239.1667
269.4549,36208.425
269.6415,36143.85
269.8281,36138.4667
270.0146,36179.9917
270.2012,36207.25
270.3877,36238.9583
270.5742,36240.2667
270.7607,36258.4333
270.9472,36255.1333
271.1336,36258.9083
271.32,36241.8833
271.5065,36241.325
271.6929,36236.2333
271.8792,36271.8083
272.0656,36276.4333
272.252,36303.7333
272.4383,36321.6083
272.6246,36319.1583
272.8109,36321.0333
272.9972,36390.9667
273.1835,36440.3667
273.3697,36475.1583
273.5559,36496.925
273.7421,36517.8
273.9283,36531.7333
274.1145,36544.875
274.3007,36557.3667
274.4868,36595.45
274.6729,36665.725
274.859,36698.4667
275.0451,36716.7
275.2311,36650.5417
275.4172,36695.7333
275.6032,36739.6333
275.7892,36789.8
275.9752,36810.9667
276.1612,36860.9583
276.3472,36850.0083
276.5331,36854.4833
276.719,36882.3083
276.9049,36904.7167
277.0908,36885.3083
277.2767,36903.225
277.4625,36937.5583
277.6484,36961.7
277.8342,36955.6917
278.02,36980.5417
278.2057,37040.1417
278.3915,37110.0083
278.5772,37133.9583
278.763,37132.1083
278.9487,37197.9083
279.1343,37263.5833
279.32,37274.5667
279.5057,37261.9333
279.6913,37187.7583
279.877,37202.25
280.0625,37227.2333
280.2481,37204.275
280.4337,37192.6
280.6192,37267.95
280.8048,37336.525
280.9903,37335.0917
281.1758,37322.125
281.3612,37298.4333
281.5467,37319.775
281.7321,37386.1833
281.9175,37425.6417
282.1029,37455.5667
282.2884,37482.05
282.4737,37461.55
282.6591,37446.25
282.8444,37482.5917
283.0297,37505.4167
283.215,37540.45
283.4002,37559.775
283.5855,37554.9333
283.7707,37507.45
283.956,37532.3333
284.1412,37543.7333
284.3264,37603.5667
284.5115,37689.5667
284.6967,37746.7167
284.8818,37737.1667
285.0669,37724.275
285.252,37756.6833
285.4371,37797.9
285.6222,37807.725
285.8072,37816.7083
285.9922,37829.9333
286.1772,37888.025
286.3622,37955.1583
286.5472,37953.175
286.7321,37943.6417
286.9171,38021.5083
287.102,38066.8667
287.2869,38132.5417
287.4717,38239.4167
287.6566,38277.7917
287.8415,38320.45
288.0263,38351.5583
288.2111,38320.9083
288.3959,38287.95
288.5806,38336.5
288.7654,38397.4917
288.9501,38524.5917
289.1348,38586.9583
289.3195,38630.1667
289.5042,38685.05
289.6889,38768.0
289.8735,38744.7667
290.0581,38771.25
290.2428,38747.7417
290.4273,38811.0083
290.6119,38905.8333
290.7965,38948.9333
290.981,38990.075
291.1655,39027.5833
291.35,38980.525
291.5345,38973.55
291.719,39025.15
291.9034,39081.75
292.0878,39196.9833
292.2722,39238.225
292.4566,39245.2333
292.641,39306.8083
292.8253,39350.8417
293.0096,39377.1583
293.194,39445.6
293.3783,39502.6917
293.5626,39581.2
293.7468,39640.3083
293.9311,39700.525
294.1153,39689.6083
294.2995,39621.125
294.4837,39605.65
294.6678,39604.55
294.852,39613.225
295.0361,39693.4083
295.2202,39767.2083
295.4043,39838.175
295.5884,39881.4583
295.7725,39928.0
295.9565,39959.725
296.1405,39941.625
296.3246,39963.3417
296.5085,40067.9
296.6925,40178.9583
296.8764,40231.15
297.0603,40243.4083
297.2443,40269.2583
297.4282,40275.25
297.612,40278.0083
297.7959,40283.7
297.9797,40316.6917
298.1635,40310.2
298.3474,40435.6833
298.5311,40529.2917
298.7149,40515.6
298.8987,40491.9083
299.0823,40510.45
299.2661,40500.55
299.4498,40434.825
299.6334,40487.4667
299.8171,40564.6583
300.0007,40597.9417
300.1843,40650.0667
300.368,40679.45
300.5515,40703.0833
300.7351,40724.4
300.9186,40752.925
301.1021,40759.6833
301.2857,40803.5833
301.4691,40850.4583
301.6526,40933.5833
301.8361,40946.025
302.0195,40943.4583
302.2029,40976.5667
302.3863,41032.7083
302.5697,41028.4167
302.753,41094.6833
302.9364,41180.8667
303.1197,41283.7333
303.303,41314.6333
303.4863,41306.2083
303.6696,41251.525
303.8528,41228.3083
304.036,41256.475
304.2192,41332.2667
304.4024,41362.1583
304.5856,41347.975
304.7688,41387.175
304.9519,41444.5667
305.135,41468.35
305.3181,41494.5
305.5012,41529.975
305.6842,41598.4417
305.8673,41636.6083
306.0504,41633.275
306.2333,41582.7083
306.4163,41618.55
306.5993,41617.8167
306.7822,41677.625
306.9652,41731.5417
307.1481,41723.3583
307.331,41742.8083
307.5139,41752.25
307.6967,41747.7417
307.8796,41765.2583
308.0624,41804.2667
308.2452,41783.25
308.428,41788.4083
308.6107,41837.8583
308.7935,41830.0583
308.9762,41843.1167
309.1589,41876.0833
309.3416,41905.35
309.5243,41928.7167
309.7069,41943.6167
309.8896,41949.6583
310.0721,41958.9417
310.2548,42003.9333
310.4373,42035.25
310.6199,42103.375
310.8024,42115.025
310.985,42139.2417
311.1674,42107.1083
311.3499,42076.1917
311.5324,42119.675
311.7148,42209.8333
311.8973,42199.0917
312.0797,42218.0583
312.2621,42258.3333
312.4445,42254.875
312.6268,42259.35
312.8091,42303.7667
312.9915,42276.475
313.1738,42282.8083
313.356,42257.3583
313.5383,42241.075
313.7206,42265.325
313.9027,42247.2917
314.085,42270.4333
314.2672,42304.2667
314.4493,42344.4667
314.6314,42409.8917
314.8136,42453.975
314.9957,42439.9333
315.1778,42410.25
315.3598,42438.375
315.5419,42483.9583
315.724,42512.6667
315.9059,42527.9
316.088,42531.175
316.2699,42602.5917
316.4519,42650.9833
316.6338,42631.7833
316.8157,42563.275
316.9977,42573.1167
317.1795,42648.35
317.3614,42726.9417
317.5432,42774.4833
317.7251,42799.6083
317.9069,42710.7417
318.0887,42708.425
318.2704,42681.8667
318.4522,42724.6583
318.6339,42795.7333
318.8156,42915.35
318.9973,42915.8583
319.179,42946.55
319.3607,42998.5083
319.5423,43056.3167
319.7239,43064.1
319.9055,43046.0333
320.0871,43078.6083
320.2687,43111.1667
320.4502,43118.9917
320.6317,43081.7833
320.8132,43136.9167
320.9947,43191.1667
321.1761,43229.1417
321.3576,43239.175
321.5391,43253.9583
321.7205,43293.6583
321.9019,43315.6583
322.0832,43300.5083
322.2646,43298.3083
322.4459,43307.15
322.6272,43292.2917
322.8085,43289.275
322.9898,43320.45
323.1711,43323.4083
323.3523,43318.25
323.5335,43306.8083
323.7147,43418.7167
323.8959,43577.2667
324.0771,43641.0917
324.2582,43653.5667
324.4393,43681.2667
324.6204,43720.9167
324.8015,43728.3667
324.9826,43808.9083
325.1637,43922.1333
325.3447,43942.6917
325.5257,43964.0
325.7067,43968.2167
325.8877,43878.5
326.0686,43861.7417
326.2496,43922.925
326.4305,43915.8417
326.6114,43966.2083
326.7922,44019.35
326.9731,44038.9667
327.1539,44022.3083
327.3347,44069.45
327.5155,44110.675
327.6963,44197.975
327.8771,44211.3167
328.0578,44143.0417
328.2385,44030.625
328.4193,44062.75
328.5999,44088.0333
328.7806,44080.7167
328.9613,44158.2917
329.1419,44165.8917
329.3225,44218.2667
329.5031,44200.15
329.6837,44191.8833
329.8642,44190.35
330.0447,44201.5
330.2252,44144.9417
330.4057,44086.6083
330.5862,44060.8417
330.7667,44080.575
330.9471,44135.55
331.1275,44272.8583
331.3079,44327.175
331.4883,44422.95
331.6687,44412.0583
331.849,44328.1917
332.0293,44247.825
332.2096,44171.85
332.3899,44196.2417
332.5702,44278.4167
332.7504,44336.05
332.9306,44394.5167
333.1108,44359.3417
333.291,44285.4
333.4712,44274.3417
333.6514,44308.7
333.8315,44308.6417
334.0116,44323.8917
334.1917,44391.7667
334.3717,44463.275
334.5518,44504.1167
334.7318,44453.1
334.9119,44411.15
335.0918,44480.8083
335.2718,44531.7
335.4518,44569.325
335.6317,44604.4083
335.8116,44605.9333
335.9915,44486.4917
336.1714,44387.2083
336.3513,44426.6
336.5311,44483.45
336.7109,44543.4417
336.8907,44530.4833
337.0705,44381.3833
337.2502,44240.3917
337.43,44235.9417
337.6097,44222.975
337.7894,44214.0667
337.9691,44229.4833
338.1488,44298.4417
338.3284,44345.55
338.508,44466.0
338.6877,44564.7167
338.8672,44564.225
339.0468,44499.775
339.2263,44462.0667
339.4059,44797.1083
339.5854,44957.45
339.7649,44705.25
339.9443,44596.8333
340.1238,44553.3667
340.3032,44528.3833
340.4826,44522.0583
340.662,44440.875
340.8414,44345.6333
341.0207,44361.4
341.2001,44384.825
341.3794,44344.6667
341.5587,44407.9167
341.738,44478.4917
341.9172,44510.4833
342.0965,44493.625
342.2757,44376.2
342.4549,44238.1917
342.6341,44253.4333
342.8132,44326.4917
342.9923,44502.4083
343.1715,44621.275
343.3506,44541.5667
343.5296,44401.0167
343.7087,44322.0667
343.8878,44222.6917
344.0668,44153.5417
344.2458,44149.9083
344.4248,44073.8917
344.6037,44080.275
344.7827,44142.9417
344.9616,44145.775
345.1405,44159.5583
345.3194,44156.7667
345.4982,44123.5667
345.6771,44061.7917
345.8559,44033.525
346.0347,44003.0917
346.2135,43980.5417
346.3923,43992.5
346.571,43933.9417
346.7498,43938.825
346.9285,44017.8083
347.1071,43963.95
347.2859,43842.225
347.4645,43854.9333
347.6431,43880.7917
347.8217,43929.8
348.0003,43863.55
348.1789,43860.775
348.3574,43829.7667
348.5359,43784.7417
348.7145,43743.5167
348.893,43719.3417
349.0714,43699.6667
349.2499,43619.7667
349.4283,43537.4167
349.6068,43431.1083
349.7852,43415.9167
349.9635,43483.25
350.1419,43488.7333
350.3202,43475.9417
350.4985,43381.9083
350.6768,43299.4333
350.8551,43262.925
351.0334,43219.0333
351.2116,43171.5583
351.3898,43124.4583
351.568,43095.0417
351.7462,43142.1083
351.9243,43099.2083
352.1025,42998.45
352.2806,42912.3333
352.4587,42858.3833
352.6368,42784.2333
352.8148,42756.9667
352.9929,42735.0583
353.1709,42764.775
353.3489,42781.8583
353.5268,42730.1833
353.7048,42663.6833
353.8828,42641.7667
354.0607,42555.2417
354.2386,42547.025
354.4165,42534.6667
354.5943,42489.2917
354.7722,42458.075
354.95,42529.3417
355.1278,42503.525
355.3056,42369.7583
355.4833,42220.7417
355.6611,42100.2417
355.8388,42011.6667
356.0165,41977.95
356.1942,42023.15
356.3719,42047.7333
356.5495,41950.05
356.7271,41892.9167
356.9047,41815.8917
357.0823,41801.2833
357.2599,41839.9667
357.4374,41791.5
357.6149,41693.725
357.7924,41584.8083
357.9699,41536.4917
358.1474,41433.875
358.3248,41342.6
358.5023,41279.3917
358.6797,41169.125
358.8571,41142.3083
359.0344,41124.0417
359.2118,41097.8917
359.3891,41078.8
359.5664,41025.1583
359.7437,41030.5417
359.9209,41011.6167
360.0982,40858.8083
360.2754,40692.6417
360.4526,40717.8167
360.6298,40681.9167
360.807,40601.875
360.9841,40584.1083
361.1613,40685.525
361.3383,40834.3417
361.5154,40841.2417
361.6925,40810.6833
361.8695,40690.5083
362.0466,40544.0
362.2236,40460.0833
362.4005,40306.35
362.5775,40199.3417
362.7545,40117.8917
362.9314,40000.775
363.1083,40029.775
363.2852,40374.3083
363.462,40241.2167
363.6389,40148.1833
363.8157,39996.325
363.9925,39848.025
364.1693,39706.075
364.346,39576.8
364.5228,39639.875
364.6996,39758.3833
364.8762,39766.325
365.0529,39828.975
365.2296,40003.7667
365.4062,39859.7333
365.5829,39847.8083
365.7595,39880.7667
365.9361,39765.6333
366.1126,39848.2
366.2892,40771.8833
366.4657,41751.4083
366.6422,41688.125
366.8186,41298.4833
366.9951,41086.5583
367.1716,40737.5583
367.348,41460.1083
367.5244,41310.0917
367.7008,40733.2417
367.8772,40241.675
368.0535,40647.95
368.2298,41880.825
368.4061,42487.1167
368.5824,41618.85
368.7586,41303.5583
368.9349,40856.4917
369.1111,40018.1833
369.2873,39520.475
369.4635,39450.6167
369.6396,39289.425
369.8158,39385.55
369.9919,39971.9917
370.168,40730.1833
370.3441,40328.175
370.5202,39690.1417
370.6962,39250.0167
370.8722,38993.8167
371.0482,38882.5583
371.2242,39094.0167
371.4002,39505.3083
371.5761,39494.8083
371.752,39305.9
371.9279,39287.0667
372.1038,39256.85
372.2796,39104.1667
372.4555,39142.35
372.6313,39101.6083
372.8071,38937.025
372.9829,38962.3667
373.1586,39209.7917
373.3344,38952.5167
373.5101,38682.6917
373.6858,38634.525
373.8615,38596.425
374.0371,38829.0167
374.2127,39044.3167
374.3884,38745.1
374.564,38585.6833
374.7395,38517.1417
374.9151,38504.1583
375.0906,39145.25
375.2661,39385.5917
375.4416,39118.575
375.6171,39227.3
375.7925,39274.2583
375.968,39235.7167
376.1434,39078.75
376.3188,39087.5
376.4941,39131.7917
376.6695,39150.1833
376.8448,39326.1667
377.0201,39531.0083
377.1954,39659.6333
377.3707,39615.625
377.5459,39947.9083
377.7212,40529.725
377.8964,41267.8417
378.0715,41253.0667
378.2467,41066.2333
378.4218,40616.0917
378.597,40048.9833
378.7721,39922.0667
378.9472,40113.1667
379.1222,41367.1583
379.2973,41349.375
379.4723,42160.3417
379.6473,44335.975
379.8223,44079.025
379.9972,42655.8583
380.1722,42229.5417
380.3471,42002.3417
380.522,40741.2667
380.6969,40308.7833
380.8717,40433.9833
381.0466,40092.0167
381.2214,40654.5583
381.3962,40587.15
381.571,40241.0417
381.7457,40014.4167
381.9204,40113.5667
382.0952,39833.3333
382.2699,40381.1167
382.4445,40715.7417
382.6192,41185.5583
382.7938,41690.85
382.9685,41968.1917
383.1431,41411.1333
383.3176,40566.475
383.4922,40344.1417
383.6667,40523.6083
383.8412,40118.9
384.0157,39993.025
384.1902,40209.1167
384.3646,40131.8167
384.5391,40428.175
384.7134,41203.9167
384.8878,42850.4917
385.0622,43120.7667
385.2365,41771.725
385.4109,41143.425
385.5852,41027.6833
385.7594,42477.9583
385.9337,44043.1583
386.1079,45163.625
386.2822,46333.025
386.4564,45167.8917
386.6306,44037.7
386.8047,44620.7833
386.9789,45444.125
387.153,46763.4917
387.3271,45921.7667
387.5012,44785.6417
387.6752,44978.0667
387.8492,45887.0583
388.0233,44705.9
388.1972,43302.025
388.3712,43184.5417
388.5452,43347.4083
388.7191,44136.3583
388.893,46263.9167
389.0669,44595.675
389.2408,42029.7333
389.4146,40911.0167
389.5884,40211.3583
389.7623,40100.1333
389.9361,39915.675
390.1098,39787.15
390.2835,39837.6
390.4573,39771.5583
390.631,39776.2
390.8047,40098.15
390.9784,40157.95
391.152,39926.8667
391.3256,39898.1667
391.4992,39777.1667
391.6728,40061.3417
391.8464,40697.2333
392.0199,40428.175
392.1934,39981.4083
392.3669,40485.2917
392.5403,40997.9333
392.7138,41595.3583
392.8873,41744.3333
393.0607,41314.3417
393.2341,41239.95
393.4074,41105.3917
393.5808,40661.6417
393.7542,40841.9833
393.9274,40759.9417
394.1007,40798.8333
394.274,41805.825
394.4472,42510.4333
394.6205,43481.1917
394.7937,44195.0
394.9668,44441.1417
395.14,43515.675
395.3131,41792.9
395.4863,41125.2667
395.6594,40930.1
395.8325,40559.8
396.0055,41014.2167
396.1786,41355.0417
396.3516,41572.7583
396.5246,40649.0417
396.6975,39811.3
396.8705,40477.8583
397.0434,41223.1417
397.2163,40516.3917
397.3892,40345.35
397.5621,41072.3917
397.735,41954.0917
397.9077,42663.8417
398.0806,42498.875
398.2534,44002.0667
398.4261,43468.575
398.5989,42743.1
398.7716,42894.975
398.9443,44496.6167
399.117,46333.9833
399.2896,46215.975
399.4623,44092.8667
399.6349,43723.7583
399.8075,43466.325
399.9801,41942.0
400.1526,41087.8083
400.3252,40768.825
400.4977,40929.8583
400.6702,40905.7167
400.8427,39868.8417
401.0151,39510.85
401.1875,38953.425
401.36,38874.8167
401.5323,38430.825
401.7047,38237.55
401.877,38556.6333
402.0494,38918.55
402.2216,39475.6917
402.394,39390.0583
402.5662,39910.5583
402.7385,41417.475
402.9107,41041.4417
403.0829,40031.825
403.2551,39530.7583
403.4272,39312.825
403.5994,39162.2917
403.7715,39524.6333
403.9436,39733.325
404.1156,39740.525
