Timestamp,12/19/2023 14:56:33
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.9917
218.2508,2407.5333
218.442,2452.4667
218.6332,2510.2917
218.8244,2560.5167
219.0156,2615.1583
219.2067,2672.65
219.3979,2732.75
219.589,2791.8833
219.7801,2853.9833
219.9712,2916.425
220.1623,2983.2167
220.3533,3055.775
220.5444,3128.7667
220.7354,3200.4333
220.9264,3274.6583
221.1174,3355.0667
221.3083,3435.475
221.4993,3513.0833
221.6902,3592.1917
221.8812,3679.9
222.0721,3769.8
222.263,3860.1
222.4538,3952.8333
222.6447,4047.175
222.8355,4144.8333
223.0264,4243.6
223.2172,4341.4167
223.408,4446.5583
223.5987,4555.4417
223.7895,4663.0583
223.9802,4777.1667
224.1709,4890.9583
224.3616,5008.1333
224.5524,5129.0833
224.743,5250.475
224.9337,5369.9833
225.1243,5503.3
225.315,5628.45
225.5056,5749.4167
225.6962,5884.1583
225.8867,6018.7583
226.0773,6156.125
226.2678,6290.1417
226.4584,6429.55
226.6489,6576.125
226.8394,6715.25
227.0298,6866.625
227.2203,7016.7583
227.4108,7183.0167
227.6012,7338.0167
227.7916,7490.7417
227.982,7656.6
228.1723,7812.2083
228.3627,7979.4917
228.5531,8143.6083
228.7434,8306.875
228.9337,8478.9
229.124,8658.0
229.3143,8834.5833
229.5045,9027.6917
229.6948,9211.0667
229.885,9410.1833
230.0752,9611.225
230.2654,9803.3917
230.4556,10009.7417
230.6457,10195.4667
230.8358,10392.6417
231.026,10589.35
231.2161,10791.1167
231.4062,10994.9667
231.5963,11197.2
231.7863,11401.3583
231.9764,11622.7833
232.1664,11844.95
232.3564,12073.4083
232.5464,12290.625
232.7364,12523.2667
232.9263,12742.675
233.1163,12974.6833
233.3062,13208.4083
233.4961,13460.575
233.686,13696.425
233.8758,13919.6083
234.0657,14135.85
234.2555,14376.85
234.4454,14614.2667
234.6352,14852.8
234.825,15095.8333
235.0147,15320.5917
235.2045,15555.65
235.3942,15788.4583
235.5839,16031.175
235.7737,16267.1167
235.9633,16495.2
236.153,16747.75
236.3427,17001.3583
236.5323,17246.225
236.7219,17477.6833
236.9115,17686.775
237.1011,17915.5083
237.2907,18166.2667
237.4803,18413.325
237.6698,18645.425
237.8593,18889.65
238.0488,19126.0583
238.2383,19368.7583
238.4278,19601.8917
238.6172,19862.3667
238.8066,20106.0917
238.9961,20349.0167
239.1855,20605.925
239.3748,20847.7
239.5642,21075.325
239.7536,21316.6667
239.9429,21556.0167
240.1322,21768.2667
240.3215,22002.625
240.5108,22230.7083
240.7001,22479.425
240.8893,22714.6917
241.0786,22946.7667
241.2677,23165.9083
241.457,23416.6167
241.6461,23600.125
241.8353,23797.8917
242.0244,24001.9583
242.2136,24204.6083
242.4027,24419.9
242.5918,24627.6583
242.7809,24804.4083
242.9699,24923.3917
243.159,25078.6417
243.348,25330.2583
243.537,25592.2
243.726,25806.7583
243.915,25997.4833
244.1039,26167.3083
244.2929,26274.9
244.4818,26388.075
244.6707,26588.6
244.8596,26850.8083
245.0485,27089.8083
245.2373,27322.5833
245.4262,27530.05
245.615,27721.3333
245.8038,27883.675
245.9926,28081.65
246.1814,28228.7917
246.3701,28265.1083
246.5589,28343.0167
246.7476,28528.425
246.9363,28795.2417
247.1249,29006.7917
247.3136,29219.3167
247.5023,29407.7583
247.6909,29606.7083
247.8795,29791.625
248.0681,29978.4333
248.2567,30156.4083
248.4453,30314.0
248.6338,30460.575
248.8224,30499.0833
249.0109,30483.9917
249.1994,30626.8917
249.3878,30839.0167
249.5763,31051.6167
249.7648,31228.0833
249.9532,31402.3083
250.1416,31606.9667
250.33,31802.9333
250.5183,31982.475
250.7067,32125.15
250.8951,32254.25
251.0834,32376.375
251.2717,32501.1083
251.46,32608.5
251.6483,32702.425
251.8365,32743.4667
252.0247,32730.1417
252.213,32864.5417
252.4012,32991.725
252.5894,33196.8917
252.7775,33321.45
252.9657,33435.125
253.1538,33591.8667
253.3419,33715.7333
253.53,33792.3
253.7181,33894.7667
253.9062,33981.6083
254.0942,34078.55
254.2823,34134.9833
254.4703,34202.5583
254.6583,34277.175
254.8463,34357.275
255.0342,34387.1583
255.2222,34426.4583
255.4101,34417.4083
255.598,34406.1583
255.7859,34497.5
255.9738,34625.3667
256.1616,34758.0917
256.3495,34902.375
256.5373,35003.15
256.7251,35158.8
256.9129,35249.425
257.1006,35330.0083
257.2884,35425.9583
257.4761,35534.475
257.6638,35599.2917
257.8515,35619.9583
258.0392,35668.0583
258.2269,35708.0833
258.4146,35750.5667
258.6022,35801.0083
258.7898,35800.8083
258.9774,35829.9
259.165,35883.0667
259.3525,35928.525
259.5401,35947.6417
259.7276,36023.025
259.9151,36069.4333
260.1026,36124.55
260.2901,36189.0083
260.4776,36249.8583
260.665,36361.45
260.8524,36448.7417
261.0398,36550.2917
261.2272,36585.775
261.4146,36593.025
261.6019,36638.1667
261.7893,36686.35
261.9766,36720.225
262.1639,36771.2417
262.3512,36763.2
262.5384,36765.45
262.7257,36772.175
262.9129,36798.125
263.1001,36818.1
263.2873,36883.0083
263.4745,36913.4583
263.6617,36846.15
263.8488,36887.4083
264.0359,36914.8667
264.2231,36927.5333
264.4101,36952.15
264.5972,36983.4333
264.7842,37013.1833
264.9713,37027.3917
265.1583,37025.1333
265.3453,37034.6833
265.5323,37078.225
265.7193,37104.4667
265.9062,37154.6333
266.0931,37169.275
266.2801,37179.9667
266.4669,37224.1167
266.6538,37253.25
266.8407,37315.3417
267.0276,37287.65
267.2143,37280.9333
267.4012,37303.125
267.588,37254.075
267.7747,37261.3167
267.9615,37269.9167
268.1482,37267.7083
268.3349,37281.7
268.5217,37275.9
268.7083,37248.8917
268.895,37249.1083
269.0817,37277.0083
269.2682,37261.8583
269.4549,37233.2167
269.6415,37159.9417
269.8281,37153.4583
270.0146,37201.0917
270.2012,37226.0167
270.3877,37247.5
270.5742,37251.4417
270.7607,37255.4167
270.9472,37258.1083
271.1336,37243.2917
271.32,37241.0917
271.5065,37215.925
271.6929,37222.85
271.8792,37257.475
272.0656,37259.45
272.252,37281.9333
272.4383,37307.6667
272.6246,37286.55
272.8109,37291.3167
272.9972,37356.2
273.1835,37409.5167
273.3697,37437.3417
273.5559,37459.3
273.7421,37481.9917
273.9283,37491.4917
274.1145,37496.3667
274.3007,37523.9583
274.4868,37553.375
274.6729,37615.45
274.859,37642.0417
275.0451,37659.45
275.2311,37595.425
275.4172,37637.6333
275.6032,37670.4833
275.7892,37725.2417
275.9752,37745.3583
276.1612,37791.5917
276.3472,37777.2083
276.5331,37779.3083
276.719,37797.2917
276.9049,37823.3
277.0908,37811.275
277.2767,37824.1
277.4625,37868.7583
277.6484,37865.0083
277.8342,37865.7583
278.02,37894.2
278.2057,37951.9333
278.3915,38018.6
278.5772,38043.175
278.763,38030.1
278.9487,38097.9417
279.1343,38167.7417
279.32,38166.8
279.5057,38143.4667
279.6913,38085.5583
279.877,38094.2333
280.0625,38109.2833
280.2481,38086.4083
280.4337,38083.0417
280.6192,38158.4833
280.8048,38216.4667
280.9903,38222.2833
281.1758,38197.5417
281.3612,38173.5583
281.5467,38187.1667
281.7321,38256.8333
281.9175,38304.275
282.1029,38314.5
282.2884,38342.9917
282.4737,38330.1083
282.6591,38316.4333
282.8444,38333.775
283.0297,38363.825
283.215,38386.225
283.4002,38421.9417
283.5855,38412.0583
283.7707,38355.1
283.956,38368.3417
284.1412,38381.0917
284.3264,38447.6
284.5115,38525.925
284.6967,38581.5417
284.8818,38581.025
285.0669,38551.1083
285.252,38579.5417
285.4371,38627.3083
285.6222,38634.8333
285.8072,38644.575
285.9922,38655.4333
286.1772,38715.6917
286.3622,38782.3583
286.5472,38777.0667
286.7321,38764.55
286.9171,38839.3667
287.102,38884.0917
287.2869,38950.9167
287.4717,39051.85
287.6566,39100.8833
287.8415,39134.45
288.0263,39171.1667
288.2111,39136.25
288.3959,39106.5667
288.5806,39147.55
288.7654,39199.7417
288.9501,39325.7167
289.1348,39393.8667
289.3195,39438.65
289.5042,39492.5917
289.6889,39581.6167
289.8735,39546.5667
290.0581,39561.475
290.2428,39549.2667
290.4273,39599.875
290.6119,39693.275
290.7965,39733.7333
290.981,39791.875
291.1655,39821.8583
291.35,39774.2167
291.5345,39767.4917
291.719,39814.875
291.9034,39866.3083
292.0878,39980.2833
292.2722,40019.5833
292.4566,40022.3417
292.641,40085.9667
292.8253,40129.6
293.0096,40162.7417
293.194,40227.85
293.3783,40284.5917
293.5626,40359.0833
293.7468,40424.3
293.9311,40480.1917
294.1153,40460.2333
294.2995,40395.175
294.4837,40371.5333
294.6678,40367.3333
294.852,40391.3167
295.0361,40454.6917
295.2202,40527.3083
295.4043,40598.9667
295.5884,40638.6167
295.7725,40685.7583
295.9565,40723.1833
296.1405,40701.3
296.3246,40718.7
296.5085,40823.9083
296.6925,40937.4417
296.8764,40976.4333
297.0603,41011.75
297.2443,41020.875
297.4282,41024.7
297.612,41021.6083
297.7959,41027.0417
297.9797,41060.1417
298.1635,41059.4167
298.3474,41179.4167
298.5311,41272.6417
298.7149,41260.9417
298.8987,41225.4
299.0823,41256.6083
299.2661,41232.275
299.4498,41175.9333
299.6334,41218.9417
299.8171,41295.9583
300.0007,41333.7417
300.1843,41390.3167
300.368,41411.225
300.5515,41433.125
300.7351,41451.4167
300.9186,41479.9833
301.1021,41485.525
301.2857,41529.95
301.4691,41565.7583
301.6526,41646.9917
301.8361,41653.5667
302.0195,41660.375
302.2029,41692.3417
302.3863,41752.9333
302.5697,41743.35
302.753,41813.6667
302.9364,41902.7833
303.1197,41999.7833
303.303,42025.7833
303.4863,42014.5833
303.6696,41960.5583
303.8528,41938.575
304.036,41961.85
304.2192,42029.025
304.4024,42059.85
304.5856,42048.9083
304.7688,42085.5167
304.9519,42150.35
305.135,42167.3333
305.3181,42201.2417
305.5012,42225.025
305.6842,42290.175
305.8673,42331.925
306.0504,42329.5083
306.2333,42280.1333
306.4163,42309.5083
306.5993,42315.6333
306.7822,42362.1
306.9652,42418.6
307.1481,42411.1833
307.331,42429.8417
307.5139,42434.6833
307.6967,42426.7667
307.8796,42443.55
308.0624,42475.7083
308.2452,42460.4583
308.428,42462.75
308.6107,42508.5167
308.7935,42506.5583
308.9762,42519.7167
309.1589,42550.3167
309.3416,42577.2917
309.5243,42595.0917
309.7069,42616.4167
309.8896,42609.5833
310.0721,42616.9583
310.2548,42672.925
310.4373,42695.3583
310.6199,42776.35
310.8024,42781.5333
310.985,42802.3833
311.1674,42765.7
311.3499,42729.3667
311.5324,42771.5083
311.7148,42863.775
311.8973,42855.6917
312.0797,42871.4583
312.2621,42911.175
312.4445,42903.825
312.6268,42894.9083
312.8091,42944.55
312.9915,42902.0917
313.1738,42922.8667
313.356,42893.125
313.5383,42872.4167
313.7206,42889.125
313.9027,42864.55
314.085,42898.3333
314.2672,42930.4417
314.4493,42968.1333
314.6314,43024.325
314.8136,43088.0833
314.9957,43068.725
315.1778,43042.9667
315.3598,43059.4417
315.5419,43104.6667
315.724,43125.925
315.9059,43138.6417
316.088,43139.975
316.2699,43211.3917
316.4519,43253.2333
316.6338,43245.225
316.8157,43161.775
316.9977,43168.575
317.1795,43245.6917
317.3614,43315.725
317.5432,43373.2917
317.7251,43386.1083
317.9069,43308.2167
318.0887,43307.0083
318.2704,43263.0667
318.4522,43313.225
318.6339,43372.7583
318.8156,43488.675
318.9973,43484.1583
319.179,43528.9417
319.3607,43584.9417
319.5423,43639.8583
319.7239,43640.3083
319.9055,43624.6
320.0871,43642.575
320.2687,43672.0917
320.4502,43683.8833
320.6317,43633.35
320.8132,43693.6667
320.9947,43741.9333
321.1761,43769.2083
321.3576,43789.6917
321.5391,43791.1667
321.7205,43835.9083
321.9019,43849.675
322.0832,43848.9083
322.2646,43840.5667
322.4459,43850.0333
322.6272,43829.125
322.8085,43831.0917
322.9898,43841.9583
323.1711,43840.0333
323.3523,43836.875
323.5335,43813.8833
323.7147,43933.575
323.8959,44076.4333
324.0771,44143.775
324.2582,44138.45
324.4393,44173.2833
324.6204,44215.325
324.8015,44227.9333
324.9826,44315.1917
325.1637,44422.3333
325.3447,44433.0
325.5257,44442.9167
325.7067,44439.7833
325.8877,44341.9167
326.0686,44315.6417
326.2496,44375.4333
326.4305,44365.3917
326.6114,44417.6833
326.7922,44453.725
326.9731,44470.9917
327.1539,44470.0083
327.3347,44501.5333
327.5155,44548.9417
327.6963,44644.2667
327.8771,44669.1
328.0578,44594.9917
328.2385,44482.625
328.4193,44511.3
328.5999,44534.575
328.7806,44517.3167
328.9613,44567.5917
329.1419,44568.6583
329.3225,44613.7
329.5031,44585.975
329.6837,44585.775
329.8642,44568.8583
330.0447,44575.8
330.2252,44540.425
330.4057,44478.425
330.5862,44467.775
330.7667,44487.0083
330.9471,44546.1583
331.1275,44680.75
331.3079,44723.8917
331.4883,44819.9083
331.6687,44801.7333
331.849,44705.3917
332.0293,44609.6167
332.2096,44552.0667
332.3899,44567.5917
332.5702,44636.8083
332.7504,44702.9917
332.9306,44767.7083
333.1108,44727.3667
333.291,44652.2333
333.4712,44644.175
333.6514,44676.4083
333.8315,44687.425
334.0116,44690.325
334.1917,44760.0667
334.3717,44818.425
334.5518,44854.1083
334.7318,44787.375
334.9119,44770.5083
335.0918,44816.5833
335.2718,44862.8583
335.4518,44892.4833
335.6317,44924.2083
335.8116,44950.0167
335.9915,44853.825
336.1714,44753.5833
336.3513,44776.9917
336.5311,44807.6417
336.7109,44891.9167
336.8907,44883.15
337.0705,44736.1583
337.2502,44602.3667
337.43,44584.6917
337.6097,44548.2333
337.7894,44537.4833
337.9691,44550.3
338.1488,44609.8417
338.3284,44667.5
338.508,44780.3667
338.6877,44858.95
338.8672,44861.0
339.0468,44791.825
339.2263,44767.875
339.4059,45103.8667
339.5854,45265.1917
339.7649,44995.9833
339.9443,44872.35
340.1238,44822.0083
340.3032,44800.65
340.4826,44806.6
340.662,44713.0083
340.8414,44622.45
341.0207,44648.5
341.2001,44666.325
341.3794,44639.95
341.5587,44705.9833
341.738,44755.2833
341.9172,44769.3333
342.0965,44742.6167
342.2757,44654.1833
342.4549,44503.3333
342.6341,44516.8583
342.8132,44584.3167
342.9923,44747.55
343.1715,44880.0
343.3506,44808.9833
343.5296,44651.0833
343.7087,44579.7833
343.8878,44494.125
344.0668,44459.9083
344.2458,44453.8833
344.4248,44376.7667
344.6037,44359.3667
344.7827,44412.8
344.9616,44403.8333
345.1405,44402.0917
345.3194,44407.6083
345.4982,44358.1333
345.6771,44297.9
345.8559,44276.1583
346.0347,44254.675
346.2135,44225.3
346.3923,44225.7417
346.571,44175.8917
346.7498,44164.5667
346.9285,44238.4083
347.1071,44174.5583
347.2859,44070.6167
347.4645,44094.7583
347.6431,44119.05
347.8217,44160.9167
348.0003,44087.325
348.1789,44082.25
348.3574,44062.7583
348.5359,43998.775
348.7145,43938.65
348.893,43946.55
349.0714,43932.2167
349.2499,43841.85
349.4283,43760.1667
349.6068,43658.4333
349.7852,43632.0167
349.9635,43672.9333
350.1419,43675.275
350.3202,43643.175
350.4985,43550.8667
350.6768,43472.2083
350.8551,43435.1667
351.0334,43412.0833
351.2116,43359.0083
351.3898,43333.7333
351.568,43284.5417
351.7462,43314.875
351.9243,43270.9917
352.1025,43182.275
352.2806,43107.35
352.4587,43060.3
352.6368,42998.95
352.8148,42936.525
352.9929,42906.8417
353.1709,42937.4
353.3489,42944.0417
353.5268,42883.375
353.7048,42809.6167
353.8828,42788.6917
354.0607,42694.3833
354.2386,42693.5917
354.4165,42663.7667
354.5943,42609.1917
354.7722,42590.325
354.95,42665.5083
355.1278,42634.825
355.3056,42510.35
355.4833,42361.3917
355.6611,42246.5333
355.8388,42150.8
356.0165,42120.4
356.1942,42154.175
356.3719,42184.8917
356.5495,42108.65
356.7271,42058.25
356.9047,41995.975
357.0823,41978.625
357.2599,42006.8667
357.4374,41946.9583
357.6149,41840.2
357.7924,41731.45
357.9699,41700.0417
358.1474,41610.35
358.3248,41511.5833
358.5023,41468.4
358.6797,41350.3667
358.8571,41312.6083
359.0344,41269.9583
359.2118,41229.4917
359.3891,41206.9167
359.5664,41130.8917
359.7437,41126.0833
359.9209,41108.35
360.0982,40955.2167
360.2754,40806.1333
360.4526,40843.5167
360.6298,40801.1667
360.807,40740.3667
360.9841,40725.8833
361.1613,40802.8833
361.3383,40955.925
361.5154,40947.5583
361.6925,40924.4083
361.8695,40827.5167
362.0466,40667.225
362.2236,40566.3333
362.4005,40413.8167
362.5775,40279.8667
362.7545,40179.0917
362.9314,40070.2417
363.1083,40138.125
363.2852,40486.8667
363.462,40349.7
363.6389,40238.1917
363.8157,40082.1583
363.9925,39915.2167
364.1693,39762.3833
364.346,39648.1583
364.5228,39723.5917
364.6996,39861.8
364.8762,39862.15
365.0529,39914.2917
365.2296,40069.45
365.4062,39910.1333
365.5829,39895.1
365.7595,39921.45
365.9361,39792.7333
366.1126,39870.4333
366.2892,40809.075
366.4657,41803.4583
366.6422,41748.3333
366.8186,41361.9667
366.9951,41145.2333
367.1716,40773.2833
367.348,41503.7917
367.5244,41364.8583
367.7008,40778.3833
367.8772,40290.6333
368.0535,40686.5083
368.2298,41934.95
368.4061,42562.8917
368.5824,41691.7583
368.7586,41375.5917
368.9349,40909.6917
369.1111,40039.2333
369.2873,39530.7917
369.4635,39465.9583
369.6396,39302.9333
369.8158,39389.5
369.9919,39974.075
370.168,40729.2
370.3441,40354.3333
370.5202,39739.7667
370.6962,39296.9417
370.8722,39042.55
371.0482,38909.4833
371.2242,39091.7417
371.4002,39495.3833
371.5761,39486.1333
371.752,39309.3917
371.9279,39328.4667
372.1038,39323.6167
372.2796,39161.1917
372.4555,39164.8667
372.6313,39122.6917
372.8071,38948.1417
372.9829,38955.8667
373.1586,39228.6417
373.3344,39000.8583
373.5101,38765.1917
373.6858,38713.0083
373.8615,38647.1167
374.0371,38850.9583
374.2127,39072.0
374.3884,38791.4417
374.564,38643.475
374.7395,38576.3833
374.9151,38584.3583
375.0906,39190.2
375.2661,39409.5583
375.4416,39115.7417
375.6171,39209.7583
375.7925,39296.6833
375.968,39259.475
376.1434,39085.975
376.3188,39113.1
376.4941,39135.3
376.6695,39164.6417
376.8448,39322.3333
377.0201,39535.8083
377.1954,39660.5
377.3707,39596.2583
377.5459,39919.5583
377.7212,40503.2833
377.8964,41237.4667
378.0715,41212.725
378.2467,41023.5333
378.4218,40572.2333
378.597,40009.4
378.7721,39909.5833
378.9472,40100.0083
379.1222,41369.6333
379.2973,41373.9667
379.4723,42185.2333
379.6473,44388.0583
379.8223,44165.725
379.9972,42705.1167
380.1722,42236.5917
380.3471,42001.4
380.522,40707.9
380.6969,40273.7583
380.8717,40405.925
381.0466,40047.5917
381.2214,40624.8583
381.3962,40583.9
381.571,40261.9833
381.7457,40023.775
381.9204,40147.7083
382.0952,39876.175
382.2699,40423.3
382.4445,40771.7333
382.6192,41269.475
382.7938,41781.5583
382.9685,42065.625
383.1431,41526.0167
383.3176,40681.5583
383.4922,40435.7833
383.6667,40617.8667
383.8412,40219.875
384.0157,40081.125
384.1902,40282.025
384.3646,40172.4083
384.5391,40432.7583
384.7134,41193.5917
384.8878,42843.9
385.0622,43155.05
385.2365,41772.2083
385.4109,41131.9833
385.5852,41028.9583
385.7594,42469.85
385.9337,44120.0833
386.1079,45219.8417
386.2822,46383.725
386.4564,45202.8917
386.6306,44044.1417
386.8047,44639.5417
386.9789,45488.55
387.153,46840.6417
387.3271,46018.6333
387.5012,44832.3583
387.6752,45025.5583
387.8492,45941.0333
388.0233,44770.1833
388.1972,43354.9167
388.3712,43231.075
388.5452,43403.1167
388.7191,44200.35
388.893,46372.2667
389.0669,44690.4
389.2408,42050.8
389.4146,40890.7333
389.5884,40156.9333
389.7623,40041.9917
389.9361,39866.425
390.1098,39728.75
390.2835,39808.8083
390.4573,39748.1333
390.631,39765.1583
390.8047,40058.4083
390.9784,40124.45
391.152,39879.4583
391.3256,39850.375
391.4992,39723.525
391.6728,40004.25
391.8464,40667.15
392.0199,40412.8333
392.1934,39979.9167
392.3669,40471.4917
392.5403,41011.2583
392.7138,41639.5083
392.8873,41830.325
393.0607,41423.9667
393.2341,41371.1667
393.4074,41272.2333
393.5808,40807.6583
393.7542,40968.3417
393.9274,40863.125
394.1007,40854.9833
394.274,41848.3417
394.4472,42536.175
394.6205,43485.575
394.7937,44197.1083
394.9668,44443.4167
395.14,43506.2917
395.3131,41767.025
395.4863,41072.375
395.6594,40882.975
395.8325,40521.375
396.0055,40990.5083
396.1786,41379.9083
396.3516,41626.8083
396.5246,40726.725
396.6975,39907.875
396.8705,40595.2583
397.0434,41356.4917
397.2163,40619.4333
397.3892,40418.9583
397.5621,41110.0833
397.735,41968.9167
397.9077,42666.55
398.0806,42477.05
398.2534,43976.1333
398.4261,43458.6
398.5989,42702.3083
398.7716,42849.0333
398.9443,44425.9417
399.117,46288.1
399.2896,46191.2333
399.4623,44042.9583
399.6349,43645.1
399.8075,43409.0
399.9801,41854.15
400.1526,40997.7667
400.3252,40679.025
400.4977,40853.2333
400.6702,40862.4583
400.8427,39790.775
401.0151,39425.85
401.1875,38850.3417
401.36,38764.1
401.5323,38325.4
401.7047,38119.45
401.877,38444.8167
402.0494,38806.125
402.2216,39379.2667
402.394,39287.6917
402.5662,39799.6833
402.7385,41321.875
402.9107,40943.0917
403.0829,39946.9333
403.2551,39463.475
403.4272,39245.5333
403.5994,39081.2417
403.7715,39412.8667
403.9436,39631.7417
404.1156,39633.5667
