Timestamp,12/19/2023 21:38:39
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2400.8083
218.2508,2453.625
218.442,2498.075
218.6332,2554.7
218.8244,2608.8167
219.0156,2666.75
219.2067,2723.2083
219.3979,2784.8833
219.589,2849.4833
219.7801,2908.9667
219.9712,2976.575
220.1623,3045.7167
220.3533,3116.9
220.5444,3189.4833
220.7354,3263.9667
220.9264,3339.1167
221.1174,3424.1583
221.3083,3507.8667
221.4993,3588.0083
221.6902,3668.1083
221.8812,3756.4667
222.0721,3847.3083
222.263,3941.7667
222.4538,4036.55
222.6447,4135.3917
222.8355,4239.3667
223.0264,4334.375
223.2172,4439.2667
223.408,4547.35
223.5987,4658.6167
223.7895,4767.2667
223.9802,4887.2167
224.1709,5003.6917
224.3616,5124.7333
224.5524,5244.2833
224.743,5372.4333
224.9337,5494.525
225.1243,5633.175
225.315,5760.725
225.5056,5891.8
225.6962,6027.725
225.8867,6167.6333
226.0773,6306.0333
226.2678,6448.7333
226.4584,6591.7917
226.6489,6741.8333
226.8394,6883.1083
227.0298,7037.1417
227.2203,7199.3083
227.4108,7369.0667
227.6012,7530.95
227.7916,7687.175
227.982,7853.0333
228.1723,8017.9083
228.3627,8189.4833
228.5531,8356.0833
228.7434,8528.1667
228.9337,8705.8583
229.124,8888.7167
229.3143,9071.9667
229.5045,9274.8167
229.6948,9464.9917
229.885,9669.1167
230.0752,9870.9083
230.2654,10079.9333
230.4556,10281.675
230.6457,10483.925
230.8358,10685.75
231.026,10892.8417
231.2161,11095.3333
231.4062,11313.0833
231.5963,11510.8583
231.7863,11729.1167
231.9764,11958.4167
232.1664,12192.0917
232.3564,12426.2083
232.5464,12657.425
232.7364,12894.3667
232.9263,13115.4333
233.1163,13359.75
233.3062,13606.8167
233.4961,13869.0917
233.686,14109.0333
233.8758,14331.5083
234.0657,14563.6333
234.2555,14815.2417
234.4454,15067.5
234.6352,15315.0167
234.825,15562.5
235.0147,15801.0917
235.2045,16037.3083
235.3942,16282.475
235.5839,16532.7167
235.7737,16777.9833
235.9633,17015.9083
236.153,17279.75
236.3427,17546.1833
236.5323,17797.5583
236.7219,18043.1167
236.9115,18261.55
237.1011,18499.7917
237.2907,18761.3083
237.4803,19020.2
237.6698,19261.3333
237.8593,19514.2083
238.0488,19765.7833
238.2383,20011.2917
238.4278,20263.1083
238.6172,20530.9583
238.8066,20788.6917
238.9961,21038.6167
239.1855,21305.6583
239.3748,21555.725
239.5642,21794.35
239.7536,22056.55
239.9429,22295.8
240.1322,22519.5583
240.3215,22767.975
240.5108,23010.7917
240.7001,23264.8167
240.8893,23512.1833
241.0786,23746.475
241.2677,23970.9333
241.457,24244.025
241.6461,24431.15
241.8353,24645.4
242.0244,24860.1083
242.2136,25070.0
242.4027,25291.3083
242.5918,25509.2
242.7809,25700.5333
242.9699,25819.8417
243.159,25989.4167
243.348,26258.1333
243.537,26527.7583
243.726,26751.8
243.915,26958.1583
244.1039,27141.2083
244.2929,27248.7917
244.4818,27364.2167
244.6707,27569.3
244.8596,27844.7167
245.0485,28096.1167
245.2373,28343.5167
245.4262,28577.8333
245.615,28776.7667
245.8038,28941.9167
245.9926,29143.6417
246.1814,29300.6333
246.3701,29332.6083
246.5589,29425.1333
246.7476,29629.6167
246.9363,29892.0333
247.1249,30119.275
247.3136,30347.025
247.5023,30544.5917
247.6909,30757.0167
247.8795,30951.8833
248.0681,31142.175
248.2567,31335.5833
248.4453,31506.475
248.6338,31661.0167
248.8224,31693.3333
249.0109,31681.1417
249.1994,31837.7417
249.3878,32057.4
249.5763,32267.55
249.7648,32466.7083
249.9532,32654.9083
250.1416,32868.3083
250.33,33068.9917
250.5183,33267.9
250.7067,33409.5833
250.8951,33546.05
251.0834,33672.825
251.2717,33801.4333
251.46,33914.85
251.6483,34025.5417
251.8365,34073.5167
252.0247,34051.1
252.213,34192.8833
252.4012,34342.3083
252.5894,34548.3833
252.7775,34680.9083
252.9657,34797.6417
253.1538,34969.925
253.3419,35088.6667
253.53,35177.0667
253.7181,35289.5583
253.9062,35383.8167
254.0942,35480.975
254.2823,35549.4
254.4703,35613.0833
254.6583,35701.375
254.8463,35782.9
255.0342,35819.7667
255.2222,35854.1417
255.4101,35842.7917
255.598,35843.5083
255.7859,35931.275
255.9738,36066.2917
256.1616,36204.6
256.3495,36348.3
256.5373,36457.1583
256.7251,36621.3583
256.9129,36722.4667
257.1006,36800.775
257.2884,36911.5917
257.4761,37018.225
257.6638,37081.8833
257.8515,37108.2417
258.0392,37176.3083
258.2269,37218.1583
258.4146,37253.55
258.6022,37316.9667
258.7898,37316.9833
258.9774,37348.85
259.165,37404.5167
259.3525,37449.0417
259.5401,37470.4833
259.7276,37539.7917
259.9151,37601.7667
260.1026,37645.9
260.2901,37721.5083
260.4776,37785.2833
260.665,37915.3917
260.8524,38010.25
261.0398,38105.0167
261.2272,38141.2833
261.4146,38145.5
261.6019,38188.7167
261.7893,38241.4417
261.9766,38278.1167
262.1639,38341.6167
262.3512,38332.9333
262.5384,38330.5083
262.7257,38343.2583
262.9129,38365.825
263.1001,38388.5833
263.2873,38443.0
263.4745,38480.15
263.6617,38414.2833
263.8488,38454.1917
264.0359,38485.675
264.2231,38502.3333
264.4101,38532.6583
264.5972,38572.0917
264.7842,38606.9917
264.9713,38614.475
265.1583,38607.8833
265.3453,38624.425
265.5323,38660.8333
265.7193,38695.55
265.9062,38752.4917
266.0931,38773.4583
266.2801,38773.4667
266.4669,38811.2667
266.6538,38852.25
266.8407,38892.6
267.0276,38874.9667
267.2143,38865.4167
267.4012,38891.8917
267.588,38846.7833
267.7747,38856.65
267.9615,38866.4667
268.1482,38859.625
268.3349,38880.0333
268.5217,38862.3083
268.7083,38834.4333
268.895,38831.95
269.0817,38867.3833
269.2682,38862.5833
269.4549,38814.3083
269.6415,38744.75
269.8281,38745.2583
270.0146,38783.525
270.2012,38804.6333
270.3877,38839.3583
270.5742,38834.6583
270.7607,38847.4083
270.9472,38853.35
271.1336,38833.0083
271.32,38822.325
271.5065,38807.2583
271.6929,38809.325
271.8792,38843.0833
272.0656,38846.9917
272.252,38870.3417
272.4383,38893.4667
272.6246,38868.45
272.8109,38883.9417
272.9972,38950.625
273.1835,38999.6
273.3697,39024.025
273.5559,39055.6083
273.7421,39074.0
273.9283,39081.4417
274.1145,39082.9333
274.3007,39099.8083
274.4868,39141.7167
274.6729,39208.7
274.859,39240.7083
275.0451,39259.325
275.2311,39185.2583
275.4172,39219.325
275.6032,39262.2
275.7892,39319.9333
275.9752,39338.6167
276.1612,39390.8583
276.3472,39367.1
276.5331,39381.1
276.719,39395.15
276.9049,39413.525
277.0908,39402.075
277.2767,39416.7667
277.4625,39455.775
277.6484,39469.925
277.8342,39453.4583
278.02,39484.35
278.2057,39546.575
278.3915,39621.75
278.5772,39645.7917
278.763,39629.3917
278.9487,39702.0583
279.1343,39752.3583
279.32,39776.4167
279.5057,39744.9583
279.6913,39682.2917
279.877,39687.1417
280.0625,39702.675
280.2481,39693.425
280.4337,39673.1583
280.6192,39753.7917
280.8048,39818.2667
280.9903,39815.1
281.1758,39796.925
281.3612,39777.8583
281.5467,39784.975
281.7321,39859.9333
281.9175,39901.125
282.1029,39914.0083
282.2884,39944.9417
282.4737,39927.8833
282.6591,39911.7583
282.8444,39938.625
283.0297,39967.875
283.215,40004.6083
283.4002,40028.9167
283.5855,40018.1333
283.7707,39961.7917
283.956,39976.025
284.1412,40002.2167
284.3264,40060.35
284.5115,40141.3667
284.6967,40200.6583
284.8818,40194.675
285.0669,40169.5083
285.252,40196.0083
285.4371,40246.5917
285.6222,40250.375
285.8072,40270.125
285.9922,40276.7917
286.1772,40335.175
286.3622,40398.525
286.5472,40401.2583
286.7321,40390.975
286.9171,40460.8333
287.102,40516.2833
287.2869,40588.5
287.4717,40686.0
287.6566,40740.175
287.8415,40778.9583
288.0263,40811.6417
288.2111,40773.7
288.3959,40738.0
288.5806,40776.45
288.7654,40838.2083
288.9501,40973.5667
289.1348,41038.7
289.3195,41078.475
289.5042,41148.3167
289.6889,41234.5083
289.8735,41207.9833
290.0581,41227.9583
290.2428,41209.3667
290.4273,41262.4417
290.6119,41360.3583
290.7965,41410.1583
290.981,41467.125
291.1655,41503.475
291.35,41449.0583
291.5345,41436.325
291.719,41483.3417
291.9034,41545.4917
292.0878,41664.2667
292.2722,41709.4417
292.4566,41714.225
292.641,41779.825
292.8253,41828.8417
293.0096,41847.0333
293.194,41926.1333
293.3783,41980.8667
293.5626,42057.1917
293.7468,42120.0
293.9311,42192.0
294.1153,42167.4333
294.2995,42109.7167
294.4837,42077.3417
294.6678,42074.3667
294.852,42095.4667
295.0361,42164.6083
295.2202,42243.9333
295.4043,42319.4167
295.5884,42360.7833
295.7725,42411.6583
295.9565,42448.2583
296.1405,42417.8167
296.3246,42446.5
296.5085,42556.1667
296.6925,42675.175
296.8764,42712.3333
297.0603,42743.9083
297.2443,42766.4833
297.4282,42775.7917
297.612,42766.1167
297.7959,42765.3833
297.9797,42810.9667
298.1635,42795.575
298.3474,42926.6667
298.5311,43018.6167
298.7149,43014.0333
298.8987,42989.1667
299.0823,43004.125
299.2661,42987.5917
299.4498,42917.8333
299.6334,42975.1417
299.8171,43055.0333
300.0007,43100.1
300.1843,43144.0
300.368,43178.3917
300.5515,43202.8833
300.7351,43230.2333
300.9186,43258.9
301.1021,43263.7083
301.2857,43313.7583
301.4691,43350.3833
301.6526,43433.675
301.8361,43434.4083
302.0195,43442.35
302.2029,43476.1333
302.3863,43541.1333
302.5697,43530.8667
302.753,43610.0167
302.9364,43700.6667
303.1197,43801.4167
303.303,43828.5
303.4863,43823.1667
303.6696,43767.525
303.8528,43747.8583
304.036,43760.4167
304.2192,43842.1083
304.4024,43875.425
304.5856,43867.05
304.7688,43903.275
304.9519,43967.0667
305.135,43993.325
305.3181,44019.175
305.5012,44052.3667
305.6842,44125.25
305.8673,44170.25
306.0504,44165.825
306.2333,44111.9333
306.4163,44146.8083
306.5993,44146.4583
306.7822,44202.625
306.9652,44261.875
307.1481,44258.5833
307.331,44264.525
307.5139,44281.4333
307.6967,44270.075
307.8796,44291.4667
308.0624,44328.0917
308.2452,44314.45
308.428,44314.6167
308.6107,44367.8417
308.7935,44359.7167
308.9762,44359.1333
309.1589,44409.1
309.3416,44432.9917
309.5243,44441.0667
309.7069,44477.95
309.8896,44469.5
310.0721,44485.6583
310.2548,44530.2333
310.4373,44564.875
310.6199,44632.1667
310.8024,44640.0167
310.985,44667.7
311.1674,44632.3
311.3499,44591.5667
311.5324,44639.275
311.7148,44728.3083
311.8973,44723.8833
312.0797,44751.55
312.2621,44778.0583
312.4445,44769.8333
312.6268,44761.0417
312.8091,44812.175
312.9915,44777.4417
313.1738,44786.2917
313.356,44767.5
313.5383,44740.3
313.7206,44771.15
313.9027,44735.6
314.085,44763.1083
314.2672,44800.075
314.4493,44840.7417
314.6314,44896.6667
314.8136,44956.7583
314.9957,44920.9917
315.1778,44906.9667
315.3598,44927.4167
315.5419,44979.5417
315.724,45018.9667
315.9059,45026.65
316.088,45033.6083
316.2699,45096.1167
316.4519,45138.95
316.6338,45119.2083
316.8157,45033.5
316.9977,45043.9417
317.1795,45119.1583
317.3614,45184.1167
317.5432,45249.775
317.7251,45269.3917
317.9069,45187.1833
318.0887,45185.2167
318.2704,45145.5167
318.4522,45189.6417
318.6339,45253.775
318.8156,45352.575
318.9973,45349.5167
319.179,45405.7833
319.3607,45473.3417
319.5423,45526.0667
319.7239,45532.9417
319.9055,45507.4
320.0871,45526.5417
320.2687,45559.975
320.4502,45557.3083
320.6317,45495.8583
320.8132,45553.3
320.9947,45613.7417
321.1761,45648.7833
321.3576,45669.0917
321.5391,45675.5583
321.7205,45700.2917
321.9019,45739.5167
322.0832,45725.9417
322.2646,45726.3417
322.4459,45732.5667
322.6272,45735.1583
322.8085,45731.9167
322.9898,45746.2917
323.1711,45733.775
323.3523,45720.65
323.5335,45685.8667
323.7147,45800.4583
323.8959,45951.2083
324.0771,46017.4833
324.2582,46010.6833
324.4393,46042.3583
324.6204,46090.1083
324.8015,46127.4333
324.9826,46212.1167
325.1637,46324.25
325.3447,46323.0167
325.5257,46319.45
325.7067,46300.1083
325.8877,46187.6083
326.0686,46146.6583
326.2496,46205.9917
326.4305,46196.7667
326.6114,46239.725
326.7922,46278.9833
326.9731,46310.1417
327.1539,46312.2167
327.3347,46347.7917
327.5155,46404.3583
327.6963,46506.8083
327.8771,46544.7667
328.0578,46470.9333
328.2385,46358.825
328.4193,46371.8833
328.5999,46400.1167
328.7806,46386.925
328.9613,46411.65
329.1419,46397.8
329.3225,46429.6583
329.5031,46395.2667
329.6837,46390.9
329.8642,46372.6083
330.0447,46369.575
330.2252,46354.125
330.4057,46314.6333
330.5862,46319.3583
330.7667,46340.0
330.9471,46397.975
331.1275,46526.9
331.3079,46589.4583
331.4883,46691.9417
331.6687,46667.45
331.849,46552.575
332.0293,46460.7
332.2096,46405.925
332.3899,46412.4417
332.5702,46471.8917
332.7504,46542.375
332.9306,46624.0833
333.1108,46574.8417
333.291,46500.2667
333.4712,46512.375
333.6514,46564.95
333.8315,46553.5333
334.0116,46562.1417
334.1917,46631.05
334.3717,46672.5833
334.5518,46697.1917
334.7318,46638.9
334.9119,46639.1917
335.0918,46681.7083
335.2718,46715.15
335.4518,46731.0583
335.6317,46772.7167
335.8116,46822.2667
335.9915,46764.4583
336.1714,46673.9167
336.3513,46656.775
336.5311,46685.2417
336.7109,46771.5417
336.8907,46781.7417
337.0705,46644.725
337.2502,46505.3833
337.43,46470.4083
337.6097,46406.2
337.7894,46399.5667
337.9691,46444.1417
338.1488,46495.2583
338.3284,46532.1167
338.508,46635.7667
338.6877,46716.65
338.8672,46718.6333
339.0468,46644.2833
339.2263,46643.75
339.4059,46995.1333
339.5854,47149.975
339.7649,46839.6083
339.9443,46709.9583
340.1238,46656.2167
340.3032,46651.8083
340.4826,46660.7667
340.662,46562.725
340.8414,46482.7
341.0207,46506.175
341.2001,46534.8333
341.3794,46519.0667
341.5587,46583.1417
341.738,46615.4667
341.9172,46628.5667
342.0965,46593.95
342.2757,46519.1167
342.4549,46347.4667
342.6341,46363.8583
342.8132,46424.425
342.9923,46578.5833
343.1715,46737.4
343.3506,46669.1333
343.5296,46502.9667
343.7087,46419.9667
343.8878,46371.2167
344.0668,46364.6583
344.2458,46375.05
344.4248,46277.9167
344.6037,46255.7417
344.7827,46277.1667
344.9616,46257.25
345.1405,46248.0917
345.3194,46259.6333
345.4982,46185.0083
345.6771,46138.0333
345.8559,46139.5333
346.0347,46126.95
346.2135,46096.7
346.3923,46072.3
346.571,46026.9083
346.7498,45993.1167
346.9285,46065.1167
347.1071,46010.4583
347.2859,45920.8
347.4645,45961.225
347.6431,46018.7833
347.8217,46023.6833
348.0003,45928.4333
348.1789,45925.3667
348.3574,45913.9083
348.5359,45838.4917
348.7145,45769.7167
348.893,45783.9083
349.0714,45785.0
349.2499,45698.7583
349.4283,45611.8167
349.6068,45505.5917
349.7852,45468.3333
349.9635,45490.1083
350.1419,45470.9167
350.3202,45431.475
350.4985,45332.8917
350.6768,45256.625
350.8551,45223.6667
351.0334,45217.05
351.2116,45181.3583
351.3898,45164.8833
351.568,45095.975
351.7462,45094.425
351.9243,45057.7417
352.1025,44983.1083
352.2806,44910.7
352.4587,44892.1833
352.6368,44837.6167
352.8148,44737.15
352.9929,44695.1
353.1709,44729.1167
353.3489,44729.6333
353.5268,44649.2
353.7048,44569.25
353.8828,44532.9583
354.0607,44450.15
354.2386,44447.9417
354.4165,44408.3583
354.5943,44349.9917
354.7722,44336.2083
354.95,44399.175
355.1278,44382.325
355.3056,44272.9167
355.4833,44121.2833
355.6611,43994.8833
355.8388,43905.75
356.0165,43866.7417
356.1942,43879.9333
356.3719,43936.9583
356.5495,43902.5667
356.7271,43849.975
356.9047,43797.85
357.0823,43800.7667
357.2599,43808.1917
357.4374,43725.25
357.6149,43602.75
357.7924,43501.8667
357.9699,43504.05
358.1474,43433.2333
358.3248,43327.9083
358.5023,43288.2917
358.6797,43168.9583
358.8571,43117.175
359.0344,43031.2833
359.2118,42957.4
359.3891,42928.5417
359.5664,42827.0083
359.7437,42819.7333
359.9209,42790.1
360.0982,42616.7833
360.2754,42496.45
360.4526,42554.7583
360.6298,42518.9333
360.807,42471.1833
360.9841,42475.15
361.1613,42542.5583
361.3383,42691.6417
361.5154,42668.5833
361.6925,42660.0
361.8695,42584.8333
362.0466,42415.1583
362.2236,42271.775
362.4005,42098.0167
362.5775,41918.9167
362.7545,41804.2
362.9314,41707.225
363.1083,41823.9667
363.2852,42196.375
363.462,42048.9
363.6389,41921.025
363.8157,41734.6333
363.9925,41540.4667
364.1693,41382.1667
364.346,41271.675
364.5228,41380.275
364.6996,41523.3583
364.8762,41531.4583
365.0529,41575.0083
365.2296,41708.4
365.4062,41532.7
365.5829,41501.95
365.7595,41506.6167
365.9361,41368.0333
366.1126,41446.8417
366.2892,42455.275
366.4657,43507.9833
366.6422,43437.975
366.8186,43037.525
366.9951,42820.4083
367.1716,42399.8083
367.348,43176.5417
367.5244,43025.5417
367.7008,42433.725
367.8772,41939.2417
368.0535,42356.9083
368.2298,43666.1583
368.4061,44313.4083
368.5824,43420.8333
368.7586,43101.4583
368.9349,42592.2083
369.1111,41627.6833
369.2873,41102.5833
369.4635,41044.4667
369.6396,40866.0833
369.8158,40933.175
369.9919,41546.1667
370.168,42354.375
370.3441,41977.5167
370.5202,41371.5083
370.6962,40918.3417
370.8722,40646.1833
371.0482,40493.6833
371.2242,40644.5333
371.4002,41028.5167
371.5761,41021.375
371.752,40855.7167
371.9279,40941.7333
372.1038,40983.8917
372.2796,40792.7917
372.4555,40762.6583
372.6313,40708.3167
372.8071,40519.0583
372.9829,40522.4333
373.1586,40824.75
373.3344,40641.7917
373.5101,40430.3
373.6858,40377.45
373.8615,40264.325
374.0371,40434.1833
374.2127,40663.45
374.3884,40394.875
374.564,40266.625
374.7395,40210.0
374.9151,40238.1083
375.0906,40851.825
375.2661,41030.4083
375.4416,40664.5917
375.6171,40756.775
375.7925,40894.3667
375.968,40858.7833
376.1434,40671.775
376.3188,40695.9083
376.4941,40722.175
376.6695,40753.9833
376.8448,40909.65
377.0201,41135.7333
377.1954,41239.025
377.3707,41144.4083
377.5459,41474.9417
377.7212,42072.2
377.8964,42836.9833
378.0715,42795.8833
378.2467,42576.5667
378.4218,42095.475
378.597,41545.4417
378.7721,41470.5
378.9472,41695.925
379.1222,43034.6333
379.2973,43044.6083
379.4723,43909.4583
379.6473,46265.8583
379.8223,46030.6583
379.9972,44474.65
380.1722,43944.05
380.3471,43653.35
380.522,42290.3583
380.6969,41850.6917
380.8717,41976.65
381.0466,41577.3583
381.2214,42206.825
381.3962,42206.0583
381.571,41893.95
381.7457,41640.7167
381.9204,41796.1167
382.0952,41532.2167
382.2699,42084.35
382.4445,42489.5667
382.6192,43040.2
382.7938,43583.9667
382.9685,43881.9833
383.1431,43303.85
383.3176,42435.3333
383.4922,42174.5667
383.6667,42350.075
383.8412,41948.9917
384.0157,41806.0917
384.1902,41957.6
384.3646,41795.875
384.5391,42048.0917
384.7134,42835.8083
384.8878,44568.8167
385.0622,44897.85
385.2365,43418.7667
385.4109,42756.6
385.5852,42669.0833
385.7594,44207.7083
385.9337,45982.5167
386.1079,47136.875
386.2822,48286.425
386.4564,47040.125
386.6306,45810.3583
386.8047,46427.3667
386.9789,47341.8333
387.153,48812.375
387.3271,47934.8
387.5012,46612.5083
387.6752,46806.8833
387.8492,47818.1333
388.0233,46585.775
388.1972,45108.35
388.3712,44956.4667
388.5452,45137.075
388.7191,45992.5917
388.893,48288.225
389.0669,46463.1333
389.2408,43647.4917
389.4146,42421.025
389.5884,41634.6667
389.7623,41495.15
389.9361,41319.075
390.1098,41170.7667
390.2835,41267.025
390.4573,41217.45
390.631,41233.5417
390.8047,41504.3583
390.9784,41535.325
391.152,41256.5083
391.3256,41209.075
391.4992,41066.9083
391.6728,41377.9
391.8464,42098.5
392.0199,41879.775
392.1934,41449.7917
392.3669,41957.5417
392.5403,42537.0083
392.7138,43240.3333
392.8873,43509.375
393.0607,43127.975
393.2341,43124.3917
393.4074,43063.9
393.5808,42568.6333
393.7542,42709.4417
393.9274,42531.025
394.1007,42459.325
394.274,43488.3417
394.4472,44200.8833
394.6205,45141.025
394.7937,45860.5583
394.9668,46076.8333
395.14,45057.1417
395.3131,43219.9917
395.4863,42462.025
395.6594,42286.125
395.8325,41893.0667
396.0055,42408.075
396.1786,42903.1417
396.3516,43204.275
396.5246,42310.4083
396.6975,41533.1583
396.8705,42321.975
397.0434,43122.25
397.2163,42293.625
397.3892,42015.6333
397.5621,42676.1417
397.735,43493.9833
397.9077,44153.725
398.0806,43887.35
398.2534,45460.9583
398.4261,44906.5833
398.5989,44088.7667
398.7716,44239.3583
398.9443,45885.05
399.117,47829.7417
399.2896,47703.1417
399.4623,45427.4667
399.6349,45030.1583
399.8075,44794.825
399.9801,43107.525
400.1526,42200.175
400.3252,41844.1
400.4977,42067.95
400.6702,42112.9917
400.8427,40951.3917
401.0151,40542.5417
401.1875,39921.4833
401.36,39824.8417
401.5323,39353.8333
401.7047,39152.5417
401.877,39478.8083
402.0494,39842.375
402.2216,40446.6333
402.394,40346.9083
402.5662,40882.7333
402.7385,42466.225
402.9107,42061.225
403.0829,41068.9417
403.2551,40598.6917
403.4272,40371.1583
403.5994,40176.9583
403.7715,40478.7417
403.9436,40673.1167
404.1156,40694.45
