Timestamp,12/19/2023 01:26:23
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2122.7083
218.2508,2167.6667
218.442,2207.475
218.6332,2258.45
218.8244,2301.4417
219.0156,2350.625
219.2067,2401.075
219.3979,2453.4167
219.589,2508.5667
219.7801,2561.0583
219.9712,2617.65
220.1623,2676.2083
220.3533,2741.9417
220.5444,2805.0583
220.7354,2867.5833
220.9264,2933.0
221.1174,3003.3083
221.3083,3074.1583
221.4993,3144.3417
221.6902,3216.75
221.8812,3288.1
222.0721,3369.4333
222.263,3448.275
222.4538,3532.0333
222.6447,3617.925
222.8355,3702.4583
223.0264,3789.1417
223.2172,3879.9333
223.408,3974.65
223.5987,4067.2333
223.7895,4160.7167
223.9802,4264.1167
224.1709,4363.4333
224.3616,4467.9917
224.5524,4570.8333
224.743,4682.5833
224.9337,4788.175
225.1243,4906.375
225.315,5018.1167
225.5056,5130.15
225.6962,5245.35
225.8867,5371.1417
226.0773,5493.8
226.2678,5610.7917
226.4584,5739.2917
226.6489,5867.625
226.8394,5988.2
227.0298,6120.6083
227.2203,6258.5
227.4108,6406.0917
227.6012,6546.0417
227.7916,6679.1167
227.982,6826.7167
228.1723,6968.55
228.3627,7115.525
228.5531,7260.6917
228.7434,7406.875
228.9337,7564.5167
229.124,7724.7333
229.3143,7881.5333
229.5045,8057.825
229.6948,8225.05
229.885,8402.1417
230.0752,8579.4667
230.2654,8754.1
230.4556,8930.275
230.6457,9109.5333
230.8358,9284.6833
231.026,9458.325
231.2161,9635.375
231.4062,9820.0333
231.5963,9998.0583
231.7863,10189.9333
231.9764,10388.9
232.1664,10585.55
232.3564,10793.425
232.5464,10989.9917
232.7364,11195.2333
232.9263,11392.8167
233.1163,11604.7417
233.3062,11817.1167
233.4961,12046.2583
233.686,12254.025
233.8758,12450.4417
234.0657,12648.975
234.2555,12870.875
234.4454,13083.2083
234.6352,13301.925
234.825,13523.825
235.0147,13727.375
235.2045,13937.8083
235.3942,14151.5833
235.5839,14367.7
235.7737,14580.925
235.9633,14794.6833
236.153,15022.6083
236.3427,15252.7083
236.5323,15479.6583
236.7219,15688.2667
236.9115,15882.45
237.1011,16084.4167
237.2907,16314.2333
237.4803,16543.6083
237.6698,16750.85
237.8593,16974.8083
238.0488,17193.225
238.2383,17414.0333
238.4278,17632.6
238.6172,17864.075
238.8066,18087.3083
238.9961,18313.4
239.1855,18544.775
239.3748,18770.7083
239.5642,18979.075
239.7536,19200.8167
239.9429,19420.0333
240.1322,19617.7667
240.3215,19830.1083
240.5108,20050.0417
240.7001,20272.8333
240.8893,20481.35
241.0786,20690.0917
241.2677,20895.8333
241.457,21131.7167
241.6461,21300.6833
241.8353,21487.4
242.0244,21676.25
242.2136,21872.4667
242.4027,22061.6667
242.5918,22256.2917
242.7809,22427.8583
242.9699,22536.9833
243.159,22681.0167
243.348,22917.05
243.537,23149.95
243.726,23350.85
243.915,23531.9667
244.1039,23695.6833
244.2929,23797.3583
244.4818,23902.95
244.6707,24086.5
244.8596,24327.4167
245.0485,24551.8917
245.2373,24760.7167
245.4262,24963.4417
245.615,25148.6167
245.8038,25300.05
245.9926,25475.4
246.1814,25615.9583
246.3701,25653.0
246.5589,25735.35
246.7476,25911.8083
246.9363,26153.15
247.1249,26357.6333
247.3136,26546.9667
247.5023,26731.5917
247.6909,26922.4417
247.8795,27100.7917
248.0681,27269.8833
248.2567,27439.8917
248.4453,27591.825
248.6338,27725.125
248.8224,27769.6083
249.0109,27763.7833
249.1994,27899.075
249.3878,28092.2917
249.5763,28291.4583
249.7648,28461.9667
249.9532,28633.4333
250.1416,28822.4917
250.33,29008.4083
250.5183,29178.8167
250.7067,29308.0167
250.8951,29433.4833
251.0834,29547.35
251.2717,29673.025
251.46,29771.875
251.6483,29871.4
251.8365,29916.9167
252.0247,29915.8083
252.213,30038.225
252.4012,30171.5917
252.5894,30360.7083
252.7775,30479.2583
252.9657,30587.325
253.1538,30742.8917
253.3419,30853.725
253.53,30930.1583
253.7181,31028.9333
253.9062,31126.8333
254.0942,31213.6333
254.2823,31278.0917
254.4703,31350.3083
254.6583,31429.4667
254.8463,31504.6833
255.0342,31531.0917
255.2222,31575.8083
255.4101,31572.975
255.598,31571.2417
255.7859,31664.275
255.9738,31784.4
256.1616,31909.4
256.3495,32043.8833
256.5373,32148.6833
256.7251,32296.7417
256.9129,32379.425
257.1006,32458.025
257.2884,32553.7667
257.4761,32662.6417
257.6638,32725.2833
257.8515,32759.4167
258.0392,32813.3083
258.2269,32852.6
258.4146,32895.6333
258.6022,32949.8833
258.7898,32963.3667
258.9774,32996.4667
259.165,33048.5417
259.3525,33100.0583
259.5401,33117.6083
259.7276,33190.275
259.9151,33257.9083
260.1026,33299.0833
260.2901,33367.8417
260.4776,33432.2833
260.665,33544.975
260.8524,33632.0333
261.0398,33726.325
261.2272,33764.8167
261.4146,33775.6667
261.6019,33832.3167
261.7893,33876.6917
261.9766,33911.4583
262.1639,33962.525
262.3512,33960.3917
262.5384,33964.525
262.7257,33986.1583
262.9129,34014.25
263.1001,34043.325
263.2873,34105.125
263.4745,34139.85
263.6617,34075.0917
263.8488,34129.325
264.0359,34162.4833
264.2231,34181.5667
264.4101,34203.1167
264.5972,34239.0667
264.7842,34274.9083
264.9713,34293.7
265.1583,34296.4333
265.3453,34322.5917
265.5323,34351.425
265.7193,34391.45
265.9062,34447.7333
266.0931,34467.5333
266.2801,34475.3833
266.4669,34526.7167
266.6538,34562.9667
266.8407,34605.3417
267.0276,34600.9417
267.2143,34588.05
267.4012,34625.9667
267.588,34587.2167
267.7747,34598.575
267.9615,34612.0333
268.1482,34606.45
268.3349,34630.0083
268.5217,34627.975
268.7083,34603.125
268.895,34615.0167
269.0817,34645.8083
269.2682,34639.7
269.4549,34615.7333
269.6415,34556.05
269.8281,34557.65
270.0146,34608.5
270.2012,34627.325
270.3877,34654.0583
270.5742,34662.0167
270.7607,34670.1833
270.9472,34679.4417
271.1336,34681.2333
271.32,34674.6083
271.5065,34661.1917
271.6929,34666.85
271.8792,34700.775
272.0656,34713.025
272.252,34743.8083
272.4383,34758.8917
272.6246,34761.2667
272.8109,34759.2
272.9972,34833.7083
273.1835,34881.0083
273.3697,34916.8667
273.5559,34947.55
273.7421,34962.8833
273.9283,34988.2333
274.1145,34985.6417
274.3007,35012.625
274.4868,35053.2333
274.6729,35117.1417
274.859,35150.6667
275.0451,35166.7583
275.2311,35109.1667
275.4172,35149.5083
275.6032,35187.7667
275.7892,35239.2083
275.9752,35272.1083
276.1612,35315.6083
276.3472,35313.1667
276.5331,35317.5
276.719,35341.2833
276.9049,35359.975
277.0908,35352.8083
277.2767,35373.3917
277.4625,35410.575
277.6484,35429.3333
277.8342,35427.4833
278.02,35451.625
278.2057,35514.4583
278.3915,35585.25
278.5772,35616.225
278.763,35601.7417
278.9487,35670.875
279.1343,35731.4917
279.32,35741.9
279.5057,35727.2417
279.6913,35678.8
279.877,35686.75
280.0625,35706.8583
280.2481,35698.7667
280.4337,35686.2083
280.6192,35761.6083
280.8048,35821.2583
280.9903,35829.2
281.1758,35813.4167
281.3612,35799.6667
281.5467,35803.0667
281.7321,35881.2833
281.9175,35924.7333
282.1029,35944.4917
282.2884,35979.525
282.4737,35960.4667
282.6591,35946.5083
282.8444,35989.1917
283.0297,36013.9583
283.215,36042.9917
283.4002,36070.6333
283.5855,36065.6667
283.7707,36024.5167
283.956,36037.6833
284.1412,36058.125
284.3264,36118.6083
284.5115,36200.6417
284.6967,36254.1667
284.8818,36261.1667
285.0669,36229.9583
285.252,36267.9417
285.4371,36320.4833
285.6222,36324.25
285.8072,36335.675
285.9922,36353.0833
286.1772,36412.4417
286.3622,36476.5917
286.5472,36477.5083
286.7321,36471.4167
286.9171,36538.4917
287.102,36588.4667
287.2869,36657.775
287.4717,36763.35
287.6566,36802.6167
287.8415,36839.3417
288.0263,36873.2083
288.2111,36842.05
288.3959,36818.175
288.5806,36864.825
288.7654,36922.6083
288.9501,37048.95
289.1348,37112.2917
289.3195,37156.2833
289.5042,37214.3167
289.6889,37296.3167
289.8735,37268.975
290.0581,37298.1333
290.2428,37280.3167
290.4273,37335.8083
290.6119,37429.725
290.7965,37473.7
290.981,37529.6583
291.1655,37564.6333
291.35,37522.1833
291.5345,37514.425
291.719,37552.2917
291.9034,37617.2417
292.0878,37726.5
292.2722,37765.3
292.4566,37771.625
292.641,37836.3583
292.8253,37890.9
293.0096,37910.8917
293.194,37976.5
293.3783,38035.7417
293.5626,38112.6417
293.7468,38170.3083
293.9311,38229.8667
294.1153,38221.5583
294.2995,38167.175
294.4837,38142.8
294.6678,38141.8083
294.852,38163.05
295.0361,38233.85
295.2202,38309.525
295.4043,38375.1083
295.5884,38423.275
295.7725,38466.4917
295.9565,38502.7833
296.1405,38469.7167
296.3246,38505.25
296.5085,38608.5667
296.6925,38715.3333
296.8764,38762.6917
297.0603,38786.725
297.2443,38820.1167
297.4282,38821.1833
297.612,38818.25
297.7959,38825.5333
297.9797,38859.4583
298.1635,38857.3583
298.3474,38968.3917
298.5311,39067.1583
298.7149,39073.0417
298.8987,39039.1667
299.0823,39059.3083
299.2661,39050.4667
299.4498,38987.3167
299.6334,39043.9167
299.8171,39111.0167
300.0007,39150.8
300.1843,39203.375
300.368,39239.6
300.5515,39259.3333
300.7351,39283.0417
300.9186,39320.575
301.1021,39315.7583
301.2857,39360.3583
301.4691,39408.1333
301.6526,39476.9167
301.8361,39493.3417
302.0195,39499.9167
302.2029,39534.8
302.3863,39592.5917
302.5697,39590.1833
302.753,39661.8083
302.9364,39744.1167
303.1197,39851.1917
303.303,39875.5333
303.4863,39861.2667
303.6696,39815.0417
303.8528,39800.4917
304.036,39819.5667
304.2192,39885.3167
304.4024,39923.0333
304.5856,39915.125
304.7688,39962.7333
304.9519,40020.05
305.135,40042.8083
305.3181,40061.7583
305.5012,40102.0167
305.6842,40163.6917
305.8673,40215.0
306.0504,40207.875
306.2333,40160.8583
306.4163,40194.3667
306.5993,40207.0833
306.7822,40254.1417
306.9652,40317.9417
307.1481,40302.2583
307.331,40324.8583
307.5139,40328.475
307.6967,40334.525
307.8796,40354.8667
308.0624,40390.45
308.2452,40364.2167
308.428,40373.2333
308.6107,40425.7083
308.7935,40423.25
308.9762,40441.9
309.1589,40473.1917
309.3416,40496.725
309.5243,40516.425
309.7069,40543.5583
309.8896,40544.525
310.0721,40558.9417
310.2548,40600.8
310.4373,40637.0583
310.6199,40704.0917
310.8024,40712.2
310.985,40742.875
311.1674,40706.0
311.3499,40664.025
311.5324,40720.5167
311.7148,40809.4917
311.8973,40809.825
312.0797,40826.4917
312.2621,40855.1917
312.4445,40859.1833
312.6268,40850.575
312.8091,40896.825
312.9915,40875.4917
313.1738,40874.9833
313.356,40860.8083
313.5383,40842.7417
313.7206,40864.2833
313.9027,40845.15
314.085,40866.5917
314.2672,40897.85
314.4493,40950.4833
314.6314,40999.475
314.8136,41056.5667
314.9957,41030.8333
315.1778,41008.925
315.3598,41037.225
315.5419,41078.0083
315.724,41121.5167
315.9059,41133.0417
316.088,41133.175
316.2699,41193.3333
316.4519,41246.975
316.6338,41221.8083
316.8157,41156.0583
316.9977,41149.85
317.1795,41227.4
317.3614,41292.3417
317.5432,41359.5
317.7251,41378.5167
317.9069,41302.3833
318.0887,41297.975
318.2704,41273.6833
318.4522,41308.0167
318.6339,41368.7
318.8156,41468.2833
318.9973,41469.1333
319.179,41516.075
319.3607,41577.0083
319.5423,41636.7917
319.7239,41642.5167
319.9055,41625.4083
320.0871,41641.8083
320.2687,41665.275
320.4502,41670.1333
320.6317,41618.9417
320.8132,41677.2417
320.9947,41731.7667
321.1761,41775.8333
321.3576,41789.2583
321.5391,41802.7083
321.7205,41838.2167
321.9019,41854.2667
322.0832,41863.0417
322.2646,41856.4583
322.4459,41867.7167
322.6272,41864.4
322.8085,41868.9417
322.9898,41889.625
323.1711,41873.8583
323.3523,41868.2167
323.5335,41841.1667
323.7147,41938.075
323.8959,42089.725
324.0771,42139.9083
324.2582,42148.9833
324.4393,42183.5
324.6204,42225.7583
324.8015,42253.2
324.9826,42342.6917
325.1637,42445.0667
325.3447,42446.0083
325.5257,42441.1667
325.7067,42435.775
325.8877,42326.375
326.0686,42297.575
326.2496,42351.875
326.4305,42344.6667
326.6114,42391.875
326.7922,42433.0917
326.9731,42455.75
327.1539,42465.5583
327.3347,42502.35
327.5155,42555.1083
327.6963,42653.1083
327.8771,42680.5333
328.0578,42603.7333
328.2385,42506.8833
328.4193,42530.6083
328.5999,42558.575
328.7806,42544.7583
328.9613,42573.2667
329.1419,42565.0667
329.3225,42597.5667
329.5031,42576.9083
329.6837,42564.5167
329.8642,42557.1333
330.0447,42557.9667
330.2252,42540.1083
330.4057,42510.9
330.5862,42511.7167
330.7667,42524.2167
330.9471,42583.175
331.1275,42706.9417
331.3079,42766.2333
331.4883,42864.3917
331.6687,42829.6833
331.849,42728.5583
332.0293,42649.3667
332.2096,42605.0
332.3899,42624.7
332.5702,42680.4333
332.7504,42747.9583
332.9306,42814.0833
333.1108,42769.0667
333.291,42707.7583
333.4712,42723.075
333.6514,42774.6833
333.8315,42769.7667
334.0116,42773.525
334.1917,42834.9583
334.3717,42885.2583
334.5518,42911.2
334.7318,42862.675
334.9119,42854.7833
335.0918,42896.8
335.2718,42931.925
335.4518,42947.1833
335.6317,42980.2167
335.8116,43038.1333
335.9915,42981.6333
336.1714,42902.225
336.3513,42898.1583
336.5311,42922.425
336.7109,43006.6417
336.8907,43015.5667
337.0705,42899.675
337.2502,42767.7083
337.43,42729.1083
337.6097,42681.6583
337.7894,42678.1583
337.9691,42702.5583
338.1488,42761.7833
338.3284,42801.2667
338.508,42898.0083
338.6877,42979.9833
338.8672,42970.6333
339.0468,42917.5333
339.2263,42921.05
339.4059,43240.8583
339.5854,43393.775
339.7649,43116.5583
339.9443,42984.925
340.1238,42942.0583
340.3032,42934.7333
340.4826,42950.4083
340.662,42868.3
340.8414,42791.1917
341.0207,42801.2833
341.2001,42828.225
341.3794,42819.8
341.5587,42873.075
341.738,42918.9667
341.9172,42922.1917
342.0965,42901.0417
342.2757,42816.325
342.4549,42678.0083
342.6341,42694.5333
342.8132,42759.3
342.9923,42902.2667
343.1715,43043.0083
343.3506,42985.425
343.5296,42827.1
343.7087,42768.1
343.8878,42717.9417
344.0668,42709.725
344.2458,42722.6083
344.4248,42632.8083
344.6037,42619.8333
344.7827,42647.1667
344.9616,42614.6417
345.1405,42624.2333
345.3194,42623.025
345.4982,42563.9583
345.6771,42521.1417
345.8559,42524.1417
346.0347,42521.7667
346.2135,42491.7333
346.3923,42470.95
346.571,42418.9083
346.7498,42408.4917
346.9285,42463.9
347.1071,42417.375
347.2859,42336.725
347.4645,42381.2
347.6431,42429.0583
347.8217,42439.9
348.0003,42353.6583
348.1789,42350.4167
348.3574,42337.6667
348.5359,42282.5167
348.7145,42209.8917
348.893,42242.3167
349.0714,42231.7167
349.2499,42141.5917
349.4283,42068.1
349.6068,41978.0917
349.7852,41944.0
349.9635,41968.65
350.1419,41952.075
350.3202,41917.1833
350.4985,41827.1083
350.6768,41765.85
350.8551,41726.0583
351.0334,41722.275
351.2116,41681.9083
351.3898,41679.575
351.568,41622.3083
351.7462,41618.0917
351.9243,41579.2667
352.1025,41512.7667
352.2806,41454.1667
352.4587,41446.925
352.6368,41382.1333
352.8148,41302.425
352.9929,41261.0417
353.1709,41300.1583
353.3489,41295.1583
353.5268,41219.7333
353.7048,41155.9333
353.8828,41117.425
354.0607,41035.6333
354.2386,41042.4167
354.4165,41003.9417
354.5943,40951.9083
354.7722,40950.6333
354.95,41002.3333
355.1278,40992.2083
355.3056,40887.7917
355.4833,40757.3667
355.6611,40625.6583
355.8388,40554.4833
356.0165,40519.575
356.1942,40535.4583
356.3719,40582.1583
356.5495,40550.15
356.7271,40498.55
356.9047,40461.1667
357.0823,40458.4917
357.2599,40474.2083
357.4374,40413.9167
357.6149,40289.325
357.7924,40192.9917
357.9699,40203.4833
358.1474,40136.2333
358.3248,40040.525
358.5023,40001.3333
358.6797,39897.4917
358.8571,39833.6583
359.0344,39767.3417
359.2118,39707.6167
359.3891,39676.6417
359.5664,39588.4083
359.7437,39570.8833
359.9209,39547.025
360.0982,39400.2833
360.2754,39286.4833
360.4526,39329.875
360.6298,39299.1
360.807,39268.7667
360.9841,39256.2583
361.1613,39324.1833
361.3383,39472.3417
361.5154,39447.85
361.6925,39438.275
361.8695,39380.25
362.0466,39225.1583
362.2236,39092.9667
362.4005,38928.7333
362.5775,38765.025
362.7545,38658.2667
362.9314,38576.925
363.1083,38680.7083
363.2852,39021.9667
363.462,38895.1833
363.6389,38773.75
363.8157,38601.0833
363.9925,38432.35
364.1693,38281.9083
364.346,38184.225
364.5228,38273.55
364.6996,38410.2417
364.8762,38436.5417
365.0529,38472.7833
365.2296,38594.2583
365.4062,38427.7917
365.5829,38401.6583
365.7595,38417.7083
365.9361,38279.8583
366.1126,38351.5333
366.2892,39269.7833
366.4657,40248.3583
366.6422,40200.7917
366.8186,39813.6917
366.9951,39634.6667
367.1716,39244.2833
367.348,39949.575
367.5244,39825.5083
367.7008,39276.675
367.8772,38810.4833
368.0535,39193.375
368.2298,40412.7167
368.4061,41017.125
368.5824,40194.6
368.7586,39894.6917
368.9349,39431.5833
369.1111,38548.325
369.2873,38054.2583
369.4635,38002.2917
369.6396,37832.75
369.8158,37900.6417
369.9919,38454.3
370.168,39203.4667
370.3441,38876.9667
370.5202,38305.9167
370.6962,37894.5
370.8722,37641.575
371.0482,37502.95
371.2242,37641.9333
371.4002,37992.1417
371.5761,37995.675
371.752,37839.175
371.9279,37919.8167
372.1038,37952.1333
372.2796,37780.1
372.4555,37757.8833
372.6313,37709.6
372.8071,37538.3167
372.9829,37545.3333
373.1586,37814.825
373.3344,37652.0
373.5101,37448.0583
373.6858,37409.375
373.8615,37302.6333
374.0371,37464.8333
374.2127,37675.5167
374.3884,37425.7417
374.564,37309.8417
374.7395,37258.125
374.9151,37282.6917
375.0906,37845.4583
375.2661,38005.7417
375.4416,37679.0167
375.6171,37764.8917
375.7925,37889.3083
375.968,37864.6333
376.1434,37688.2583
376.3188,37713.1083
376.4941,37736.9083
376.6695,37775.8083
376.8448,37912.2333
377.0201,38115.1667
377.1954,38215.4
377.3707,38131.9667
377.5459,38432.6167
377.7212,38985.6833
377.8964,39706.7167
378.0715,39666.8167
378.2467,39468.4917
378.4218,39016.0667
378.597,38505.125
378.7721,38436.75
378.9472,38633.4833
379.1222,39867.15
379.2973,39880.5833
379.4723,40670.6917
379.6473,42830.5667
379.8223,42658.4833
379.9972,41208.5667
380.1722,40718.0417
380.3471,40466.4167
380.522,39216.7333
380.6969,38803.5583
380.8717,38916.8333
381.0466,38555.9083
381.2214,39131.9667
381.3962,39142.2833
381.571,38853.1833
381.7457,38606.2417
381.9204,38746.2333
382.0952,38501.5583
382.2699,38997.3
382.4445,39362.4083
382.6192,39872.4083
382.7938,40372.0583
382.9685,40648.725
383.1431,40115.9333
383.3176,39295.9417
383.4922,39047.45
383.6667,39218.9417
383.8412,38859.7
384.0157,38734.25
384.1902,38871.3917
384.3646,38724.125
384.5391,38969.7667
384.7134,39700.975
384.8878,41323.0083
385.0622,41651.4083
385.2365,40286.4
385.4109,39661.7833
385.5852,39577.325
385.7594,40990.3167
385.9337,42638.725
386.1079,43695.3667
386.2822,44763.9167
386.4564,43614.1917
386.6306,42440.3
386.8047,43021.1083
386.9789,43857.45
387.153,45222.3083
387.3271,44427.6667
387.5012,43171.625
387.6752,43356.9167
387.8492,44323.675
388.0233,43176.9583
388.1972,41778.5917
388.3712,41638.95
388.5452,41796.9417
388.7191,42584.4083
388.893,44720.7333
389.0669,43064.175
389.2408,40445.25
389.4146,39323.3917
389.5884,38608.0083
389.7623,38485.2083
389.9361,38325.1833
390.1098,38170.9583
390.2835,38267.6333
390.4573,38212.7917
390.631,38223.75
390.8047,38464.175
390.9784,38500.4
391.152,38229.1667
391.3256,38175.725
391.4992,38058.5917
391.6728,38314.5667
391.8464,38996.525
392.0199,38808.6917
392.1934,38390.675
392.3669,38861.425
392.5403,39401.35
392.7138,40043.05
392.8873,40302.7167
393.0607,39957.1333
393.2341,39933.4167
393.4074,39882.2417
393.5808,39414.325
393.7542,39534.3333
393.9274,39380.7417
394.1007,39316.6833
394.274,40285.9
394.4472,40953.3417
394.6205,41823.55
394.7937,42496.5
394.9668,42704.7167
395.14,41761.175
395.3131,40048.3583
395.4863,39333.7917
395.6594,39182.05
395.8325,38804.7
396.0055,39285.5167
396.1786,39723.5917
396.3516,40019.3333
396.5246,39194.8083
396.6975,38472.1083
396.8705,39178.6917
397.0434,39947.9417
397.2163,39175.0833
397.3892,38904.5833
397.5621,39506.35
397.735,40273.8583
397.9077,40886.85
398.0806,40646.0417
398.2534,42088.5917
398.4261,41592.225
398.5989,40822.6417
398.7716,40953.2417
398.9443,42445.025
399.117,44276.3833
399.2896,44176.6917
399.4623,42079.3083
399.6349,41707.75
399.8075,41508.275
399.9801,39945.0
400.1526,39083.45
400.3252,38746.3083
400.4977,38951.7583
400.6702,38998.85
400.8427,37916.5667
401.0151,37535.2833
401.1875,36964.6667
401.36,36865.45
401.5323,36431.0083
401.7047,36237.3833
401.877,36549.8083
402.0494,36872.925
402.2216,37433.3417
402.394,37341.7417
402.5662,37818.5917
402.7385,39303.075
402.9107,38930.8583
403.0829,38013.1083
403.2551,37573.1667
403.4272,37357.3667
403.5994,37181.8333
403.7715,37450.325
403.9436,37644.35
404.1156,37652.4667
