Timestamp,12/19/2023 14:27:24
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2332.05
218.2508,2379.9167
218.442,2427.325
218.6332,2482.0333
218.8244,2530.525
219.0156,2587.1417
219.2067,2642.575
219.3979,2698.6083
219.589,2761.55
219.7801,2825.175
219.9712,2885.075
220.1623,2948.3833
220.3533,3020.95
220.5444,3091.7083
220.7354,3164.2083
220.9264,3235.1833
221.1174,3313.375
221.3083,3395.6
221.4993,3472.1917
221.6902,3548.675
221.8812,3634.6
222.0721,3724.0333
222.263,3812.2833
222.4538,3904.6417
222.6447,3999.8333
222.8355,4098.5833
223.0264,4191.2833
223.2172,4287.75
223.408,4393.0
223.5987,4499.275
223.7895,4606.3417
223.9802,4718.9667
224.1709,4828.1917
224.3616,4944.0
224.5524,5062.8667
224.743,5183.3417
224.9337,5300.4333
225.1243,5433.6167
225.315,5554.9667
225.5056,5675.7
225.6962,5811.0
225.8867,5941.875
226.0773,6076.5333
226.2678,6211.925
226.4584,6349.9917
226.6489,6492.1083
226.8394,6629.9083
227.0298,6775.9167
227.2203,6928.05
227.4108,7088.8
227.6012,7243.9667
227.7916,7393.5
227.982,7553.325
228.1723,7706.4833
228.3627,7875.175
228.5531,8036.725
228.7434,8199.1667
228.9337,8365.0167
229.124,8540.5667
229.3143,8716.0
229.5045,8904.0917
229.6948,9092.0
229.885,9285.9667
230.0752,9480.9417
230.2654,9669.425
230.4556,9871.45
230.6457,10063.8
230.8358,10256.6917
231.026,10448.2167
231.2161,10642.8
231.4062,10842.9417
231.5963,11042.1417
231.7863,11247.475
231.9764,11463.5583
232.1664,11680.575
232.3564,11907.2667
232.5464,12124.3333
232.7364,12346.3667
232.9263,12559.5333
233.1163,12795.875
233.3062,13029.3
233.4961,13277.6917
233.686,13500.475
233.8758,13719.75
234.0657,13939.325
234.2555,14172.0667
234.4454,14409.5333
234.6352,14639.7083
234.825,14877.35
235.0147,15105.35
235.2045,15336.2833
235.3942,15567.3917
235.5839,15803.3917
235.7737,16033.2417
235.9633,16262.2083
236.153,16511.4417
236.3427,16756.8417
236.5323,16999.3167
236.7219,17230.7667
236.9115,17438.3583
237.1011,17655.6333
237.2907,17907.9833
237.4803,18148.125
237.6698,18381.775
237.8593,18619.6583
238.0488,18851.1833
238.2383,19088.2417
238.4278,19325.5
238.6172,19574.6417
238.8066,19814.2667
238.9961,20059.5333
239.1855,20308.4
239.3748,20549.3583
239.5642,20767.325
239.7536,21008.025
239.9429,21244.4
240.1322,21454.5083
240.3215,21684.8167
240.5108,21915.5833
240.7001,22156.1667
240.8893,22384.8
241.0786,22604.6167
241.2677,22823.9583
241.457,23074.1083
241.6461,23252.8
241.8353,23447.9667
242.0244,23653.5
242.2136,23853.8333
242.4027,24058.7417
242.5918,24260.2417
242.7809,24437.9333
242.9699,24558.125
243.159,24716.9
243.348,24962.1417
243.537,25215.3833
243.726,25428.6583
243.915,25612.6833
244.1039,25789.525
244.2929,25883.5083
244.4818,26001.3333
244.6707,26192.6417
244.8596,26443.575
245.0485,26685.975
245.2373,26913.7083
245.4262,27120.8917
245.615,27309.8333
245.8038,27469.45
245.9926,27655.3833
246.1814,27800.1417
246.3701,27838.6667
246.5589,27921.3
246.7476,28106.3917
246.9363,28360.6083
247.1249,28572.5917
247.3136,28784.3167
247.5023,28962.7667
247.6909,29156.5917
247.8795,29352.3667
248.0681,29526.7917
248.2567,29702.3167
248.4453,29867.475
248.6338,30000.425
248.8224,30039.9667
249.0109,30029.5167
249.1994,30168.9583
249.3878,30383.7917
249.5763,30578.0083
249.7648,30761.3333
249.9532,30925.95
250.1416,31124.925
250.33,31317.6
250.5183,31504.825
250.7067,31643.7083
250.8951,31754.8333
251.0834,31882.275
251.2717,32001.1
251.46,32104.275
251.6483,32203.3417
251.8365,32252.7083
252.0247,32232.6083
252.213,32363.0167
252.4012,32495.975
252.5894,32685.55
252.7775,32807.7167
252.9657,32930.425
253.1538,33080.7167
253.3419,33189.2667
253.53,33271.9
253.7181,33381.6917
253.9062,33467.125
254.0942,33551.5667
254.2823,33615.9167
254.4703,33683.825
254.6583,33756.925
254.8463,33828.1833
255.0342,33855.8333
255.2222,33899.35
255.4101,33880.85
255.598,33875.7333
255.7859,33964.0
255.9738,34098.1833
256.1616,34226.7083
256.3495,34357.5
256.5373,34459.5917
256.7251,34610.05
256.9129,34700.35
257.1006,34778.5917
257.2884,34869.1333
257.4761,34985.9417
257.6638,35043.6333
257.8515,35066.9083
258.0392,35113.05
258.2269,35153.9
258.4146,35190.1083
258.6022,35245.8083
258.7898,35245.35
258.9774,35275.0833
259.165,35324.6667
259.3525,35376.0917
259.5401,35400.1167
259.7276,35461.375
259.9151,35523.3167
260.1026,35558.5167
260.2901,35627.7917
260.4776,35685.5
260.665,35791.1917
260.8524,35883.5167
261.0398,35978.5417
261.2272,36017.25
261.4146,36015.6083
261.6019,36062.375
261.7893,36111.0083
261.9766,36140.8
262.1639,36185.4
262.3512,36184.4167
262.5384,36185.3833
262.7257,36194.1
262.9129,36225.0833
263.1001,36233.4833
263.2873,36297.5417
263.4745,36328.6917
263.6617,36269.9417
263.8488,36301.425
264.0359,36339.3833
264.2231,36341.2
264.4101,36371.6833
264.5972,36404.775
264.7842,36431.825
264.9713,36453.5583
265.1583,36452.0833
265.3453,36463.775
265.5323,36497.3667
265.7193,36520.6917
265.9062,36574.625
266.0931,36599.1667
266.2801,36595.6167
266.4669,36632.75
266.6538,36678.3
266.8407,36716.8833
267.0276,36693.6
267.2143,36691.5417
267.4012,36716.825
267.588,36670.3583
267.7747,36675.0167
267.9615,36688.8
268.1482,36676.2417
268.3349,36696.8667
268.5217,36687.8833
268.7083,36661.5917
268.895,36661.35
269.0817,36691.525
269.2682,36680.5
269.4549,36652.15
269.6415,36575.5083
269.8281,36571.275
270.0146,36605.6167
270.2012,36629.6583
270.3877,36661.5833
270.5742,36670.4917
270.7607,36674.05
270.9472,36669.7667
271.1336,36668.5083
271.32,36646.6917
271.5065,36631.3083
271.6929,36624.3667
271.8792,36670.4417
272.0656,36671.625
272.252,36693.9417
272.4383,36709.0083
272.6246,36697.925
272.8109,36700.0167
272.9972,36766.025
273.1835,36824.9583
273.3697,36844.05
273.5559,36874.0667
273.7421,36887.5333
273.9283,36897.4583
274.1145,36904.075
274.3007,36919.6
274.4868,36951.2583
274.6729,37021.05
274.859,37048.5167
275.0451,37062.8
275.2311,36995.75
275.4172,37031.525
275.6032,37077.0583
275.7892,37123.8667
275.9752,37141.475
276.1612,37189.7833
276.3472,37173.3917
276.5331,37176.0917
276.719,37200.4083
276.9049,37218.0333
277.0908,37206.6667
277.2767,37218.6333
277.4625,37254.9917
277.6484,37266.1083
277.8342,37269.9
278.02,37280.8083
278.2057,37344.0083
278.3915,37410.3167
278.5772,37443.6917
278.763,37425.275
278.9487,37494.675
279.1343,37550.5167
279.32,37563.2
279.5057,37538.5583
279.6913,37477.05
279.877,37481.2
280.0625,37500.2333
280.2481,37486.3167
280.4337,37468.6583
280.6192,37542.6833
280.8048,37604.95
280.9903,37612.2083
281.1758,37580.3417
281.3612,37558.3583
281.5467,37580.5417
281.7321,37643.3333
281.9175,37689.6167
282.1029,37699.2333
282.2884,37732.0583
282.4737,37705.6833
282.6591,37690.575
282.8444,37716.8167
283.0297,37745.4917
283.215,37776.3167
283.4002,37805.525
283.5855,37792.725
283.7707,37746.8667
283.956,37754.5583
284.1412,37768.2167
284.3264,37832.05
284.5115,37906.4
284.6967,37953.2583
284.8818,37959.8333
285.0669,37928.475
285.252,37962.05
285.4371,38013.6667
285.6222,38008.675
285.8072,38025.9333
285.9922,38035.9417
286.1772,38096.5167
286.3622,38153.1167
286.5472,38147.1417
286.7321,38142.5083
286.9171,38217.0583
287.102,38256.725
287.2869,38321.4
287.4717,38421.1333
287.6566,38467.4833
287.8415,38505.1
288.0263,38533.4417
288.2111,38497.9833
288.3959,38468.1083
288.5806,38511.525
288.7654,38566.2583
288.9501,38691.425
289.1348,38752.9417
289.3195,38790.8833
289.5042,38850.6583
289.6889,38936.9583
289.8735,38910.7583
290.0581,38921.2333
290.2428,38895.125
290.4273,38959.6917
290.6119,39057.3917
290.7965,39094.7417
290.981,39143.4917
291.1655,39178.9917
291.35,39120.3583
291.5345,39120.1583
291.719,39160.65
291.9034,39213.2417
292.0878,39326.725
292.2722,39365.0167
292.4566,39372.0833
292.641,39437.6333
292.8253,39476.675
293.0096,39507.4
293.194,39572.2167
293.3783,39615.9333
293.5626,39705.1917
293.7468,39762.0833
293.9311,39818.3833
294.1153,39800.25
294.2995,39733.7917
294.4837,39712.4333
294.6678,39704.0667
294.852,39723.0333
295.0361,39791.6083
295.2202,39855.475
295.4043,39951.3167
295.5884,39982.2083
295.7725,40021.2083
295.9565,40053.325
296.1405,40031.3167
296.3246,40052.8083
296.5085,40158.1417
296.6925,40260.1667
296.8764,40310.6167
297.0603,40327.975
297.2443,40349.8833
297.4282,40354.2833
297.612,40351.6917
297.7959,40353.4833
297.9797,40387.6083
298.1635,40383.2667
298.3474,40494.85
298.5311,40591.3333
298.7149,40579.4417
298.8987,40549.1583
299.0823,40566.95
299.2661,40550.4417
299.4498,40490.375
299.6334,40546.7417
299.8171,40615.7083
300.0007,40652.4083
300.1843,40699.2
300.368,40729.1917
300.5515,40746.525
300.7351,40771.3
300.9186,40797.7
301.1021,40795.9
301.2857,40837.8167
301.4691,40882.5167
301.6526,40958.6917
301.8361,40957.7917
302.0195,40975.3417
302.2029,41001.0
302.3863,41050.0083
302.5697,41064.4083
302.753,41118.375
302.9364,41203.325
303.1197,41304.675
303.303,41325.3667
303.4863,41314.1667
303.6696,41262.225
303.8528,41242.75
304.036,41257.5
304.2192,41329.2
304.4024,41357.75
304.5856,41346.1
304.7688,41394.9
304.9519,41445.5167
305.135,41471.1667
305.3181,41492.9167
305.5012,41523.2917
305.6842,41590.625
305.8673,41624.1917
306.0504,41620.3917
306.2333,41565.1833
306.4163,41600.8667
306.5993,41611.625
306.7822,41659.425
306.9652,41709.7833
307.1481,41706.75
307.331,41717.7667
307.5139,41715.7167
307.6967,41718.9917
307.8796,41727.5667
308.0624,41775.275
308.2452,41753.875
308.428,41753.4667
308.6107,41791.2833
308.7935,41788.3833
308.9762,41806.7833
309.1589,41836.5167
309.3416,41861.3083
309.5243,41878.1833
309.7069,41898.1917
309.8896,41898.6833
310.0721,41910.7083
310.2548,41958.75
310.4373,41989.7667
310.6199,42054.2583
310.8024,42064.4583
310.985,42086.175
311.1674,42051.575
311.3499,42014.1
311.5324,42053.7333
311.7148,42140.6917
311.8973,42139.5417
312.0797,42162.7167
312.2621,42193.9
312.4445,42178.475
312.6268,42190.7417
312.8091,42235.3167
312.9915,42198.6833
313.1738,42204.3167
313.356,42178.6583
313.5383,42157.1417
313.7206,42188.3917
313.9027,42159.9583
314.085,42187.7167
314.2672,42224.1083
314.4493,42250.6083
314.6314,42308.15
314.8136,42365.45
314.9957,42346.9583
315.1778,42311.1
315.3598,42343.4333
315.5419,42382.3583
315.724,42401.1333
315.9059,42418.1083
316.088,42419.6667
316.2699,42493.475
316.4519,42536.125
316.6338,42519.825
316.8157,42448.0917
316.9977,42463.775
317.1795,42538.2833
317.3614,42605.3917
317.5432,42658.7083
317.7251,42668.0083
317.9069,42587.5333
318.0887,42581.9833
318.2704,42546.275
318.4522,42583.425
318.6339,42651.7167
318.8156,42777.3
318.9973,42770.7833
319.179,42807.1083
319.3607,42857.6167
319.5423,42910.8333
319.7239,42915.7083
319.9055,42904.4333
320.0871,42923.9917
320.2687,42958.0833
320.4502,42962.2
320.6317,42916.825
320.8132,42971.4917
320.9947,43013.25
321.1761,43052.2667
321.3576,43056.875
321.5391,43079.0417
321.7205,43100.9167
321.9019,43140.7167
322.0832,43128.0167
322.2646,43110.7333
322.4459,43127.9083
322.6272,43099.6833
322.8085,43094.525
322.9898,43127.0
323.1711,43123.3833
323.3523,43113.2667
323.5335,43091.5333
323.7147,43205.5917
323.8959,43360.3167
324.0771,43420.1333
324.2582,43430.35
324.4393,43448.1667
324.6204,43497.7917
324.8015,43504.1833
324.9826,43585.2833
325.1637,43694.625
325.3447,43697.8583
325.5257,43728.8083
325.7067,43721.75
325.8877,43626.6833
326.0686,43593.55
326.2496,43655.825
326.4305,43646.45
326.6114,43693.65
326.7922,43732.8417
326.9731,43760.7583
327.1539,43745.5167
327.3347,43782.0917
327.5155,43839.1583
327.6963,43916.8917
327.8771,43936.0167
328.0578,43861.8917
328.2385,43766.8833
328.4193,43786.275
328.5999,43806.6833
328.7806,43789.95
328.9613,43852.55
329.1419,43860.1583
329.3225,43904.2583
329.5031,43880.0333
329.6837,43869.1417
329.8642,43857.1417
330.0447,43859.9167
330.2252,43820.2583
330.4057,43768.275
330.5862,43742.1083
330.7667,43760.1167
330.9471,43815.2333
331.1275,43955.3083
331.3079,44005.65
331.4883,44091.9167
331.6687,44079.4
331.849,43976.7
332.0293,43895.7083
332.2096,43836.5333
332.3899,43840.5667
332.5702,43919.6583
332.7504,43981.4
332.9306,44043.6917
333.1108,44003.4833
333.291,43930.375
333.4712,43921.1917
333.6514,43958.8917
333.8315,43965.8167
334.0116,43963.4833
334.1917,44031.475
334.3717,44088.1333
334.5518,44121.9083
334.7318,44065.1833
334.9119,44041.5417
335.0918,44090.0917
335.2718,44133.0917
335.4518,44167.675
335.6317,44203.4917
335.8116,44224.1333
335.9915,44116.8833
336.1714,44013.1333
336.3513,44046.1167
336.5311,44080.0583
336.7109,44153.65
336.8907,44144.6417
337.0705,44006.9583
337.2502,43866.5
337.43,43856.1
337.6097,43823.9417
337.7894,43820.4583
337.9691,43830.5833
338.1488,43893.9083
338.3284,43938.0167
338.508,44050.85
338.6877,44141.5583
338.8672,44135.1083
339.0468,44072.5333
339.2263,44040.3583
339.4059,44366.9583
339.5854,44532.15
339.7649,44260.5083
339.9443,44154.2667
340.1238,44096.0667
340.3032,44086.8917
340.4826,44080.2
340.662,43987.9667
340.8414,43903.525
341.0207,43920.625
341.2001,43943.3333
341.3794,43913.7583
341.5587,43972.2333
341.738,44031.3833
341.9172,44054.625
342.0965,44031.4667
342.2757,43929.15
342.4549,43787.7833
342.6341,43801.0833
342.8132,43856.9
342.9923,44019.4417
343.1715,44158.5333
343.3506,44086.6833
343.5296,43934.2083
343.7087,43852.5833
343.8878,43767.9417
344.0668,43723.9667
344.2458,43715.4167
344.4248,43639.925
344.6037,43617.35
344.7827,43678.2333
344.9616,43682.8667
345.1405,43682.0083
345.3194,43686.375
345.4982,43638.9667
345.6771,43572.3
345.8559,43548.0667
346.0347,43530.8417
346.2135,43502.9333
346.3923,43507.1
346.571,43460.3167
346.7498,43454.6917
346.9285,43522.3833
347.1071,43461.4833
347.2859,43352.575
347.4645,43373.225
347.6431,43403.6583
347.8217,43441.7083
348.0003,43372.7167
348.1789,43362.55
348.3574,43340.0833
348.5359,43287.8667
348.7145,43234.8833
348.893,43232.6417
349.0714,43214.1833
349.2499,43124.175
349.4283,43050.7917
349.6068,42937.1583
349.7852,42920.0667
349.9635,42971.2333
350.1419,42965.5583
350.3202,42944.2167
350.4985,42850.2167
350.6768,42775.1417
350.8551,42729.5333
351.0334,42705.975
351.2116,42656.0583
351.3898,42630.6167
351.568,42582.525
351.7462,42619.0583
351.9243,42574.6417
352.1025,42480.5167
352.2806,42401.9167
352.4587,42354.4417
352.6368,42292.575
352.8148,42241.2
352.9929,42213.125
353.1709,42244.475
353.3489,42259.1917
353.5268,42192.875
353.7048,42122.35
353.8828,42095.2833
354.0607,42014.025
354.2386,42014.7417
354.4165,41985.95
354.5943,41940.175
354.7722,41909.4417
354.95,41980.6917
355.1278,41962.8417
355.3056,41834.1583
355.4833,41684.0167
355.6611,41559.5417
355.8388,41473.725
356.0165,41434.9333
356.1942,41476.1833
356.3719,41515.125
356.5495,41427.2417
356.7271,41371.6667
356.9047,41298.7417
357.0823,41285.875
357.2599,41326.1917
357.4374,41266.5083
357.6149,41159.6917
357.7924,41054.1083
357.9699,41023.1917
358.1474,40928.4833
358.3248,40831.9083
358.5023,40777.25
358.6797,40651.7
358.8571,40630.125
359.0344,40596.1583
359.2118,40564.3083
359.3891,40543.15
359.5664,40474.1833
359.7437,40467.725
359.9209,40455.1167
360.0982,40293.5333
360.2754,40148.4167
360.4526,40176.8667
360.6298,40141.0
360.807,40076.3583
360.9841,40065.45
361.1613,40147.2667
361.3383,40286.4417
361.5154,40288.6167
361.6925,40261.9417
361.8695,40160.675
362.0466,40016.8083
362.2236,39909.2333
362.4005,39761.8917
362.5775,39635.7917
362.7545,39541.6083
362.9314,39435.1667
363.1083,39488.8083
363.2852,39831.2917
363.462,39697.575
363.6389,39581.0417
363.8157,39440.9167
363.9925,39284.0
364.1693,39138.9083
364.346,39013.2
364.5228,39081.1583
364.6996,39212.3583
364.8762,39220.2083
365.0529,39273.1083
365.2296,39422.0
365.4062,39277.6667
365.5829,39265.2833
365.7595,39298.9
365.9361,39166.4417
366.1126,39243.55
366.2892,40171.0667
366.4657,41141.55
366.6422,41087.8083
366.8186,40702.6167
366.9951,40493.35
367.1716,40130.8917
367.348,40849.9167
367.5244,40706.2667
367.7008,40140.575
367.8772,39646.65
368.0535,40046.55
368.2298,41276.6167
368.4061,41877.1417
368.5824,41027.1167
368.7586,40718.1417
368.9349,40260.9417
369.1111,39411.8083
369.2873,38913.2167
369.4635,38853.7167
369.6396,38692.5833
369.8158,38778.0167
369.9919,39358.325
370.168,40101.35
370.3441,39725.875
370.5202,39103.4667
370.6962,38670.6417
370.8722,38410.5083
371.0482,38303.8333
371.2242,38483.3833
371.4002,38877.425
371.5761,38878.0333
371.752,38695.2083
371.9279,38707.0
372.1038,38686.7667
372.2796,38523.7
372.4555,38547.4917
372.6313,38501.2083
372.8071,38332.725
372.9829,38357.85
373.1586,38613.5417
373.3344,38373.625
373.5101,38127.9583
373.6858,38077.6917
373.8615,38019.0
374.0371,38237.25
374.2127,38450.0917
374.3884,38170.1083
374.564,38024.425
374.7395,37957.425
374.9151,37950.7583
375.0906,38571.8917
375.2661,38784.925
375.4416,38509.8917
375.6171,38608.3333
375.7925,38678.6833
375.968,38642.3917
376.1434,38476.6333
376.3188,38486.275
376.4941,38520.025
376.6695,38548.5583
376.8448,38700.7333
377.0201,38920.5
377.1954,39040.2333
377.3707,38982.7083
377.5459,39305.6
377.7212,39879.275
377.8964,40606.0083
378.0715,40587.2667
378.2467,40394.675
378.4218,39953.325
378.597,39401.2083
378.7721,39294.2583
378.9472,39479.025
379.1222,40725.7417
379.2973,40729.8583
379.4723,41516.2083
379.6473,43684.75
379.8223,43458.1
379.9972,42023.1583
380.1722,41570.3417
380.3471,41348.1
380.522,40083.2583
380.6969,39652.9417
380.8717,39787.3417
381.0466,39442.025
381.2214,40002.7583
381.3962,39956.0167
381.571,39621.5083
381.7457,39399.35
381.9204,39509.7333
382.0952,39239.7583
382.2699,39782.85
382.4445,40117.0583
382.6192,40601.85
382.7938,41115.2333
382.9685,41377.6167
383.1431,40844.2083
383.3176,40010.2917
383.4922,39788.7417
383.6667,39962.8667
383.8412,39557.9583
384.0157,39436.6833
384.1902,39627.3167
384.3646,39533.0917
384.5391,39802.7
384.7134,40551.3333
384.8878,42181.9667
385.0622,42471.95
385.2365,41121.0583
385.4109,40486.4417
385.5852,40382.8917
385.7594,41811.9333
385.9337,43400.3667
386.1079,44496.8917
386.2822,45641.2083
386.4564,44496.225
386.6306,43357.4417
386.8047,43951.5833
386.9789,44780.1333
387.153,46112.55
387.3271,45295.6083
387.5012,44138.2583
387.6752,44325.4333
387.8492,45220.2417
388.0233,44080.8083
388.1972,42687.8417
388.3712,42566.0917
388.5452,42727.8083
388.7191,43509.275
388.893,45638.3917
389.0669,43991.2167
389.2408,41412.5333
389.4146,40280.65
389.5884,39559.1917
389.7623,39457.6333
389.9361,39277.1417
390.1098,39142.0833
390.2835,39221.5083
390.4573,39153.575
390.631,39168.8417
390.8047,39469.4417
390.9784,39536.2417
391.152,39302.075
391.3256,39273.3333
391.4992,39155.8167
391.6728,39425.9333
391.8464,40078.5583
392.0199,39824.1417
392.1934,39385.9083
392.3669,39880.9333
392.5403,40396.5333
392.7138,41005.7167
392.8873,41173.6
393.0607,40760.1167
393.2341,40707.1083
393.4074,40586.2
393.5808,40146.1167
393.7542,40312.475
393.9274,40228.0583
394.1007,40229.625
394.274,41211.0417
394.4472,41893.6667
394.6205,42841.4333
394.7937,43536.3333
394.9668,43780.3
395.14,42871.7667
395.3131,41161.5833
395.4863,40478.7083
395.6594,40312.6833
395.8325,39938.6917
396.0055,40400.7
396.1786,40765.4667
396.3516,40992.925
396.5246,40092.8333
396.6975,39279.8917
396.8705,39932.6
397.0434,40689.9083
397.2163,39976.2167
397.3892,39795.6167
397.5621,40487.625
397.735,41344.0417
397.9077,42056.0
398.0806,41876.775
398.2534,43358.6833
398.4261,42834.6833
398.5989,42109.4667
398.7716,42251.825
398.9443,43819.2667
399.117,45643.9083
399.2896,45545.6167
399.4623,43438.7333
399.6349,43057.05
399.8075,42815.0333
399.9801,41283.3583
400.1526,40454.4167
400.3252,40144.3083
400.4977,40310.125
400.6702,40303.9
400.8427,39267.725
401.0151,38905.65
401.1875,38353.6333
401.36,38269.775
401.5323,37832.9667
401.7047,37640.2917
401.877,37957.1
402.0494,38313.6667
402.2216,38873.1583
402.394,38796.025
402.5662,39288.4167
402.7385,40792.9833
402.9107,40415.3167
403.0829,39433.5083
403.2551,38942.0917
403.4272,38730.7583
403.5994,38579.0917
403.7715,38913.9083
403.9436,39124.0
404.1156,39129.95
