Timestamp,12/19/2023 07:21:14
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2141.25
218.2508,2188.175
218.442,2228.0417
218.6332,2278.3
218.8244,2323.4
219.0156,2373.325
219.2067,2422.6083
219.3979,2476.7
219.589,2530.7417
219.7801,2585.9167
219.9712,2644.8
220.1623,2704.1833
220.3533,2765.95
220.5444,2830.7083
220.7354,2894.2083
220.9264,2960.125
221.1174,3032.55
221.3083,3105.4833
221.4993,3173.8083
221.6902,3245.5833
221.8812,3323.4833
222.0721,3402.8833
222.263,3482.5333
222.4538,3565.3167
222.6447,3651.7417
222.8355,3740.0583
223.0264,3827.3583
223.2172,3913.7833
223.408,4012.45
223.5987,4107.3833
223.7895,4201.1083
223.9802,4305.7417
224.1709,4406.6
224.3616,4510.5167
224.5524,4617.5833
224.743,4731.2083
224.9337,4833.3583
225.1243,4952.4583
225.315,5066.8667
225.5056,5178.5167
225.6962,5298.05
225.8867,5418.5167
226.0773,5541.3083
226.2678,5662.8083
226.4584,5790.275
226.6489,5919.4333
226.8394,6046.55
227.0298,6176.0667
227.2203,6315.6333
227.4108,6466.45
227.6012,6601.1167
227.7916,6740.55
227.982,6883.025
228.1723,7028.1667
228.3627,7179.2417
228.5531,7323.2083
228.7434,7473.6083
228.9337,7628.0417
229.124,7791.8583
229.3143,7949.7583
229.5045,8122.6583
229.6948,8294.15
229.885,8469.6417
230.0752,8644.15
230.2654,8818.7
230.4556,8999.7083
230.6457,9179.5583
230.8358,9354.6167
231.026,9535.7833
231.2161,9707.8167
231.4062,9897.8667
231.5963,10079.075
231.7863,10263.5917
231.9764,10463.825
232.1664,10665.65
232.3564,10872.2833
232.5464,11068.8583
232.7364,11274.1083
232.9263,11472.4583
233.1163,11685.9333
233.3062,11897.5917
233.4961,12131.3917
233.686,12341.4167
233.8758,12535.0833
234.0657,12733.8667
234.2555,12959.1417
234.4454,13171.275
234.6352,13388.675
234.825,13609.9583
235.0147,13813.375
235.2045,14023.375
235.3942,14236.4083
235.5839,14454.9
235.7737,14670.0
235.9633,14880.2333
236.153,15111.5667
236.3427,15341.35
236.5323,15566.0667
236.7219,15780.7917
236.9115,15976.6583
237.1011,16181.175
237.2907,16404.6
237.4803,16631.7083
237.6698,16846.0417
237.8593,17062.6583
238.0488,17285.5833
238.2383,17505.2417
238.4278,17723.7
238.6172,17958.0417
238.8066,18180.175
238.9961,18405.6917
239.1855,18638.775
239.3748,18860.175
239.5642,19066.5917
239.7536,19294.1833
239.9429,19504.0833
240.1322,19709.225
240.3215,19923.4083
240.5108,20136.425
240.7001,20361.7917
240.8893,20569.55
241.0786,20777.8083
241.2677,20988.3167
241.457,21219.2333
241.6461,21388.3
241.8353,21568.1833
242.0244,21764.075
242.2136,21946.2583
242.4027,22150.2333
242.5918,22333.0583
242.7809,22497.5083
242.9699,22609.85
243.159,22764.8583
243.348,22989.975
243.537,23228.5667
243.726,23429.075
243.915,23605.3667
244.1039,23769.9833
244.2929,23866.3583
244.4818,23977.0333
244.6707,24159.225
244.8596,24393.9333
245.0485,24619.45
245.2373,24841.95
245.4262,25036.35
245.615,25213.95
245.8038,25366.275
245.9926,25541.9667
246.1814,25678.975
246.3701,25719.625
246.5589,25799.675
246.7476,25972.375
246.9363,26212.225
247.1249,26413.3
247.3136,26611.0333
247.5023,26791.25
247.6909,26978.925
247.8795,27142.15
248.0681,27321.4583
248.2567,27484.8
248.4453,27638.2417
248.6338,27773.8333
248.8224,27811.7833
249.0109,27793.75
249.1994,27934.1167
249.3878,28130.5667
249.5763,28325.325
249.7648,28498.0667
249.9532,28660.8167
250.1416,28846.75
250.33,29035.8667
250.5183,29210.05
250.7067,29332.0
250.8951,29451.775
251.0834,29573.7167
251.2717,29683.7667
251.46,29801.0667
251.6483,29897.2583
251.8365,29943.0417
252.0247,29923.4833
252.213,30046.175
252.4012,30181.7583
252.5894,30366.5083
252.7775,30482.0167
252.9657,30598.75
253.1538,30745.7
253.3419,30861.1583
253.53,30936.85
253.7181,31025.825
253.9062,31120.9083
254.0942,31200.7
254.2823,31263.7083
254.4703,31338.5083
254.6583,31407.975
254.8463,31485.9417
255.0342,31519.2167
255.2222,31563.9083
255.4101,31553.2333
255.598,31546.8583
255.7859,31632.725
255.9738,31760.2667
256.1616,31873.9667
256.3495,32015.8417
256.5373,32115.0583
256.7251,32259.5667
256.9129,32346.3333
257.1006,32425.9583
257.2884,32522.65
257.4761,32617.4667
257.6638,32687.525
257.8515,32719.0667
258.0392,32757.7167
258.2269,32801.1
258.4146,32844.825
258.6022,32895.4417
258.7898,32901.9917
258.9774,32940.0333
259.165,32990.4083
259.3525,33029.2167
259.5401,33061.15
259.7276,33125.7
259.9151,33185.35
260.1026,33226.65
260.2901,33289.5167
260.4776,33353.25
260.665,33460.0333
260.8524,33553.0417
261.0398,33637.3917
261.2272,33680.7083
261.4146,33684.475
261.6019,33733.3667
261.7893,33780.7833
261.9766,33815.9083
262.1639,33867.5333
262.3512,33873.575
262.5384,33873.725
262.7257,33888.1083
262.9129,33918.0583
263.1001,33928.7667
263.2873,33996.6667
263.4745,34023.6917
263.6617,33966.1667
263.8488,34007.55
264.0359,34038.7583
264.2231,34060.8917
264.4101,34087.9583
264.5972,34131.8417
264.7842,34155.35
264.9713,34166.5417
265.1583,34173.3417
265.3453,34186.6583
265.5323,34226.2917
265.7193,34259.0333
265.9062,34309.0083
266.0931,34334.5167
266.2801,34341.3833
266.4669,34377.9833
266.6538,34415.6
266.8407,34462.0417
267.0276,34442.1583
267.2143,34434.7583
267.4012,34467.2667
267.588,34430.875
267.7747,34441.6583
267.9615,34457.65
268.1482,34450.45
268.3349,34472.7417
268.5217,34469.1833
268.7083,34445.2917
268.895,34435.55
269.0817,34474.725
269.2682,34473.05
269.4549,34442.0667
269.6415,34382.8167
269.8281,34381.6083
270.0146,34421.7833
270.2012,34442.3167
270.3877,34474.125
270.5742,34480.25
270.7607,34480.0333
270.9472,34497.0667
271.1336,34496.05
271.32,34480.925
271.5065,34466.0
271.6929,34471.0083
271.8792,34508.7083
272.0656,34514.5167
272.252,34543.0667
272.4383,34559.6667
272.6246,34552.15
272.8109,34558.975
272.9972,34625.7833
273.1835,34672.8667
273.3697,34699.2583
273.5559,34725.6083
273.7421,34743.7417
273.9283,34755.65
274.1145,34765.9583
274.3007,34789.7583
274.4868,34824.8167
274.6729,34886.2083
274.859,34918.9
275.0451,34939.6
275.2311,34882.6333
275.4172,34917.0667
275.6032,34951.2083
275.7892,35006.125
275.9752,35020.05
276.1612,35075.55
276.3472,35061.6833
276.5331,35072.475
276.719,35093.675
276.9049,35114.5917
277.0908,35106.9167
277.2767,35116.6917
277.4625,35158.0917
277.6484,35171.5917
277.8342,35175.0833
278.02,35192.475
278.2057,35251.15
278.3915,35312.8333
278.5772,35342.6333
278.763,35339.7417
278.9487,35393.8083
279.1343,35461.3083
279.32,35469.4333
279.5057,35454.8833
279.6913,35398.4833
279.877,35406.575
280.0625,35426.2583
280.2481,35410.65
280.4337,35402.0167
280.6192,35469.3333
280.8048,35535.65
280.9903,35540.4417
281.1758,35516.9167
281.3612,35501.8833
281.5467,35513.0417
281.7321,35587.1833
281.9175,35627.175
282.1029,35641.0333
282.2884,35665.0
282.4737,35652.475
282.6591,35643.325
282.8444,35674.725
283.0297,35701.075
283.215,35724.2667
283.4002,35761.5417
283.5855,35752.1583
283.7707,35708.425
283.956,35712.35
284.1412,35738.3583
284.3264,35795.2417
284.5115,35868.2083
284.6967,35922.025
284.8818,35927.2583
285.0669,35895.1417
285.252,35941.4667
285.4371,35984.9917
285.6222,35979.5167
285.8072,35999.875
285.9922,36011.5583
286.1772,36070.9583
286.3622,36126.075
286.5472,36132.75
286.7321,36116.5
286.9171,36184.8833
287.102,36231.125
287.2869,36299.7167
287.4717,36404.425
287.6566,36444.45
287.8415,36476.4333
288.0263,36508.75
288.2111,36484.75
288.3959,36443.5
288.5806,36497.0333
288.7654,36545.5583
288.9501,36671.9583
289.1348,36738.6583
289.3195,36771.125
289.5042,36827.3167
289.6889,36906.7417
289.8735,36882.7333
290.0581,36902.4833
290.2428,36884.9333
290.4273,36941.9
290.6119,37027.3167
290.7965,37069.9833
290.981,37119.05
291.1655,37166.9917
291.35,37113.0667
291.5345,37093.5667
291.719,37154.0583
291.9034,37205.9083
292.0878,37316.175
292.2722,37351.6667
292.4566,37361.8333
292.641,37415.3917
292.8253,37468.6333
293.0096,37489.4417
293.194,37553.0417
293.3783,37594.3667
293.5626,37672.9
293.7468,37737.2333
293.9311,37799.2
294.1153,37780.4083
294.2995,37721.975
294.4837,37707.7583
294.6678,37699.975
294.852,37718.3833
295.0361,37792.3667
295.2202,37851.8417
295.4043,37925.2
295.5884,37967.9167
295.7725,38012.0417
295.9565,38043.825
296.1405,38022.0667
296.3246,38049.35
296.5085,38148.5917
296.6925,38249.1417
296.8764,38295.9917
297.0603,38319.8333
297.2443,38347.1917
297.4282,38344.8917
297.612,38353.8833
297.7959,38351.9333
297.9797,38383.9167
298.1635,38380.55
298.3474,38485.8167
298.5311,38586.7667
298.7149,38569.925
298.8987,38552.5333
299.0823,38570.0333
299.2661,38551.725
299.4498,38499.5333
299.6334,38551.4583
299.8171,38616.2
300.0007,38654.8417
300.1843,38692.5083
300.368,38724.4167
300.5515,38747.8583
300.7351,38767.1417
300.9186,38801.0583
301.1021,38810.2417
301.2857,38851.2417
301.4691,38895.925
301.6526,38965.7167
301.8361,38971.75
302.0195,38974.9167
302.2029,39010.2417
302.3863,39063.9583
302.5697,39062.775
302.753,39131.3167
302.9364,39209.6167
303.1197,39303.7417
303.303,39330.0917
303.4863,39324.3833
303.6696,39278.025
303.8528,39256.0833
304.036,39271.9167
304.2192,39346.2333
304.4024,39376.9167
304.5856,39365.5167
304.7688,39410.0667
304.9519,39457.3667
305.135,39477.0833
305.3181,39509.4
305.5012,39547.3333
305.6842,39603.175
305.8673,39647.3833
306.0504,39642.9
306.2333,39588.4583
306.4163,39631.35
306.5993,39638.4417
306.7822,39685.4083
306.9652,39739.8
307.1481,39728.7
307.331,39740.35
307.5139,39751.725
307.6967,39747.0667
307.8796,39769.5333
308.0624,39799.8667
308.2452,39788.5917
308.428,39792.1833
308.6107,39826.8667
308.7935,39826.9
308.9762,39848.65
309.1589,39875.6333
309.3416,39905.825
309.5243,39914.1167
309.7069,39949.0333
309.8896,39946.8333
310.0721,39955.8917
310.2548,39992.6583
310.4373,40021.6583
310.6199,40088.8667
310.8024,40096.725
310.985,40117.9083
311.1674,40085.2417
311.3499,40057.4167
311.5324,40091.9583
311.7148,40182.85
311.8973,40176.3
312.0797,40197.075
312.2621,40229.9917
312.4445,40227.8667
312.6268,40221.5
312.8091,40270.0167
312.9915,40242.5083
313.1738,40247.475
313.356,40225.4167
313.5383,40204.3917
313.7206,40227.3833
313.9027,40207.3333
314.085,40234.55
314.2672,40261.3917
314.4493,40301.7167
314.6314,40363.7167
314.8136,40403.9333
314.9957,40379.8667
315.1778,40356.1917
315.3598,40387.4083
315.5419,40421.7417
315.724,40464.2833
315.9059,40473.9417
316.088,40476.0833
316.2699,40534.4917
316.4519,40576.3083
316.6338,40561.6583
316.8157,40483.7583
316.9977,40488.8667
317.1795,40560.45
317.3614,40626.9917
317.5432,40687.1833
317.7251,40704.525
317.9069,40637.525
318.0887,40623.375
318.2704,40596.025
318.4522,40628.575
318.6339,40685.0333
318.8156,40794.9667
318.9973,40778.3333
319.179,40834.1917
319.3607,40891.4167
319.5423,40937.5583
319.7239,40945.9667
319.9055,40928.525
320.0871,40954.7083
320.2687,40972.4417
320.4502,40976.3
320.6317,40919.95
320.8132,40972.7667
320.9947,41021.5667
321.1761,41069.5583
321.3576,41078.7417
321.5391,41086.425
321.7205,41130.725
321.9019,41141.275
322.0832,41146.3417
322.2646,41138.2667
322.4459,41149.85
322.6272,41151.8
322.8085,41148.5167
322.9898,41173.3583
323.1711,41149.05
323.3523,41142.425
323.5335,41114.65
323.7147,41215.225
323.8959,41353.5083
324.0771,41411.3083
324.2582,41421.425
324.4393,41442.6083
324.6204,41493.0917
324.8015,41515.1917
324.9826,41592.225
325.1637,41697.6833
325.3447,41698.875
325.5257,41704.5083
325.7067,41694.95
325.8877,41578.5583
326.0686,41553.0333
326.2496,41607.0
326.4305,41591.8833
326.6114,41640.6333
326.7922,41680.6417
326.9731,41713.8083
327.1539,41713.0833
327.3347,41741.925
327.5155,41790.4083
327.6963,41887.7333
327.8771,41917.725
328.0578,41852.7333
328.2385,41746.175
328.4193,41763.1667
328.5999,41783.7417
328.7806,41767.925
328.9613,41811.4167
329.1419,41800.95
329.3225,41827.0417
329.5031,41807.0
329.6837,41799.7
329.8642,41777.2
330.0447,41774.0
330.2252,41761.725
330.4057,41733.6667
330.5862,41740.1833
330.7667,41750.775
330.9471,41797.05
331.1275,41921.4333
331.3079,41983.725
331.4883,42066.7833
331.6687,42041.9583
331.849,41947.475
332.0293,41867.3417
332.2096,41816.3
332.3899,41831.2583
332.5702,41887.0667
332.7504,41955.825
332.9306,42032.2
333.1108,41978.2
333.291,41916.9833
333.4712,41918.375
333.6514,41975.55
333.8315,41974.4417
334.0116,41973.1917
334.1917,42040.225
334.3717,42082.3083
334.5518,42106.525
334.7318,42048.25
334.9119,42044.4
335.0918,42089.425
335.2718,42116.1083
335.4518,42142.3917
335.6317,42183.3917
335.8116,42217.0833
335.9915,42163.6417
336.1714,42084.6917
336.3513,42081.6083
336.5311,42106.7417
336.7109,42188.5333
336.8907,42206.2333
337.0705,42072.4417
337.2502,41950.1167
337.43,41906.3583
337.6097,41863.5833
337.7894,41850.6917
337.9691,41896.025
338.1488,41939.125
338.3284,41982.5833
338.508,42075.5667
338.6877,42153.8
338.8672,42151.4417
339.0468,42091.375
339.2263,42097.7667
339.4059,42401.0083
339.5854,42546.625
339.7649,42284.275
339.9443,42162.625
340.1238,42108.0083
340.3032,42098.7833
340.4826,42111.1333
340.662,42025.8333
340.8414,41955.3083
341.0207,41971.7417
341.2001,41990.2833
341.3794,41990.5333
341.5587,42055.025
341.738,42084.175
341.9172,42092.7833
342.0965,42060.1333
342.2757,41968.425
342.4549,41842.7
342.6341,41858.5667
342.8132,41916.3083
342.9923,42061.35
343.1715,42196.2
343.3506,42140.75
343.5296,41993.1833
343.7087,41929.2917
343.8878,41872.5167
344.0668,41868.5833
344.2458,41885.2083
344.4248,41792.95
344.6037,41759.2083
344.7827,41799.725
344.9616,41780.4917
345.1405,41771.775
345.3194,41779.125
345.4982,41727.6417
345.6771,41680.85
345.8559,41675.9417
346.0347,41677.5333
346.2135,41638.925
346.3923,41626.5167
346.571,41576.7167
346.7498,41554.0667
346.9285,41616.0333
347.1071,41570.2333
347.2859,41497.275
347.4645,41525.9333
347.6431,41566.4083
347.8217,41590.9917
348.0003,41508.7583
348.1789,41499.475
348.3574,41492.05
348.5359,41424.4167
348.7145,41361.3417
348.893,41378.6417
349.0714,41391.225
349.2499,41302.925
349.4283,41218.55
349.6068,41122.6
349.7852,41097.2667
349.9635,41113.725
350.1419,41095.6917
350.3202,41064.1417
350.4985,40978.9833
350.6768,40909.4333
350.8551,40885.4167
351.0334,40867.8
351.2116,40833.8667
351.3898,40824.8167
351.568,40775.1667
351.7462,40774.0833
351.9243,40740.7417
352.1025,40669.05
352.2806,40607.6833
352.4587,40595.6417
352.6368,40540.5333
352.8148,40449.0833
352.9929,40414.6
353.1709,40447.1333
353.3489,40444.5333
353.5268,40369.05
353.7048,40308.05
353.8828,40273.6667
354.0607,40194.175
354.2386,40192.05
354.4165,40160.0333
354.5943,40112.4083
354.7722,40098.8833
354.95,40156.6083
355.1278,40140.8917
355.3056,40033.4667
355.4833,39912.65
355.6611,39798.0833
355.8388,39711.6
356.0165,39678.6667
356.1942,39690.9667
356.3719,39736.2583
356.5495,39706.8083
356.7271,39665.375
356.9047,39612.225
357.0823,39616.0333
357.2599,39625.6167
357.4374,39558.225
357.6149,39449.7167
357.7924,39357.1417
357.9699,39354.7083
358.1474,39296.15
358.3248,39190.3583
358.5023,39161.1417
358.6797,39055.525
358.8571,39007.025
359.0344,38934.725
359.2118,38873.0167
359.3891,38840.5167
359.5664,38757.4583
359.7437,38746.2083
359.9209,38714.9167
360.0982,38562.7417
360.2754,38462.6
360.4526,38507.4083
360.6298,38481.225
360.807,38431.1083
360.9841,38431.5583
361.1613,38496.4833
361.3383,38634.6333
361.5154,38621.675
361.6925,38605.0417
361.8695,38542.9667
362.0466,38390.3333
362.2236,38269.7333
362.4005,38104.575
362.5775,37946.6917
362.7545,37835.7667
362.9314,37756.325
363.1083,37857.7833
363.2852,38196.2167
363.462,38054.1583
363.6389,37951.7333
363.8157,37782.5917
363.9925,37605.4083
364.1693,37467.175
364.346,37377.8083
364.5228,37459.1417
364.6996,37594.275
364.8762,37613.6333
365.0529,37650.0667
365.2296,37769.0583
365.4062,37605.9833
365.5829,37578.7583
365.7595,37589.0583
365.9361,37464.2583
366.1126,37534.9083
366.2892,38441.4833
366.4657,39389.3083
366.6422,39340.6417
366.8186,38972.9333
366.9951,38777.5333
367.1716,38404.0083
367.348,39100.825
367.5244,38969.0083
367.7008,38429.0917
367.8772,37974.975
368.0535,38367.4167
368.2298,39545.7833
368.4061,40142.7167
368.5824,39328.1667
368.7586,39045.3667
368.9349,38584.2667
369.1111,37717.4
369.2873,37239.4583
369.4635,37181.3333
369.6396,37025.7917
369.8158,37088.925
369.9919,37631.2167
370.168,38370.1917
370.3441,38029.9
370.5202,37477.425
370.6962,37067.975
370.8722,36828.5667
371.0482,36689.0083
371.2242,36821.9417
371.4002,37175.0833
371.5761,37170.8167
371.752,37021.5583
371.9279,37097.1083
372.1038,37129.4083
372.2796,36960.7333
372.4555,36937.9333
372.6313,36885.3583
372.8071,36719.575
372.9829,36721.8
373.1586,37004.1
373.3344,36831.85
373.5101,36634.75
373.6858,36592.2417
373.8615,36478.9417
374.0371,36647.1
374.2127,36852.725
374.3884,36605.475
374.564,36493.4167
374.7395,36443.8917
374.9151,36473.875
375.0906,37022.2417
375.2661,37179.0583
375.4416,36864.1917
375.6171,36954.0417
375.7925,37065.55
375.968,37030.2417
376.1434,36861.8917
376.3188,36892.4083
376.4941,36916.3667
376.6695,36946.7417
376.8448,37089.5667
377.0201,37288.1917
377.1954,37374.0833
377.3707,37301.4167
377.5459,37603.275
377.7212,38137.7083
377.8964,38839.45
378.0715,38799.875
378.2467,38606.1417
378.4218,38162.65
378.597,37663.5
378.7721,37591.0333
378.9472,37794.575
379.1222,39001.0417
379.2973,39006.8333
379.4723,39781.6083
379.6473,41899.8833
379.8223,41712.75
379.9972,40305.4167
380.1722,39830.0083
380.3471,39568.5167
380.522,38346.5167
380.6969,37948.9
380.8717,38059.3417
381.0466,37703.7833
381.2214,38266.3167
381.3962,38277.4917
381.571,37995.925
381.7457,37754.2583
381.9204,37888.3333
382.0952,37652.4
382.2699,38147.2333
382.4445,38503.7833
382.6192,38995.7583
382.7938,39492.4167
382.9685,39747.925
383.1431,39230.6333
383.3176,38437.0917
383.4922,38199.1833
383.6667,38360.575
383.8412,38004.15
384.0157,37874.025
384.1902,38020.9417
384.3646,37872.1917
384.5391,38114.4333
384.7134,38831.8667
384.8878,40416.6167
385.0622,40726.9167
385.2365,39393.3
385.4109,38789.2917
385.5852,38708.65
385.7594,40094.2167
385.9337,41697.5167
386.1079,42737.6667
386.2822,43772.0917
386.4564,42645.7583
386.6306,41509.0917
386.8047,42081.975
386.9789,42902.3333
387.153,44237.2833
387.3271,43453.3833
387.5012,42245.925
387.6752,42433.4833
387.8492,43352.35
388.0233,42230.5
388.1972,40877.4833
388.3712,40737.15
388.5452,40904.1
388.7191,41666.225
388.893,43750.9167
389.0669,42116.925
389.2408,39568.5583
389.4146,38464.4333
389.5884,37767.5083
389.7623,37636.2
389.9361,37479.6583
390.1098,37337.8417
390.2835,37420.5667
390.4573,37370.8083
390.631,37382.3083
390.8047,37631.925
390.9784,37658.8333
391.152,37391.1917
391.3256,37349.0
391.4992,37225.8333
391.6728,37499.2833
391.8464,38147.6833
392.0199,37957.325
392.1934,37557.7083
392.3669,38020.2417
392.5403,38537.15
392.7138,39179.8667
392.8873,39423.7167
393.0607,39083.6833
393.2341,39073.775
393.4074,39021.4833
393.5808,38564.925
393.7542,38688.1833
393.9274,38534.675
394.1007,38478.725
394.274,39414.2333
394.4472,40063.0167
394.6205,40913.5417
394.7937,41566.4417
394.9668,41775.3417
395.14,40857.3
395.3131,39190.0333
395.4863,38499.4667
395.6594,38340.3583
395.8325,37978.6167
396.0055,38441.125
396.1786,38877.7167
396.3516,39164.5167
396.5246,38349.625
396.6975,37633.9583
396.8705,38341.7333
397.0434,39077.7667
397.2163,38331.75
397.3892,38073.0833
397.5621,38667.2417
397.735,39418.1667
397.9077,40022.7083
398.0806,39779.6333
398.2534,41201.7083
398.4261,40703.3
398.5989,39968.8583
398.7716,40094.8
398.9443,41564.55
399.117,43345.8083
399.2896,43233.0167
399.4623,41176.5917
399.6349,40824.15
399.8075,40619.3417
399.9801,39089.45
400.1526,38260.1583
400.3252,37941.025
400.4977,38147.1
400.6702,38175.975
400.8427,37127.1
401.0151,36756.15
401.1875,36196.7417
401.36,36100.0417
401.5323,35667.1917
401.7047,35481.2083
401.877,35790.6167
402.0494,36111.8333
402.2216,36654.7583
402.394,36571.1083
402.5662,37048.9833
402.7385,38489.65
402.9107,38121.925
403.0829,37217.7333
403.2551,36799.225
403.4272,36579.3667
403.5994,36406.8167
403.7715,36689.575
403.9436,36866.1833
404.1156,36874.8
