Timestamp,12/19/2023 23:20:10
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2453.9167
218.2508,2506.0083
218.442,2558.2167
218.6332,2614.7333
218.8244,2668.4667
219.0156,2728.5667
219.2067,2789.7417
219.3979,2849.7417
219.589,2915.6083
219.7801,2980.9667
219.9712,3048.4917
220.1623,3117.7083
220.3533,3193.3083
220.5444,3268.4167
220.7354,3344.7417
220.9264,3423.6333
221.1174,3505.65
221.3083,3591.0083
221.4993,3676.2083
221.6902,3758.0583
221.8812,3851.675
222.0721,3945.7667
222.263,4040.4
222.4538,4137.6667
222.6447,4241.425
222.8355,4344.6833
223.0264,4446.3167
223.2172,4551.95
223.408,4662.4917
223.5987,4778.2333
223.7895,4889.7167
223.9802,5009.15
224.1709,5129.675
224.3616,5256.025
224.5524,5379.7
224.743,5510.725
224.9337,5635.0333
225.1243,5775.0333
225.315,5909.55
225.5056,6040.825
225.6962,6181.2083
225.8867,6325.9583
226.0773,6473.0583
226.2678,6614.4417
226.4584,6766.5833
226.6489,6916.8417
226.8394,7061.8333
227.0298,7222.275
227.2203,7384.7833
227.4108,7558.3083
227.6012,7725.3583
227.7916,7889.5833
227.982,8057.075
228.1723,8222.6917
228.3627,8401.3333
228.5531,8574.0583
228.7434,8750.0333
228.9337,8931.7833
229.124,9124.6917
229.3143,9308.1583
229.5045,9510.6083
229.6948,9712.9083
229.885,9921.1917
230.0752,10133.2667
230.2654,10336.4167
230.4556,10547.3833
230.6457,10756.5583
230.8358,10961.75
231.026,11178.1583
231.2161,11387.7167
231.4062,11604.1833
231.5963,11816.6333
231.7863,12039.7417
231.9764,12268.4833
232.1664,12509.3167
232.3564,12747.6583
232.5464,12984.6083
232.7364,13228.825
232.9263,13459.5167
233.1163,13709.6583
233.3062,13953.7833
233.4961,14226.625
233.686,14475.3667
233.8758,14704.3667
234.0657,14940.9167
234.2555,15198.3083
234.4454,15452.575
234.6352,15704.6167
234.825,15963.3583
235.0147,16201.6417
235.2045,16453.3917
235.3942,16699.8917
235.5839,16953.7833
235.7737,17209.0167
235.9633,17451.6167
236.153,17723.4583
236.3427,18000.325
236.5323,18252.8417
236.7219,18500.8167
236.9115,18729.025
237.1011,18974.9667
237.2907,19237.3833
237.4803,19499.1833
237.6698,19746.8
237.8593,20006.425
238.0488,20269.7417
238.2383,20519.725
238.4278,20772.325
238.6172,21052.6417
238.8066,21301.25
238.9961,21566.3
239.1855,21846.5417
239.3748,22097.0083
239.5642,22340.2
239.7536,22598.525
239.9429,22856.7167
240.1322,23094.5333
240.3215,23335.45
240.5108,23585.025
240.7001,23844.2833
240.8893,24091.7917
241.0786,24336.3083
241.2677,24571.775
241.457,24843.575
241.6461,25040.7083
241.8353,25256.125
242.0244,25474.1917
242.2136,25692.8917
242.4027,25917.675
242.5918,26140.7917
242.7809,26339.6417
242.9699,26456.6167
243.159,26630.2833
243.348,26900.4667
243.537,27176.3
243.726,27416.3833
243.915,27616.7333
244.1039,27797.4333
244.2929,27917.9833
244.4818,28043.025
244.6707,28247.9
244.8596,28521.4417
245.0485,28782.2417
245.2373,29038.6583
245.4262,29259.7417
245.615,29477.3167
245.8038,29641.3
245.9926,29852.8167
246.1814,30007.425
246.3701,30042.8167
246.5589,30131.7333
246.7476,30339.675
246.9363,30609.8917
247.1249,30842.4417
247.3136,31075.675
247.5023,31281.65
247.6909,31503.05
247.8795,31700.05
248.0681,31892.8583
248.2567,32084.9833
248.4453,32264.2833
248.6338,32418.6
248.8224,32457.975
249.0109,32440.45
249.1994,32597.7167
249.3878,32817.8
249.5763,33049.175
249.7648,33243.225
249.9532,33432.3833
250.1416,33653.4583
250.33,33862.2
250.5183,34062.1667
250.7067,34213.6917
250.8951,34339.9
251.0834,34484.2
251.2717,34608.7333
251.46,34731.4833
251.6483,34838.05
251.8365,34887.1917
252.0247,34867.875
252.213,35003.3
252.4012,35159.625
252.5894,35365.1667
252.7775,35500.025
252.9657,35624.1917
253.1538,35799.4083
253.3419,35925.2833
253.53,36016.0417
253.7181,36129.8
253.9062,36231.1333
254.0942,36328.9917
254.2823,36393.8333
254.4703,36472.7167
254.6583,36551.8417
254.8463,36634.4833
255.0342,36672.9833
255.2222,36715.1083
255.4101,36700.6333
255.598,36696.8583
255.7859,36792.0
255.9738,36932.3
256.1616,37073.425
256.3495,37226.6167
256.5373,37341.925
256.7251,37504.4583
256.9129,37600.5167
257.1006,37688.5
257.2884,37799.6583
257.4761,37915.3583
257.6638,37970.2917
257.8515,38005.725
258.0392,38064.1083
258.2269,38112.6167
258.4146,38148.2333
258.6022,38202.6167
258.7898,38216.6917
258.9774,38243.975
259.165,38308.25
259.3525,38349.625
259.5401,38377.475
259.7276,38451.2833
259.9151,38518.7833
260.1026,38560.8
260.2901,38631.9333
260.4776,38705.1333
260.665,38822.2083
260.8524,38924.575
261.0398,39022.15
261.2272,39065.0417
261.4146,39076.6583
261.6019,39126.3167
261.7893,39179.1
261.9766,39216.8333
262.1639,39277.675
262.3512,39272.3833
262.5384,39269.875
262.7257,39285.975
262.9129,39309.5667
263.1001,39325.975
263.2873,39399.5917
263.4745,39429.7667
263.6617,39366.05
263.8488,39400.875
264.0359,39446.575
264.2231,39453.7583
264.4101,39487.025
264.5972,39525.3
264.7842,39550.0417
264.9713,39571.5583
265.1583,39564.575
265.3453,39587.4167
265.5323,39624.0583
265.7193,39667.3083
265.9062,39715.5167
266.0931,39740.45
266.2801,39745.625
266.4669,39795.5333
266.6538,39837.8583
266.8407,39875.6083
267.0276,39858.125
267.2143,39850.3333
267.4012,39878.3833
267.588,39817.85
267.7747,39839.1167
267.9615,39849.8417
268.1482,39843.75
268.3349,39862.7417
268.5217,39850.3417
268.7083,39820.1417
268.895,39820.2167
269.0817,39851.3417
269.2682,39856.275
269.4549,39815.825
269.6415,39741.7083
269.8281,39736.5167
270.0146,39784.825
270.2012,39802.9833
270.3877,39845.4583
270.5742,39842.05
270.7607,39845.1167
270.9472,39857.3417
271.1336,39839.7417
271.32,39833.05
271.5065,39807.65
271.6929,39822.2917
271.8792,39856.1667
272.0656,39860.9667
272.252,39888.0583
272.4383,39897.425
272.6246,39894.8333
272.8109,39898.4167
272.9972,39974.1917
273.1835,40026.5333
273.3697,40056.3833
273.5559,40081.75
273.7421,40106.8
273.9283,40109.7833
274.1145,40124.9583
274.3007,40141.6083
274.4868,40174.175
274.6729,40251.4583
274.859,40288.8917
275.0451,40301.5583
275.2311,40231.4917
275.4172,40269.8
275.6032,40319.9
275.7892,40375.7083
275.9752,40388.6917
276.1612,40443.975
276.3472,40428.3917
276.5331,40436.7333
276.719,40456.125
276.9049,40483.275
277.0908,40465.5417
277.2767,40475.2833
277.4625,40522.3583
277.6484,40531.5083
277.8342,40531.0417
278.02,40560.5667
278.2057,40616.9167
278.3915,40686.1333
278.5772,40716.5833
278.763,40716.0083
278.9487,40784.225
279.1343,40853.1083
279.32,40860.9417
279.5057,40840.5167
279.6913,40770.6167
279.877,40782.6333
280.0625,40805.1083
280.2481,40789.075
280.4337,40768.9917
280.6192,40855.0333
280.8048,40928.0917
280.9903,40918.725
281.1758,40903.9167
281.3612,40880.3333
281.5467,40897.6417
281.7321,40972.0333
281.9175,41016.025
282.1029,41028.1833
282.2884,41067.5333
282.4737,41044.35
282.6591,41030.4333
282.8444,41060.7417
283.0297,41091.9083
283.215,41118.7917
283.4002,41153.1833
283.5855,41137.7417
283.7707,41081.3833
283.956,41095.7167
284.1412,41120.475
284.3264,41188.0
284.5115,41274.7667
284.6967,41328.2
284.8818,41328.2833
285.0669,41299.4833
285.252,41337.95
285.4371,41392.55
285.6222,41394.9333
285.8072,41403.1083
285.9922,41425.0917
286.1772,41486.125
286.3622,41547.3
286.5472,41545.9083
286.7321,41528.325
286.9171,41611.775
287.102,41661.0
287.2869,41744.6333
287.4717,41855.3917
287.6566,41893.4583
287.8415,41941.6083
288.0263,41970.4833
288.2111,41938.075
288.3959,41904.2
288.5806,41951.9667
288.7654,42008.0417
288.9501,42150.475
289.1348,42225.9417
289.3195,42257.3667
289.5042,42330.8833
289.6889,42422.5417
289.8735,42391.8167
290.0581,42414.4833
290.2428,42389.9333
290.4273,42448.725
290.6119,42550.675
290.7965,42598.0083
290.981,42663.2167
291.1655,42705.9333
291.35,42644.775
291.5345,42622.8833
291.719,42677.9833
291.9034,42746.8
292.0878,42868.3583
292.2722,42908.2583
292.4566,42920.0
292.641,42987.1167
292.8253,43037.4583
293.0096,43065.0333
293.194,43132.55
293.3783,43199.1417
293.5626,43272.575
293.7468,43338.875
293.9311,43408.9167
294.1153,43388.8167
294.2995,43326.5333
294.4837,43305.4667
294.6678,43295.325
294.852,43318.1083
295.0361,43389.15
295.2202,43465.8667
295.4043,43553.3333
295.5884,43595.6333
295.7725,43647.5083
295.9565,43686.7583
296.1405,43654.8833
296.3246,43682.75
296.5085,43796.9
296.6925,43908.025
296.8764,43962.4083
297.0603,43985.9
297.2443,44013.3333
297.4282,44013.75
297.612,44011.85
297.7959,44016.6833
297.9797,44056.975
298.1635,44047.825
298.3474,44166.125
298.5311,44276.6583
298.7149,44268.5
298.8987,44237.4417
299.0823,44261.575
299.2661,44241.7083
299.4498,44181.9667
299.6334,44230.9583
299.8171,44306.1417
300.0007,44356.9833
300.1843,44403.65
300.368,44444.2583
300.5515,44472.125
300.7351,44485.9167
300.9186,44520.9583
301.1021,44526.3333
301.2857,44569.4333
301.4691,44614.9917
301.6526,44694.6167
301.8361,44698.3667
302.0195,44716.3083
302.2029,44756.625
302.3863,44810.0583
302.5697,44811.65
302.753,44887.425
302.9364,44973.8667
303.1197,45078.9167
303.303,45116.5167
303.4863,45094.3417
303.6696,45051.7167
303.8528,45029.0083
304.036,45047.225
304.2192,45121.9417
304.4024,45161.4333
304.5856,45142.2083
304.7688,45191.2667
304.9519,45253.1167
305.135,45277.4
305.3181,45309.8833
305.5012,45339.375
305.6842,45411.1417
305.8673,45457.65
306.0504,45450.5083
306.2333,45398.2083
306.4163,45437.5667
306.5993,45445.9167
306.7822,45503.2583
306.9652,45558.4583
307.1481,45557.0
307.331,45566.7667
307.5139,45572.4917
307.6967,45573.55
307.8796,45595.825
308.0624,45628.75
308.2452,45616.7833
308.428,45610.35
308.6107,45657.5583
308.7935,45655.6667
308.9762,45673.2083
309.1589,45704.8167
309.3416,45730.4333
309.5243,45753.85
309.7069,45776.5583
309.8896,45776.1583
310.0721,45782.825
310.2548,45836.225
310.4373,45874.225
310.6199,45938.9333
310.8024,45952.025
310.985,45973.5917
311.1674,45935.3917
311.3499,45894.625
311.5324,45948.9167
311.7148,46048.7417
311.8973,46035.4167
312.0797,46059.8
312.2621,46096.2333
312.4445,46081.9917
312.6268,46070.5667
312.8091,46121.45
312.9915,46088.6417
313.1738,46095.2167
313.356,46084.1917
313.5383,46054.5
313.7206,46077.5833
313.9027,46057.3417
314.085,46077.275
314.2672,46116.4667
314.4493,46155.8167
314.6314,46218.75
314.8136,46275.925
314.9957,46245.5583
315.1778,46216.1667
315.3598,46254.675
315.5419,46298.1167
315.724,46339.7417
315.9059,46352.4833
316.088,46357.9417
316.2699,46410.9833
316.4519,46466.1083
316.6338,46440.9667
316.8157,46353.2
316.9977,46360.425
317.1795,46437.7333
317.3614,46515.1083
317.5432,46568.1917
317.7251,46590.3917
317.9069,46520.8417
318.0887,46514.025
318.2704,46469.3583
318.4522,46520.225
318.6339,46579.9167
318.8156,46692.4417
318.9973,46673.8583
319.179,46732.45
319.3607,46806.8
319.5423,46858.875
319.7239,46862.9333
319.9055,46837.275
320.0871,46872.8417
320.2687,46895.9
320.4502,46890.275
320.6317,46832.7083
320.8132,46892.225
320.9947,46939.3083
321.1761,46987.9583
321.3576,46998.7583
321.5391,47008.6583
321.7205,47051.3167
321.9019,47078.4833
322.0832,47073.35
322.2646,47061.75
322.4459,47076.6083
322.6272,47067.4
322.8085,47070.525
322.9898,47089.0833
323.1711,47068.1167
323.3523,47059.9167
323.5335,47039.15
323.7147,47142.35
323.8959,47291.8417
324.0771,47352.65
324.2582,47358.9
324.4393,47384.325
324.6204,47443.9167
324.8015,47483.2167
324.9826,47572.475
325.1637,47679.1417
325.3447,47681.3583
325.5257,47681.7333
325.7067,47664.1833
325.8877,47544.7167
326.0686,47504.325
326.2496,47565.9667
326.4305,47553.5333
326.6114,47597.65
326.7922,47639.4667
326.9731,47673.4917
327.1539,47672.4667
327.3347,47712.1333
327.5155,47765.1917
327.6963,47868.6583
327.8771,47907.55
328.0578,47834.3083
328.2385,47705.275
328.4193,47727.1833
328.5999,47762.425
328.7806,47745.3833
328.9613,47774.55
329.1419,47761.2083
329.3225,47793.9
329.5031,47762.2833
329.6837,47763.1667
329.8642,47738.4917
330.0447,47734.3
330.2252,47711.2833
330.4057,47678.3833
330.5862,47670.1417
330.7667,47696.3917
330.9471,47761.6583
331.1275,47891.25
331.3079,47959.2667
331.4883,48061.925
331.6687,48031.6167
331.849,47916.5167
332.0293,47825.3
332.2096,47762.9583
332.3899,47771.8917
332.5702,47836.45
332.7504,47910.3667
332.9306,47999.2333
333.1108,47938.2917
333.291,47861.8417
333.4712,47869.6583
333.6514,47933.3917
333.8315,47925.6583
334.0116,47935.0417
334.1917,47991.7167
334.3717,48049.1667
334.5518,48077.225
334.7318,48011.3917
334.9119,47999.7667
335.0918,48042.2917
335.2718,48082.3417
335.4518,48099.9167
335.6317,48138.025
335.8116,48187.9083
335.9915,48134.6917
336.1714,48033.3667
336.3513,48033.1417
336.5311,48040.5667
336.7109,48151.0167
336.8907,48156.0167
337.0705,48024.8583
337.2502,47872.1083
337.43,47836.1583
337.6097,47771.5167
337.7894,47767.775
337.9691,47812.6583
338.1488,47858.1417
338.3284,47905.5
338.508,48005.975
338.6877,48099.25
338.8672,48090.6083
339.0468,48019.525
339.2263,48013.5083
339.4059,48379.5833
339.5854,48534.2583
339.7649,48220.1417
339.9443,48088.8833
340.1238,48032.8583
340.3032,48024.9
340.4826,48026.0583
340.662,47936.6083
340.8414,47849.4417
341.0207,47872.5667
341.2001,47898.2583
341.3794,47892.425
341.5587,47945.775
341.738,47986.4583
341.9172,47994.7417
342.0965,47961.1833
342.2757,47865.9167
342.4549,47713.8917
342.6341,47726.9167
342.8132,47789.7
342.9923,47949.6417
343.1715,48113.7583
343.3506,48050.875
343.5296,47877.5833
343.7087,47798.65
343.8878,47736.525
344.0668,47741.2083
344.2458,47734.7
344.4248,47643.3917
344.6037,47613.5833
344.7827,47651.6667
344.9616,47621.8167
345.1405,47615.2333
345.3194,47621.2333
345.4982,47553.9167
345.6771,47494.8583
345.8559,47502.6417
346.0347,47495.9167
346.2135,47450.625
346.3923,47441.6917
346.571,47391.2917
346.7498,47357.85
346.9285,47423.7667
347.1071,47374.65
347.2859,47271.95
347.4645,47317.3583
347.6431,47374.925
347.8217,47384.0583
348.0003,47287.775
348.1789,47297.5833
348.3574,47262.0417
348.5359,47198.1417
348.7145,47122.6
348.893,47143.8917
349.0714,47143.2167
349.2499,47043.4083
349.4283,46953.775
349.6068,46852.9833
349.7852,46822.6167
349.9635,46829.625
350.1419,46816.3
350.3202,46769.9667
350.4985,46675.275
350.6768,46599.5583
350.8551,46558.5917
351.0334,46551.2833
351.2116,46513.7667
351.3898,46507.325
351.568,46428.0667
351.7462,46436.5167
351.9243,46394.275
352.1025,46314.2
352.2806,46249.7083
352.4587,46227.3833
352.6368,46163.2917
352.8148,46066.5917
352.9929,46024.5
353.1709,46051.275
353.3489,46046.925
353.5268,45977.7167
353.7048,45897.8333
353.8828,45848.9917
354.0607,45772.625
354.2386,45764.1833
354.4165,45721.9
354.5943,45675.5833
354.7722,45653.2583
354.95,45723.9333
355.1278,45701.4583
355.3056,45586.7667
355.4833,45429.5583
355.6611,45299.5667
355.8388,45213.625
356.0165,45171.9083
356.1942,45194.5167
356.3719,45241.5833
356.5495,45200.6583
356.7271,45156.2
356.9047,45099.9583
357.0823,45098.65
357.2599,45103.4167
357.4374,45032.875
357.6149,44899.9917
357.7924,44795.975
357.9699,44786.0667
358.1474,44718.2167
358.3248,44614.1167
358.5023,44574.125
358.6797,44448.825
358.8571,44382.0917
359.0344,44320.0083
359.2118,44239.4583
359.3891,44204.3667
359.5664,44105.1833
359.7437,44081.7083
359.9209,44045.4333
360.0982,43891.7
360.2754,43760.8417
360.4526,43814.25
360.6298,43788.75
360.807,43732.7417
360.9841,43735.9667
361.1613,43805.45
361.3383,43950.4083
361.5154,43937.5583
361.6925,43921.6167
361.8695,43864.4167
362.0466,43684.0083
362.2236,43542.7417
362.4005,43354.5167
362.5775,43170.9
362.7545,43048.7
362.9314,42955.9417
363.1083,43075.6
363.2852,43451.1
363.462,43300.6417
363.6389,43177.25
363.8157,42982.4833
363.9925,42783.9083
364.1693,42620.6833
364.346,42517.475
364.5228,42607.2333
364.6996,42754.3417
364.8762,42788.825
365.0529,42818.65
365.2296,42950.8083
365.4062,42761.275
365.5829,42737.7417
365.7595,42758.1
365.9361,42599.25
366.1126,42697.8583
366.2892,43733.1917
366.4657,44803.0917
366.6422,44725.8083
366.8186,44326.4583
366.9951,44094.425
367.1716,43685.1583
367.348,44477.6333
367.5244,44300.9667
367.7008,43700.925
367.8772,43190.4833
368.0535,43656.2917
368.2298,44981.25
368.4061,45627.2
368.5824,44716.925
368.7586,44392.1167
368.9349,43866.3417
369.1111,42888.9417
369.2873,42338.0083
369.4635,42281.9417
369.6396,42099.3583
369.8158,42170.15
369.9919,42796.4083
370.168,43614.4917
370.3441,43222.875
370.5202,42604.925
370.6962,42151.575
370.8722,41870.7667
371.0482,41713.6917
371.2242,41871.4417
371.4002,42262.6667
371.5761,42248.325
371.752,42085.7417
371.9279,42171.7
372.1038,42209.4583
372.2796,42020.3083
372.4555,41991.2
372.6313,41931.7167
372.8071,41741.4583
372.9829,41748.9583
373.1586,42052.225
373.3344,41861.425
373.5101,41641.2833
373.6858,41587.6083
373.8615,41477.3083
374.0371,41661.6667
374.2127,41887.6
374.3884,41613.5083
374.564,41479.725
374.7395,41428.1833
374.9151,41458.1667
375.0906,42097.85
375.2661,42246.8583
375.4416,41888.1667
375.6171,41995.1
375.7925,42135.7333
375.968,42088.075
376.1434,41896.1333
376.3188,41923.2167
376.4941,41955.0833
376.6695,41987.0167
376.8448,42141.6333
377.0201,42370.475
377.1954,42463.3333
377.3707,42381.6917
377.5459,42719.8667
377.7212,43341.0083
377.8964,44119.9417
378.0715,44075.6917
378.2467,43864.4
378.4218,43363.7917
378.597,42801.4833
378.7721,42735.125
378.9472,42977.4833
379.1222,44339.5667
379.2973,44350.0333
379.4723,45261.8
379.6473,47658.7333
379.8223,47397.0167
379.9972,45812.2167
380.1722,45274.4583
380.3471,44963.1833
380.522,43571.375
380.6969,43122.85
380.8717,43229.1917
381.0466,42837.8167
381.2214,43483.5167
381.3962,43479.075
381.571,43161.8833
381.7457,42898.175
381.9204,43053.1833
382.0952,42792.6417
382.2699,43365.4583
382.4445,43775.5917
382.6192,44354.9
382.7938,44920.4083
382.9685,45205.775
383.1431,44606.2667
383.3176,43715.1167
383.4922,43462.9583
383.6667,43628.95
383.8412,43222.4583
384.0157,43078.9167
384.1902,43228.1167
384.3646,43058.7917
384.5391,43334.8083
384.7134,44142.7083
384.8878,45923.0333
385.0622,46232.4
385.2365,44724.3
385.4109,44057.0667
385.5852,43979.975
385.7594,45601.225
385.9337,47385.6667
386.1079,48559.45
386.2822,49738.5417
386.4564,48433.9
386.6306,47210.625
386.8047,47863.3333
386.9789,48795.9083
387.153,50295.075
387.3271,49338.9083
387.5012,48036.9417
387.6752,48260.6833
387.8492,49284.575
388.0233,47987.175
388.1972,46487.7083
388.3712,46337.0083
388.5452,46529.9
388.7191,47423.0333
388.893,49739.575
389.0669,47833.6417
389.2408,44971.5
389.4146,43713.7333
389.5884,42925.6167
389.7623,42778.1167
389.9361,42572.7917
390.1098,42424.9667
390.2835,42524.325
390.4573,42464.2083
390.631,42501.6583
390.8047,42771.325
390.9784,42803.6167
391.152,42518.1417
391.3256,42472.0167
391.4992,42328.3667
391.6728,42647.4833
391.8464,43373.2333
392.0199,43143.0917
392.1934,42702.3583
392.3669,43237.6333
392.5403,43828.5333
392.7138,44551.65
392.8873,44813.8583
393.0607,44433.9833
393.2341,44446.0
393.4074,44368.4333
393.5808,43868.2833
393.7542,44008.725
393.9274,43819.9167
394.1007,43775.2833
394.274,44811.1333
394.4472,45552.7917
394.6205,46517.3667
394.7937,47249.6917
394.9668,47464.9083
395.14,46402.5167
395.3131,44527.6833
395.4863,43772.0583
395.6594,43583.0
395.8325,43188.1167
396.0055,43705.4
396.1786,44220.925
396.3516,44514.0833
396.5246,43596.275
396.6975,42799.6083
396.8705,43648.5083
397.0434,44437.65
397.2163,43590.5583
397.3892,43311.075
397.5621,43986.4
397.735,44833.25
397.9077,45507.1167
398.0806,45239.0
398.2534,46863.225
398.4261,46261.9083
398.5989,45454.5417
398.7716,45597.4583
398.9443,47321.3333
399.117,49299.75
399.2896,49130.975
399.4623,46811.625
399.6349,46436.275
399.8075,46155.7167
399.9801,44432.9
400.1526,43498.5917
400.3252,43140.1083
400.4977,43389.1417
400.6702,43397.1333
400.8427,42209.9667
401.0151,41798.5667
401.1875,41161.2
401.36,41057.3083
401.5323,40552.5833
401.7047,40358.0583
401.877,40703.2583
402.0494,41075.875
402.2216,41688.0333
402.394,41579.2333
402.5662,42164.0917
402.7385,43776.475
402.9107,43341.6583
403.0829,42312.0417
403.2551,41833.0417
403.4272,41618.05
403.5994,41426.1833
403.7715,41730.2333
403.9436,41923.2083
404.1156,41952.3667
