Timestamp,12/19/2023 16:17:58
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2375.8083
218.2508,2427.8333
218.442,2476.1
218.6332,2531.1667
218.8244,2584.575
219.0156,2639.475
219.2067,2697.75
219.3979,2756.3583
219.589,2821.3917
219.7801,2881.1667
219.9712,2949.1167
220.1623,3013.9917
220.3533,3086.3083
220.5444,3156.475
220.7354,3231.2
220.9264,3304.7167
221.1174,3388.4917
221.3083,3470.4333
221.4993,3547.4
221.6902,3631.1583
221.8812,3717.475
222.0721,3804.2167
222.263,3898.225
222.4538,3993.6833
222.6447,4089.6417
222.8355,4190.825
223.0264,4290.5167
223.2172,4389.9167
223.408,4498.775
223.5987,4606.3833
223.7895,4715.2083
223.9802,4832.6083
224.1709,4945.3333
224.3616,5062.3833
224.5524,5186.875
224.743,5309.95
224.9337,5426.825
225.1243,5563.325
225.315,5690.775
225.5056,5816.825
225.6962,5954.4083
225.8867,6091.3
226.0773,6227.6917
226.2678,6363.6417
226.4584,6511.0917
226.6489,6654.825
226.8394,6797.8167
227.0298,6947.1583
227.2203,7101.9833
227.4108,7270.8417
227.6012,7430.3833
227.7916,7583.7833
227.982,7747.775
228.1723,7905.1083
228.3627,8077.85
228.5531,8242.15
228.7434,8411.5
228.9337,8585.2917
229.124,8767.475
229.3143,8950.2667
229.5045,9144.3083
229.6948,9332.7083
229.885,9531.4917
230.0752,9729.275
230.2654,9927.15
230.4556,10130.6333
230.6457,10330.8667
230.8358,10532.325
231.026,10729.7333
231.2161,10929.2583
231.4062,11136.55
231.5963,11342.85
231.7863,11555.55
231.9764,11776.6167
232.1664,12005.9917
232.3564,12234.8167
232.5464,12458.1667
232.7364,12693.5583
232.9263,12908.5917
233.1163,13148.1583
233.3062,13394.1417
233.4961,13644.4667
233.686,13883.2583
233.8758,14101.7
234.0657,14324.25
234.2555,14569.9667
234.4454,14813.075
234.6352,15060.5
234.825,15299.9
235.0147,15534.3333
235.2045,15772.0417
235.3942,16007.25
235.5839,16247.2833
235.7737,16491.6083
235.9633,16721.2167
236.153,16984.8833
236.3427,17249.9083
236.5323,17488.6083
236.7219,17728.9833
236.9115,17945.5167
237.1011,18171.9333
237.2907,18424.3833
237.4803,18678.5833
237.6698,18914.325
237.8593,19159.125
238.0488,19401.6333
238.2383,19647.775
238.4278,19888.1417
238.6172,20149.5167
238.8066,20398.075
238.9961,20640.8333
239.1855,20898.0583
239.3748,21151.0
239.5642,21383.125
239.7536,21628.4083
239.9429,21873.3417
240.1322,22091.0167
240.3215,22326.9
240.5108,22566.35
240.7001,22818.0083
240.8893,23051.1667
241.0786,23280.2333
241.2677,23508.2
241.457,23763.95
241.6461,23951.325
241.8353,24155.375
242.0244,24361.2167
242.2136,24572.85
242.4027,24779.0833
242.5918,24997.3583
242.7809,25173.9167
242.9699,25302.0667
243.159,25459.1583
243.348,25712.5583
243.537,25982.4417
243.726,26207.1
243.915,26391.7083
244.1039,26573.7667
244.2929,26679.325
244.4818,26793.6167
244.6707,26992.5
244.8596,27255.9917
245.0485,27498.05
245.2373,27734.6167
245.4262,27949.2
245.615,28153.875
245.8038,28317.1083
245.9926,28505.4167
246.1814,28664.3417
246.3701,28703.0167
246.5589,28785.725
246.7476,28970.7333
246.9363,29238.925
247.1249,29452.4917
247.3136,29671.9667
247.5023,29869.1167
247.6909,30074.975
247.8795,30261.075
248.0681,30452.7333
248.2567,30635.9667
248.4453,30795.7833
248.6338,30945.075
248.8224,30983.3083
249.0109,30964.6583
249.1994,31115.625
249.3878,31324.9917
249.5763,31536.125
249.7648,31719.8667
249.9532,31895.1167
250.1416,32108.4917
250.33,32308.6417
250.5183,32493.4
250.7067,32635.3667
250.8951,32758.0083
251.0834,32891.1917
251.2717,33020.2
251.46,33128.675
251.6483,33230.8833
251.8365,33266.7917
252.0247,33250.6417
252.213,33388.5667
252.4012,33527.775
252.5894,33722.925
252.7775,33851.925
252.9657,33971.8083
253.1538,34132.1917
253.3419,34253.2917
253.53,34326.6333
253.7181,34434.6833
253.9062,34532.0833
254.0942,34620.2667
254.2823,34686.2583
254.4703,34757.3667
254.6583,34837.0667
254.8463,34912.1333
255.0342,34953.9417
255.2222,34986.925
255.4101,34970.0333
255.598,34966.1667
255.7859,35061.7333
255.9738,35191.4083
256.1616,35331.1583
256.3495,35473.7583
256.5373,35576.5417
256.7251,35731.4417
256.9129,35823.1417
257.1006,35901.5833
257.2884,36003.8917
257.4761,36113.8167
257.6638,36168.8667
257.8515,36201.8167
258.0392,36251.8917
258.2269,36287.7667
258.4146,36338.325
258.6022,36384.5833
258.7898,36387.6833
258.9774,36427.8
259.165,36485.175
259.3525,36513.475
259.5401,36546.0917
259.7276,36617.5583
259.9151,36674.1833
260.1026,36718.1583
260.2901,36781.8833
260.4776,36848.6917
260.665,36963.2583
260.8524,37063.3833
261.0398,37152.1333
261.2272,37192.925
261.4146,37196.0333
261.6019,37231.4083
261.7893,37289.675
261.9766,37326.325
262.1639,37384.4167
262.3512,37374.6583
262.5384,37373.0417
262.7257,37385.3917
262.9129,37411.7333
263.1001,37428.7417
263.2873,37485.6167
263.4745,37524.5333
263.6617,37463.6333
263.8488,37497.525
264.0359,37528.9083
264.2231,37546.0667
264.4101,37563.1583
264.5972,37606.3667
264.7842,37630.7583
264.9713,37647.7667
265.1583,37644.8833
265.3453,37665.1417
265.5323,37698.275
265.7193,37726.8917
265.9062,37787.5
266.0931,37805.1667
266.2801,37811.3917
266.4669,37859.875
266.6538,37888.8667
266.8407,37936.7667
267.0276,37912.0833
267.2143,37898.3333
267.4012,37926.3083
267.588,37882.4833
267.7747,37885.3333
267.9615,37896.85
268.1482,37895.8833
268.3349,37909.4583
268.5217,37904.1417
268.7083,37870.9
268.895,37869.5583
269.0817,37906.325
269.2682,37899.7167
269.4549,37858.8583
269.6415,37789.5167
269.8281,37780.3917
270.0146,37817.0167
270.2012,37848.675
270.3877,37870.875
270.5742,37883.8667
270.7607,37885.5917
270.9472,37892.4417
271.1336,37877.7333
271.32,37870.2333
271.5065,37850.7
271.6929,37854.35
271.8792,37886.3667
272.0656,37905.0083
272.252,37921.15
272.4383,37928.325
272.6246,37929.65
272.8109,37916.9833
272.9972,37991.8917
273.1835,38045.4417
273.3697,38077.65
273.5559,38101.4417
273.7421,38118.1917
273.9283,38119.625
274.1145,38140.0833
274.3007,38153.0833
274.4868,38196.725
274.6729,38253.6333
274.859,38288.7917
275.0451,38299.675
275.2311,38235.1583
275.4172,38279.0333
275.6032,38312.8583
275.7892,38370.2083
275.9752,38387.275
276.1612,38432.375
276.3472,38414.5833
276.5331,38427.6167
276.719,38450.7083
276.9049,38466.3333
277.0908,38456.1917
277.2767,38470.8333
277.4625,38511.2167
277.6484,38527.9083
277.8342,38512.15
278.02,38539.8417
278.2057,38600.1083
278.3915,38668.7833
278.5772,38697.2833
278.763,38684.75
278.9487,38749.525
279.1343,38817.6833
279.32,38833.9083
279.5057,38809.475
279.6913,38745.325
279.877,38747.0083
280.0625,38765.275
280.2481,38749.4167
280.4337,38738.675
280.6192,38814.325
280.8048,38877.3083
280.9903,38873.15
281.1758,38861.75
281.3612,38835.7667
281.5467,38847.4917
281.7321,38920.225
281.9175,38960.0833
282.1029,38974.3
282.2884,39016.025
282.4737,38996.2667
282.6591,38981.6667
282.8444,39004.0417
283.0297,39025.75
283.215,39055.775
283.4002,39092.1583
283.5855,39080.7417
283.7707,39020.4833
283.956,39036.35
284.1412,39057.4833
284.3264,39127.1917
284.5115,39198.1167
284.6967,39257.8083
284.8818,39247.2917
285.0669,39227.15
285.252,39265.55
285.4371,39311.8917
285.6222,39311.875
285.8072,39318.6083
285.9922,39336.1667
286.1772,39397.4667
286.3622,39467.975
286.5472,39463.3167
286.7321,39441.7167
286.9171,39519.475
287.102,39569.3333
287.2869,39648.5083
287.4717,39754.0667
287.6566,39784.1167
287.8415,39834.4583
288.0263,39862.0417
288.2111,39822.3417
288.3959,39789.2083
288.5806,39837.3667
288.7654,39889.3333
288.9501,40010.6167
289.1348,40088.825
289.3195,40131.625
289.5042,40188.4083
289.6889,40284.6083
289.8735,40256.3083
290.0581,40281.9917
290.2428,40248.1333
290.4273,40301.4917
290.6119,40401.25
290.7965,40442.9667
290.981,40499.55
291.1655,40542.6917
291.35,40480.5917
291.5345,40472.3
291.719,40520.125
291.9034,40576.5333
292.0878,40695.1083
292.2722,40734.1
292.4566,40743.8917
292.641,40801.3417
292.8253,40845.9333
293.0096,40873.1333
293.194,40946.3333
293.3783,41004.6
293.5626,41091.0167
293.7468,41151.5083
293.9311,41202.2583
294.1153,41184.9333
294.2995,41120.3417
294.4837,41101.8833
294.6678,41095.2833
294.852,41121.5417
295.0361,41193.05
295.2202,41257.6
295.4043,41344.0083
295.5884,41381.5167
295.7725,41427.1583
295.9565,41466.6167
296.1405,41438.25
296.3246,41463.225
296.5085,41569.7167
296.6925,41685.9833
296.8764,41722.275
297.0603,41744.6417
297.2443,41774.0333
297.4282,41776.1167
297.612,41772.4
297.7959,41778.875
297.9797,41813.2667
298.1635,41802.975
298.3474,41920.5583
298.5311,42023.4167
298.7149,42012.9833
298.8987,41994.8
299.0823,42006.7417
299.2661,41981.125
299.4498,41923.025
299.6334,41977.4
299.8171,42047.2667
300.0007,42094.0583
300.1843,42139.975
300.368,42165.0083
300.5515,42187.3
300.7351,42219.9167
300.9186,42249.6083
301.1021,42252.15
301.2857,42300.9333
301.4691,42340.6167
301.6526,42414.6833
301.8361,42417.8667
302.0195,42428.875
302.2029,42467.025
302.3863,42514.2667
302.5697,42521.0083
302.753,42592.4333
302.9364,42675.0
303.1197,42779.6417
303.303,42806.7083
303.4863,42800.4167
303.6696,42742.175
303.8528,42723.1083
304.036,42741.5167
304.2192,42812.0833
304.4024,42838.5667
304.5856,42839.7667
304.7688,42877.5583
304.9519,42940.775
305.135,42958.3417
305.3181,42976.9333
305.5012,43009.8167
305.6842,43084.8167
305.8673,43130.8
306.0504,43127.0
306.2333,43067.0417
306.4163,43099.3083
306.5993,43115.0833
306.7822,43165.8417
306.9652,43222.3833
307.1481,43218.075
307.331,43230.0583
307.5139,43234.5917
307.6967,43236.1
307.8796,43245.1
308.0624,43279.625
308.2452,43268.375
308.428,43262.875
308.6107,43308.025
308.7935,43309.9167
308.9762,43322.225
309.1589,43358.5417
309.3416,43385.0167
309.5243,43398.6083
309.7069,43427.7
309.8896,43418.75
310.0721,43437.6583
310.2548,43473.025
310.4373,43507.2917
310.6199,43575.8
310.8024,43582.675
310.985,43609.275
311.1674,43570.45
311.3499,43540.4667
311.5324,43584.8167
311.7148,43684.5833
311.8973,43672.8583
312.0797,43684.6167
312.2621,43720.15
312.4445,43708.5917
312.6268,43707.2167
312.8091,43758.225
312.9915,43716.0583
313.1738,43722.3
313.356,43708.925
313.5383,43682.05
313.7206,43705.0417
313.9027,43677.15
314.085,43703.4333
314.2672,43737.8917
314.4493,43773.0917
314.6314,43831.8417
314.8136,43880.85
314.9957,43868.7167
315.1778,43835.5417
315.3598,43865.7417
315.5419,43906.2417
315.724,43948.2333
315.9059,43958.8167
316.088,43953.75
316.2699,44016.025
316.4519,44063.2417
316.6338,44042.3167
316.8157,43964.9
316.9977,43971.2083
317.1795,44051.2083
317.3614,44116.7917
317.5432,44171.2667
317.7251,44197.1333
317.9069,44111.725
318.0887,44099.7333
318.2704,44067.9
318.4522,44108.175
318.6339,44165.45
318.8156,44283.7667
318.9973,44265.9083
319.179,44316.5583
319.3607,44377.3167
319.5423,44437.4
319.7239,44436.5167
319.9055,44421.1667
320.0871,44444.25
320.2687,44466.5833
320.4502,44460.4667
320.6317,44413.2
320.8132,44461.1917
320.9947,44516.6917
321.1761,44560.675
321.3576,44578.975
321.5391,44588.225
321.7205,44615.6667
321.9019,44635.5083
322.0832,44638.3083
322.2646,44633.6
322.4459,44634.3083
322.6272,44640.9917
322.8085,44626.8583
322.9898,44650.0083
323.1711,44629.4333
323.3523,44625.1667
323.5335,44591.3833
323.7147,44706.7417
323.8959,44850.075
324.0771,44910.1583
324.2582,44914.7417
324.4393,44949.05
324.6204,44987.5917
324.8015,45010.525
324.9826,45107.7917
325.1637,45206.1667
325.3447,45206.9333
325.5257,45207.0833
325.7067,45199.3917
325.8877,45085.9417
326.0686,45048.0417
326.2496,45107.125
326.4305,45104.6583
326.6114,45148.7167
326.7922,45183.7917
326.9731,45212.2583
327.1539,45215.475
327.3347,45244.3167
327.5155,45302.2583
327.6963,45400.925
327.8771,45427.2917
328.0578,45356.8917
328.2385,45250.3417
328.4193,45261.6167
328.5999,45285.825
328.7806,45273.9583
328.9613,45308.9833
329.1419,45295.325
329.3225,45340.6583
329.5031,45301.675
329.6837,45283.0
329.8642,45282.8583
330.0447,45279.6583
330.2252,45253.675
330.4057,45217.2
330.5862,45210.2167
330.7667,45226.375
330.9471,45285.35
331.1275,45413.525
331.3079,45469.8417
331.4883,45568.7083
331.6687,45539.8667
331.849,45435.8
332.0293,45352.7583
332.2096,45291.5
332.3899,45308.5333
332.5702,45370.2417
332.7504,45441.1167
332.9306,45503.725
333.1108,45464.7833
333.291,45394.925
333.4712,45396.6333
333.6514,45450.5083
333.8315,45437.525
334.0116,45445.0
334.1917,45513.075
334.3717,45561.9417
334.5518,45591.425
334.7318,45530.3083
334.9119,45516.7583
335.0918,45560.9917
335.2718,45597.7917
335.4518,45615.0
335.6317,45655.175
335.8116,45699.0917
335.9915,45628.55
336.1714,45532.8583
336.3513,45537.6167
336.5311,45566.7167
336.7109,45651.4
336.8907,45655.6333
337.0705,45521.1917
337.2502,45380.9583
337.43,45341.9333
337.6097,45280.65
337.7894,45281.05
337.9691,45319.9417
338.1488,45364.15
338.3284,45414.6083
338.508,45515.425
338.6877,45597.7
338.8672,45592.0917
339.0468,45531.1833
339.2263,45521.025
339.4059,45860.1833
339.5854,46014.8833
339.7649,45718.3583
339.9443,45589.8667
340.1238,45541.15
340.3032,45532.725
340.4826,45539.45
340.662,45446.25
340.8414,45363.4083
341.0207,45375.65
341.2001,45399.4583
341.3794,45389.1583
341.5587,45446.2917
341.738,45483.8667
341.9172,45496.225
342.0965,45477.8833
342.2757,45378.6333
342.4549,45229.35
342.6341,45242.525
342.8132,45302.1583
342.9923,45461.3333
343.1715,45608.575
343.3506,45538.05
343.5296,45377.35
343.7087,45300.5667
343.8878,45239.075
344.0668,45229.975
344.2458,45234.1667
344.4248,45149.9583
344.6037,45123.0
344.7827,45160.7583
344.9616,45134.5583
345.1405,45127.775
345.3194,45132.0333
345.4982,45069.95
345.6771,45024.8917
345.8559,45013.3417
346.0347,45006.7833
346.2135,44974.1667
346.3923,44954.0167
346.571,44912.1417
346.7498,44885.2917
346.9285,44945.55
347.1071,44897.1917
347.2859,44798.0667
347.4645,44834.725
347.6431,44883.2167
347.8217,44893.5417
348.0003,44810.7
348.1789,44808.6917
348.3574,44793.25
348.5359,44720.1
348.7145,44653.925
348.893,44675.2833
349.0714,44667.3083
349.2499,44582.325
349.4283,44495.7417
349.6068,44381.5667
349.7852,44352.125
349.9635,44382.3167
350.1419,44362.2083
350.3202,44323.8
350.4985,44227.6333
350.6768,44158.1583
350.8551,44115.8333
351.0334,44104.0083
351.2116,44070.6833
351.3898,44059.0417
351.568,43990.4667
351.7462,43993.1167
351.9243,43954.9917
352.1025,43874.7417
352.2806,43810.3583
352.4587,43788.1667
352.6368,43724.2
352.8148,43638.5833
352.9929,43589.775
353.1709,43633.1833
353.3489,43629.5333
353.5268,43551.625
353.7048,43486.4333
353.8828,43445.1833
354.0607,43354.9333
354.2386,43354.825
354.4165,43319.2333
354.5943,43271.15
354.7722,43257.075
354.95,43311.2167
355.1278,43295.7833
355.3056,43172.6833
355.4833,43029.7583
355.6611,42903.3083
355.8388,42819.5917
356.0165,42782.025
356.1942,42801.5667
356.3719,42860.2333
356.5495,42817.3833
356.7271,42758.4917
356.9047,42706.1083
357.0823,42692.6
357.2599,42712.4417
357.4374,42637.4583
357.6149,42518.3417
357.7924,42415.275
357.9699,42412.7833
358.1474,42337.5833
358.3248,42243.475
358.5023,42200.15
358.6797,42078.6333
358.8571,42029.6083
359.0344,41958.65
359.2118,41891.9
359.3891,41859.0583
359.5664,41767.4
359.7437,41757.7333
359.9209,41726.9917
360.0982,41564.8083
360.2754,41447.675
360.4526,41489.4667
360.6298,41463.3833
360.807,41403.0417
360.9841,41403.6917
361.1613,41482.9333
361.3383,41625.3083
361.5154,41603.8
361.6925,41589.6583
361.8695,41512.1167
362.0466,41347.5583
362.2236,41220.0333
362.4005,41051.7333
362.5775,40882.9417
362.7545,40765.4083
362.9314,40682.4917
363.1083,40779.6167
363.2852,41136.425
363.462,40997.25
363.6389,40871.6
363.8157,40691.9583
363.9925,40501.0583
364.1693,40365.75
364.346,40257.05
364.5228,40348.0167
364.6996,40480.5667
364.8762,40497.225
365.0529,40540.15
365.2296,40670.1833
365.4062,40491.625
365.5829,40470.1833
365.7595,40483.0917
365.9361,40351.975
366.1126,40440.65
366.2892,41403.3417
366.4657,42416.8
366.6422,42350.875
366.8186,41968.675
366.9951,41756.85
367.1716,41354.7833
367.348,42106.4833
367.5244,41946.575
367.7008,41371.4
367.8772,40881.2
368.0535,41309.025
368.2298,42572.3917
368.4061,43190.55
368.5824,42318.7167
368.7586,42015.95
368.9349,41528.775
369.1111,40606.1167
369.2873,40093.6417
369.4635,40030.5917
369.6396,39861.6167
369.8158,39923.6917
369.9919,40514.575
370.168,41296.1833
370.3441,40927.4083
370.5202,40326.45
370.6962,39892.9417
370.8722,39624.6667
371.0482,39490.5583
371.2242,39631.9417
371.4002,40016.9917
371.5761,40009.9833
371.752,39847.7417
371.9279,39916.1917
372.1038,39940.2833
372.2796,39765.0667
372.4555,39746.2583
372.6313,39686.6333
372.8071,39515.55
372.9829,39519.8583
373.1586,39810.2667
373.3344,39609.8583
373.5101,39391.4583
373.6858,39347.2167
373.8615,39243.0
374.0371,39428.2333
374.2127,39638.1333
374.3884,39369.7833
374.564,39246.4917
374.7395,39192.1833
374.9151,39222.3917
375.0906,39816.95
375.2661,39989.7167
375.4416,39647.575
375.6171,39748.5917
375.7925,39863.3167
375.968,39839.525
376.1434,39652.8333
376.3188,39674.7583
376.4941,39704.875
376.6695,39729.6417
376.8448,39888.6667
377.0201,40098.8417
377.1954,40205.9
377.3707,40117.25
377.5459,40432.2917
377.7212,41029.7167
377.8964,41760.1833
378.0715,41722.45
378.2467,41525.925
378.4218,41057.2167
378.597,40525.5833
378.7721,40446.9167
378.9472,40660.3167
379.1222,41953.1167
379.2973,41962.8833
379.4723,42809.625
379.6473,45079.7333
379.8223,44843.6083
379.9972,43338.95
380.1722,42835.9583
380.3471,42554.925
380.522,41237.5917
380.6969,40809.9667
380.8717,40925.4667
381.0466,40542.5583
381.2214,41141.575
381.3962,41141.6917
381.571,40834.775
381.7457,40589.2667
381.9204,40737.4667
382.0952,40485.1833
382.2699,41026.4667
382.4445,41410.625
382.6192,41936.9917
382.7938,42463.175
382.9685,42743.1833
383.1431,42195.5333
383.3176,41334.3417
383.4922,41093.8083
383.6667,41264.6333
383.8412,40870.9667
384.0157,40731.925
384.1902,40892.1667
384.3646,40742.175
384.5391,40998.175
384.7134,41764.0083
384.8878,43453.725
385.0622,43759.0
385.2365,42332.5917
385.4109,41682.0667
385.5852,41602.8833
385.7594,43105.1
385.9337,44793.7583
386.1079,45918.0667
386.2822,47049.9417
386.4564,45822.7417
386.6306,44662.35
386.8047,45271.6667
386.9789,46154.5417
387.153,47566.1083
387.3271,46689.5
387.5012,45450.875
387.6752,45655.7667
387.8492,46617.3917
388.0233,45401.7417
388.1972,43978.4083
388.3712,43834.0
388.5452,44005.875
388.7191,44835.725
388.893,47047.4833
389.0669,45282.6667
389.2408,42571.0333
389.4146,41380.8167
389.5884,40626.6583
389.7623,40489.3083
389.9361,40313.5667
390.1098,40163.275
390.2835,40251.775
390.4573,40205.3417
390.631,40224.3417
390.8047,40503.8417
390.9784,40537.6167
391.152,40269.2333
391.3256,40223.8083
391.4992,40092.1583
391.6728,40390.5083
391.8464,41080.2917
392.0199,40862.3167
392.1934,40431.6583
392.3669,40931.5917
392.5403,41492.6
392.7138,42165.075
392.8873,42411.6333
393.0607,42043.3917
393.2341,42037.1917
393.4074,41958.7333
393.5808,41493.1167
393.7542,41612.55
393.9274,41457.2667
394.1007,41418.8417
394.274,42408.325
394.4472,43097.275
394.6205,44005.2417
394.7937,44716.3
394.9668,44932.3083
395.14,43950.075
395.3131,42170.6167
395.4863,41456.3
395.6594,41277.2917
395.8325,40895.35
396.0055,41392.8667
396.1786,41859.15
396.3516,42138.2583
396.5246,41248.4333
396.6975,40487.5417
396.8705,41244.1667
397.0434,42010.9
397.2163,41220.2667
397.3892,40967.9833
397.5621,41621.7917
397.735,42438.975
397.9077,43079.7167
398.0806,42843.7917
398.2534,44371.0333
398.4261,43816.3417
398.5989,43050.2
398.7716,43187.1
398.9443,44794.4667
399.117,46680.0917
399.2896,46529.5
399.4623,44346.2167
399.6349,43966.2083
399.8075,43729.25
399.9801,42117.925
400.1526,41231.6
400.3252,40884.5667
400.4977,41108.2667
400.6702,41116.8667
400.8427,40007.6583
401.0151,39617.2
401.1875,39020.475
401.36,38934.225
401.5323,38463.0667
401.7047,38267.4917
401.877,38596.7667
402.0494,38941.8917
402.2216,39527.575
402.394,39437.1417
402.5662,39964.0167
402.7385,41497.35
402.9107,41102.6167
403.0829,40127.2333
403.2551,39662.8333
403.4272,39441.9333
403.5994,39271.5583
403.7715,39565.1583
403.9436,39751.6167
404.1156,39775.7167
