Timestamp,12/19/2023 23:59:23
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2470.9667
218.2508,2523.7
218.442,2571.9833
218.6332,2632.7583
218.8244,2685.8667
219.0156,2742.9
219.2067,2805.4917
219.3979,2869.6
219.589,2936.225
219.7801,2999.8083
219.9712,3068.95
220.1623,3138.4583
220.3533,3212.675
220.5444,3291.7667
220.7354,3368.5333
220.9264,3445.0
221.1174,3531.2167
221.3083,3619.0917
221.4993,3701.3
221.6902,3786.0333
221.8812,3877.5833
222.0721,3972.4167
222.263,4068.8333
222.4538,4169.5333
222.6447,4272.3833
222.8355,4374.575
223.0264,4478.925
223.2172,4588.075
223.408,4702.625
223.5987,4813.5
223.7895,4928.6417
223.9802,5051.65
224.1709,5173.3167
224.3616,5299.3667
224.5524,5425.0167
224.743,5558.2583
224.9337,5681.4667
225.1243,5822.3833
225.315,5959.1417
225.5056,6090.8917
225.6962,6234.325
225.8867,6379.5333
226.0773,6528.975
226.2678,6671.8833
226.4584,6822.9833
226.6489,6978.15
226.8394,7127.8833
227.0298,7284.7667
227.2203,7450.175
227.4108,7628.1583
227.6012,7797.5
227.7916,7961.3083
227.982,8132.775
228.1723,8302.925
228.3627,8483.775
228.5531,8654.2667
228.7434,8836.9083
228.9337,9023.0333
229.124,9210.2333
229.3143,9403.3167
229.5045,9610.1667
229.6948,9805.4667
229.885,10021.075
230.0752,10231.3083
230.2654,10446.1333
230.4556,10660.525
230.6457,10872.325
230.8358,11082.1167
231.026,11296.7417
231.2161,11508.2833
231.4062,11724.9917
231.5963,11943.2333
231.7863,12167.9167
231.9764,12403.3333
232.1664,12639.95
232.3564,12891.1417
232.5464,13129.85
232.7364,13373.525
232.9263,13609.3417
233.1163,13864.3917
233.3062,14117.0583
233.4961,14391.925
233.686,14645.2583
233.8758,14872.4667
234.0657,15113.3917
234.2555,15375.5167
234.4454,15633.475
234.6352,15898.3917
234.825,16149.4667
235.0147,16399.175
235.2045,16644.8167
235.3942,16903.5083
235.5839,17164.925
235.7737,17412.1083
235.9633,17666.575
236.153,17944.4417
236.3427,18216.175
236.5323,18482.65
236.7219,18733.575
236.9115,18967.4833
237.1011,19210.8333
237.2907,19483.1167
237.4803,19747.3667
237.6698,20001.3083
237.8593,20269.2583
238.0488,20521.5917
238.2383,20790.8917
238.4278,21045.6083
238.6172,21326.7333
238.8066,21589.025
238.9961,21852.725
239.1855,22126.75
239.3748,22391.3667
239.5642,22636.3417
239.7536,22911.85
239.9429,23167.6167
240.1322,23403.75
240.3215,23654.7333
240.5108,23917.9417
240.7001,24168.2333
240.8893,24423.275
241.0786,24674.8667
241.2677,24914.6167
241.457,25188.7417
241.6461,25393.5417
241.8353,25611.8667
242.0244,25827.3583
242.2136,26048.9417
242.4027,26285.8833
242.5918,26514.9417
242.7809,26703.175
242.9699,26837.45
243.159,27013.9167
243.348,27285.15
243.537,27571.1667
243.726,27810.35
243.915,28017.3833
244.1039,28209.6833
244.2929,28328.4167
244.4818,28455.45
244.6707,28662.625
244.8596,28944.125
245.0485,29206.575
245.2373,29467.8167
245.4262,29706.6417
245.615,29926.1667
245.8038,30096.7833
245.9926,30304.125
246.1814,30470.8
246.3701,30495.1667
246.5589,30589.5417
246.7476,30787.2083
246.9363,31075.0583
247.1249,31325.0917
247.3136,31556.6583
247.5023,31764.675
247.6909,31987.8333
247.8795,32192.6583
248.0681,32392.0917
248.2567,32589.7583
248.4453,32767.4083
248.6338,32928.9417
248.8224,32965.6083
249.0109,32954.6167
249.1994,33115.725
249.3878,33353.6167
249.5763,33568.625
249.7648,33768.9667
249.9532,33961.825
250.1416,34187.475
250.33,34405.85
250.5183,34608.3083
250.7067,34758.6333
250.8951,34892.5167
251.0834,35029.1
251.2717,35165.2167
251.46,35290.9083
251.6483,35398.475
251.8365,35445.4667
252.0247,35440.825
252.213,35573.1333
252.4012,35723.9417
252.5894,35936.0917
252.7775,36076.3333
252.9657,36205.9667
253.1538,36385.8833
253.3419,36508.9667
253.53,36599.3667
253.7181,36721.4333
253.9062,36823.7833
254.0942,36918.6833
254.2823,36985.9333
254.4703,37059.4083
254.6583,37147.6833
254.8463,37226.1167
255.0342,37270.8167
255.2222,37312.8917
255.4101,37296.5167
255.598,37298.9333
255.7859,37388.65
255.9738,37533.3667
256.1616,37681.1167
256.3495,37830.775
256.5373,37947.3333
256.7251,38110.4333
256.9129,38217.675
257.1006,38294.8417
257.2884,38408.8667
257.4761,38528.0417
257.6638,38596.1833
257.8515,38619.5667
258.0392,38681.0667
258.2269,38725.1833
258.4146,38771.0417
258.6022,38836.6833
258.7898,38843.1417
258.9774,38874.7917
259.165,38925.6583
259.3525,38970.0417
259.5401,38990.2
259.7276,39067.2583
259.9151,39117.525
260.1026,39174.7333
260.2901,39253.1167
260.4776,39327.35
260.665,39448.2583
260.8524,39551.925
261.0398,39654.4583
261.2272,39692.9583
261.4146,39692.0917
261.6019,39740.6417
261.7893,39798.5083
261.9766,39841.55
262.1639,39896.6
262.3512,39890.3417
262.5384,39890.9917
262.7257,39907.0917
262.9129,39928.5667
263.1001,39939.5917
263.2873,40007.7417
263.4745,40041.1917
263.6617,39975.75
263.8488,40004.9083
264.0359,40045.9
264.2231,40060.0333
264.4101,40092.7667
264.5972,40131.35
264.7842,40157.175
264.9713,40173.2833
265.1583,40174.725
265.3453,40195.5
265.5323,40224.6917
265.7193,40261.8167
265.9062,40322.1917
266.0931,40345.7417
266.2801,40342.6167
266.4669,40384.8167
266.6538,40426.9833
266.8407,40466.2917
267.0276,40441.75
267.2143,40422.5417
267.4012,40469.85
267.588,40415.7583
267.7747,40429.9
267.9615,40439.8917
268.1482,40424.075
268.3349,40439.0
268.5217,40435.2083
268.7083,40393.6167
268.895,40390.85
269.0817,40423.1167
269.2682,40413.8167
269.4549,40373.9917
269.6415,40302.3417
269.8281,40295.8917
270.0146,40339.7833
270.2012,40371.7583
270.3877,40396.2417
270.5742,40401.7833
270.7607,40402.075
270.9472,40408.5083
271.1336,40395.075
271.32,40373.775
271.5065,40354.075
271.6929,40350.9167
271.8792,40408.0917
272.0656,40412.6583
272.252,40423.5
272.4383,40438.0583
272.6246,40429.7083
272.8109,40432.1083
272.9972,40498.8583
273.1835,40548.725
273.3697,40579.6417
273.5559,40608.9167
273.7421,40628.8167
273.9283,40632.9167
274.1145,40645.5083
274.3007,40656.0167
274.4868,40696.5167
274.6729,40767.6583
274.859,40798.925
275.0451,40802.9417
275.2311,40738.9083
275.4172,40775.1083
275.6032,40816.625
275.7892,40874.8167
275.9752,40889.7167
276.1612,40941.4583
276.3472,40930.7667
276.5331,40935.8833
276.719,40954.9833
276.9049,40973.8917
277.0908,40959.775
277.2767,40980.3667
277.4625,41015.2
277.6484,41021.425
277.8342,41022.875
278.02,41035.575
278.2057,41103.4833
278.3915,41174.2333
278.5772,41206.1417
278.763,41191.1417
278.9487,41256.55
279.1343,41328.0333
279.32,41340.3
279.5057,41312.7417
279.6913,41247.2167
279.877,41254.975
280.0625,41266.0083
280.2481,41252.0583
280.4337,41237.6833
280.6192,41312.4667
280.8048,41388.25
280.9903,41380.775
281.1758,41362.9333
281.3612,41336.8083
281.5467,41346.9583
281.7321,41417.05
281.9175,41468.8417
282.1029,41485.225
282.2884,41522.05
282.4737,41492.8167
282.6591,41481.3333
282.8444,41516.9333
283.0297,41529.6917
283.215,41567.3917
283.4002,41596.1583
283.5855,41580.3333
283.7707,41524.325
283.956,41532.0917
284.1412,41553.6083
284.3264,41628.75
284.5115,41700.7333
284.6967,41767.25
284.8818,41763.9333
285.0669,41730.2833
285.252,41765.7417
285.4371,41821.8667
285.6222,41820.9917
285.8072,41831.4417
285.9922,41848.0917
286.1772,41911.875
286.3622,41973.3417
286.5472,41979.4083
286.7321,41953.9333
286.9171,42034.8
287.102,42088.0333
287.2869,42174.9417
287.4717,42273.1583
287.6566,42326.9417
287.8415,42366.1417
288.0263,42393.575
288.2111,42362.1917
288.3959,42332.2083
288.5806,42369.1583
288.7654,42433.2833
288.9501,42571.7917
289.1348,42639.675
289.3195,42683.0667
289.5042,42743.0833
289.6889,42827.6917
289.8735,42803.775
290.0581,42829.5417
290.2428,42813.5333
290.4273,42858.3833
290.6119,42974.375
290.7965,43017.9167
290.981,43075.0333
291.1655,43113.075
291.35,43056.95
291.5345,43041.7917
291.719,43092.5833
291.9034,43155.2167
292.0878,43277.8333
292.2722,43325.4
292.4566,43331.95
292.641,43394.1833
292.8253,43445.2833
293.0096,43471.85
293.194,43552.5417
293.3783,43610.1083
293.5626,43690.6417
293.7468,43759.8417
293.9311,43825.1
294.1153,43801.9833
294.2995,43727.1083
294.4837,43706.1417
294.6678,43708.9417
294.852,43726.2833
295.0361,43801.7917
295.2202,43874.35
295.4043,43965.95
295.5884,44003.35
295.7725,44048.6167
295.9565,44086.5083
296.1405,44060.2917
296.3246,44082.875
296.5085,44209.6833
296.6925,44332.1833
296.8764,44370.625
297.0603,44393.5417
297.2443,44424.175
297.4282,44429.1083
297.612,44434.25
297.7959,44422.25
297.9797,44457.825
298.1635,44446.1167
298.3474,44574.375
298.5311,44691.6917
298.7149,44670.6333
298.8987,44643.025
299.0823,44668.675
299.2661,44647.1083
299.4498,44586.8083
299.6334,44641.575
299.8171,44714.0833
300.0007,44763.3
300.1843,44811.0667
300.368,44849.0417
300.5515,44872.0833
300.7351,44895.175
300.9186,44923.7167
301.1021,44932.1083
301.2857,44997.5417
301.4691,45027.775
301.6526,45113.3917
301.8361,45113.225
302.0195,45119.9917
302.2029,45161.3167
302.3863,45225.8167
302.5697,45226.9583
302.753,45296.6
302.9364,45381.1
303.1197,45488.1333
303.303,45527.6
303.4863,45520.625
303.6696,45461.2083
303.8528,45431.8333
304.036,45457.15
304.2192,45538.0417
304.4024,45572.2417
304.5856,45552.025
304.7688,45602.5
304.9519,45665.2917
305.135,45693.0583
305.3181,45719.9667
305.5012,45744.6333
305.6842,45832.9667
305.8673,45877.925
306.0504,45868.2917
306.2333,45806.95
306.4163,45854.625
306.5993,45855.175
306.7822,45910.2167
306.9652,45973.9583
307.1481,45966.4667
307.331,45981.35
307.5139,45991.65
307.6967,45987.8083
307.8796,46006.35
308.0624,46039.3083
308.2452,46020.6417
308.428,46020.5
308.6107,46072.8083
308.7935,46063.925
308.9762,46081.5333
309.1589,46120.5167
309.3416,46150.1083
309.5243,46166.925
309.7069,46192.3833
309.8896,46193.5833
310.0721,46207.6917
310.2548,46246.9833
310.4373,46283.575
310.6199,46364.725
310.8024,46365.1333
310.985,46391.7333
311.1674,46354.6833
311.3499,46318.9833
311.5324,46358.3333
311.7148,46464.75
311.8973,46454.25
312.0797,46480.55
312.2621,46509.375
312.4445,46500.45
312.6268,46498.8083
312.8091,46549.2083
312.9915,46512.4667
313.1738,46522.4583
313.356,46496.775
313.5383,46467.675
313.7206,46507.3833
313.9027,46482.7417
314.085,46504.775
314.2672,46530.6667
314.4493,46576.125
314.6314,46634.9333
314.8136,46696.1083
314.9957,46667.5417
315.1778,46641.7333
315.3598,46672.925
315.5419,46724.3333
315.724,46759.6333
315.9059,46781.9917
316.088,46773.4833
316.2699,46841.9667
316.4519,46886.8333
316.6338,46865.85
316.8157,46778.4167
316.9977,46786.15
317.1795,46871.2917
317.3614,46938.3167
317.5432,47010.5833
317.7251,47024.3583
317.9069,46939.6833
318.0887,46937.05
318.2704,46897.6417
318.4522,46938.5083
318.6339,47008.3667
318.8156,47122.1917
318.9973,47113.7833
319.179,47163.425
319.3607,47236.6917
319.5423,47289.7667
319.7239,47299.2333
319.9055,47265.0833
320.0871,47295.9583
320.2687,47319.85
320.4502,47323.825
320.6317,47262.975
320.8132,47317.05
320.9947,47374.9667
321.1761,47424.4167
321.3576,47440.9667
321.5391,47446.0917
321.7205,47482.6167
321.9019,47505.4167
322.0832,47493.0667
322.2646,47500.9417
322.4459,47507.8583
322.6272,47501.075
322.8085,47494.1
322.9898,47518.6667
323.1711,47499.6833
323.3523,47494.1833
323.5335,47459.9083
323.7147,47573.2
323.8959,47733.75
324.0771,47782.4
324.2582,47794.2833
324.4393,47819.9583
324.6204,47876.3917
324.8015,47911.5167
324.9826,48002.4083
325.1637,48108.7167
325.3447,48107.8917
325.5257,48120.9417
325.7067,48106.8833
325.8877,47973.8667
326.0686,47944.3583
326.2496,48003.0833
326.4305,47989.25
326.6114,48043.1083
326.7922,48078.0833
326.9731,48112.9667
327.1539,48102.4333
327.3347,48153.175
327.5155,48203.3
327.6963,48307.8583
327.8771,48342.9417
328.0578,48271.2333
328.2385,48153.4833
328.4193,48174.2167
328.5999,48201.475
328.7806,48188.1667
328.9613,48216.8917
329.1419,48203.8833
329.3225,48227.9333
329.5031,48213.3583
329.6837,48187.8167
329.8642,48183.875
330.0447,48170.9
330.2252,48161.525
330.4057,48118.2333
330.5862,48116.1833
330.7667,48137.3167
330.9471,48196.45
331.1275,48337.7417
331.3079,48403.6167
331.4883,48506.025
331.6687,48466.8167
331.849,48350.5583
332.0293,48259.9083
332.2096,48198.3667
332.3899,48214.975
332.5702,48281.075
332.7504,48362.3667
332.9306,48424.6167
333.1108,48378.2583
333.291,48306.075
333.4712,48307.0583
333.6514,48366.9333
333.8315,48364.9083
334.0116,48366.4
334.1917,48431.85
334.3717,48486.5167
334.5518,48519.0667
334.7318,48450.5333
334.9119,48451.8583
335.0918,48492.8333
335.2718,48519.325
335.4518,48549.85
335.6317,48588.5917
335.8116,48640.35
335.9915,48572.6
336.1714,48483.775
336.3513,48463.8583
336.5311,48496.2
336.7109,48596.0333
336.8907,48603.95
337.0705,48460.8917
337.2502,48314.5917
337.43,48274.1417
337.6097,48205.7333
337.7894,48206.4
337.9691,48245.175
338.1488,48304.875
338.3284,48345.8833
338.508,48442.5083
338.6877,48536.6833
338.8672,48541.05
339.0468,48466.525
339.2263,48467.9
339.4059,48820.75
339.5854,48981.5917
339.7649,48668.125
339.9443,48523.3417
340.1238,48473.5667
340.3032,48468.675
340.4826,48472.5167
340.662,48386.225
340.8414,48296.85
341.0207,48320.0
341.2001,48331.6417
341.3794,48332.0667
341.5587,48384.275
341.738,48428.55
341.9172,48431.3583
342.0965,48396.5083
342.2757,48299.1667
342.4549,48156.3417
342.6341,48168.0667
342.8132,48240.8333
342.9923,48397.0
343.1715,48557.8167
343.3506,48497.3583
343.5296,48317.2583
343.7087,48240.725
343.8878,48187.3083
344.0668,48172.4917
344.2458,48178.1167
344.4248,48085.1833
344.6037,48055.2667
344.7827,48090.8667
344.9616,48074.275
345.1405,48064.5917
345.3194,48058.2583
345.4982,47998.0417
345.6771,47949.2083
345.8559,47946.3167
346.0347,47940.9167
346.2135,47901.8083
346.3923,47875.0417
346.571,47818.7417
346.7498,47799.8333
346.9285,47867.825
347.1071,47808.925
347.2859,47718.825
347.4645,47764.4833
347.6431,47811.8917
347.8217,47829.1167
348.0003,47728.25
348.1789,47728.2167
348.3574,47708.8333
348.5359,47644.7667
348.7145,47559.5
348.893,47580.7917
349.0714,47584.025
349.2499,47479.5667
349.4283,47393.8
349.6068,47287.1583
349.7852,47252.7333
349.9635,47272.7667
350.1419,47248.9
350.3202,47198.925
350.4985,47108.3167
350.6768,47036.325
350.8551,46998.1167
351.0334,46980.275
351.2116,46949.6667
351.3898,46934.7583
351.568,46873.2417
351.7462,46864.0167
351.9243,46830.9417
352.1025,46743.3
352.2806,46671.5333
352.4587,46650.7083
352.6368,46590.1833
352.8148,46494.7667
352.9929,46452.1833
353.1709,46484.1167
353.3489,46484.4333
353.5268,46399.3417
353.7048,46322.525
353.8828,46277.4583
354.0607,46195.025
354.2386,46193.4
354.4165,46155.2
354.5943,46102.55
354.7722,46090.3667
354.95,46152.3167
355.1278,46126.85
355.3056,46010.6333
355.4833,45848.8
355.6611,45718.0833
355.8388,45629.275
356.0165,45597.15
356.1942,45616.6917
356.3719,45667.8
356.5495,45635.0167
356.7271,45575.3333
356.9047,45519.7833
357.0823,45512.9833
357.2599,45526.8333
357.4374,45438.6333
357.6149,45322.5417
357.7924,45215.0
357.9699,45207.5083
358.1474,45146.5167
358.3248,45039.85
358.5023,44996.25
358.6797,44871.8833
358.8571,44807.0667
359.0344,44730.7
359.2118,44651.95
359.3891,44628.825
359.5664,44518.1083
359.7437,44503.0583
359.9209,44479.6833
360.0982,44299.65
360.2754,44179.8333
360.4526,44229.3583
360.6298,44197.9417
360.807,44148.6583
360.9841,44142.1167
361.1613,44214.1083
361.3383,44371.125
361.5154,44357.8083
361.6925,44348.9167
361.8695,44275.8083
362.0466,44097.0917
362.2236,43952.075
362.4005,43758.1
362.5775,43583.8917
362.7545,43453.7167
362.9314,43367.8667
363.1083,43477.15
363.2852,43864.875
363.462,43708.5417
363.6389,43575.85
363.8157,43380.9667
363.9925,43188.3083
364.1693,43036.525
364.346,42921.4417
364.5228,43010.2417
364.6996,43165.5417
364.8762,43181.0833
365.0529,43229.1583
365.2296,43363.475
365.4062,43167.6917
365.5829,43134.6
365.7595,43155.3333
365.9361,43003.3083
366.1126,43097.6417
366.2892,44136.9
366.4657,45227.7083
366.6422,45147.4417
366.8186,44748.3417
366.9951,44510.5583
367.1716,44095.95
367.348,44897.6667
367.5244,44722.025
367.7008,44111.9167
367.8772,43600.8583
368.0535,44068.0833
368.2298,45409.0833
368.4061,46069.225
368.5824,45138.7
368.7586,44810.125
368.9349,44273.9917
369.1111,43285.0417
369.2873,42744.8833
369.4635,42678.1417
369.6396,42492.4333
369.8158,42575.1333
369.9919,43197.0417
370.168,44024.0667
370.3441,43636.7833
370.5202,43014.3
370.6962,42547.9083
370.8722,42278.1167
371.0482,42113.825
371.2242,42262.8
371.4002,42661.8667
371.5761,42660.0583
371.752,42482.2833
371.9279,42563.7833
372.1038,42612.075
372.2796,42417.2417
372.4555,42385.325
372.6313,42321.2083
372.8071,42138.1917
372.9829,42146.95
373.1586,42461.1417
373.3344,42258.9583
373.5101,42037.4833
373.6858,41986.3833
373.8615,41869.8083
374.0371,42062.0167
374.2127,42293.275
374.3884,42005.05
374.564,41876.275
374.7395,41824.8833
374.9151,41860.0917
375.0906,42497.0083
375.2661,42651.5167
375.4416,42290.575
375.6171,42392.0833
375.7925,42536.8583
375.968,42490.55
376.1434,42285.775
376.3188,42323.55
376.4941,42350.7083
376.6695,42377.7167
376.8448,42540.6417
377.0201,42772.3917
377.1954,42873.1333
377.3707,42777.8917
377.5459,43131.6583
377.7212,43747.9667
377.8964,44540.9
378.0715,44497.6667
378.2467,44279.1833
378.4218,43774.85
378.597,43214.2667
378.7721,43145.3
378.9472,43390.9583
379.1222,44761.975
379.2973,44773.1
379.4723,45698.1583
379.6473,48114.1583
379.8223,47855.8583
379.9972,46252.6583
380.1722,45708.025
380.3471,45390.5417
380.522,43993.1583
380.6969,43535.125
380.8717,43645.1583
381.0466,43254.05
381.2214,43900.7583
381.3962,43890.8833
381.571,43569.4833
381.7457,43311.8167
381.9204,43468.4167
382.0952,43198.2083
382.2699,43775.75
382.4445,44192.3417
382.6192,44770.9
382.7938,45334.2
382.9685,45633.7583
383.1431,45028.1333
383.3176,44121.9833
383.4922,43868.3167
383.6667,44043.8583
383.8412,43623.0
384.0157,43488.5083
384.1902,43640.9
384.3646,43470.2167
384.5391,43746.3333
384.7134,44565.2
384.8878,46371.7333
385.0622,46672.3333
385.2365,45147.9833
385.4109,44476.1417
385.5852,44399.4333
385.7594,46035.275
385.9337,47836.075
386.1079,49031.6667
386.2822,50214.725
386.4564,48892.9583
386.6306,47659.225
386.8047,48317.6333
386.9789,49270.45
387.153,50771.725
387.3271,49811.9417
387.5012,48491.1
387.6752,48714.4083
387.8492,49750.6667
388.0233,48440.4833
388.1972,46931.3417
388.3712,46777.8917
388.5452,46970.7667
388.7191,47883.1083
388.893,50209.675
389.0669,48285.6417
389.2408,45399.65
389.4146,44136.0417
389.5884,43342.725
389.7623,43197.0333
389.9361,42981.3333
390.1098,42827.875
390.2835,42928.5583
390.4573,42877.375
390.631,42901.25
390.8047,43179.9167
390.9784,43215.6
391.152,42914.85
391.3256,42864.975
391.4992,42726.775
391.6728,43059.4583
391.8464,43789.2667
392.0199,43556.0667
392.1934,43111.475
392.3669,43654.05
392.5403,44253.0167
392.7138,44978.45
392.8873,45241.3333
393.0607,44858.9
393.2341,44875.125
393.4074,44803.1583
393.5808,44294.0417
393.7542,44427.5
393.9274,44230.275
394.1007,44197.9333
394.274,45245.5833
394.4472,46002.125
394.6205,46961.575
394.7937,47696.0417
394.9668,47914.7583
395.14,46843.7
395.3131,44956.4667
395.4863,44186.6667
395.6594,43996.8833
395.8325,43594.9583
396.0055,44124.6333
396.1786,44632.7667
396.3516,44943.725
396.5246,44005.2
396.6975,43202.975
396.8705,44065.6
397.0434,44865.1
397.2163,44006.2333
397.3892,43721.9833
397.5621,44407.075
397.735,45261.05
397.9077,45934.2833
398.0806,45657.7917
398.2534,47300.1167
398.4261,46695.5833
398.5989,45891.6
398.7716,46027.9583
398.9443,47786.575
399.117,49773.35
399.2896,49598.7833
399.4623,47265.625
399.6349,46878.9333
399.8075,46606.7583
399.9801,44870.8167
400.1526,43915.2
400.3252,43551.8167
400.4977,43810.3917
400.6702,43795.3333
400.8427,42614.0333
401.0151,42193.5
401.1875,41551.575
401.36,41458.375
401.5323,40946.0083
401.7047,40752.0917
401.877,41089.6917
402.0494,41458.3333
402.2216,42077.15
402.394,41978.775
402.5662,42563.8
402.7385,44182.7
402.9107,43745.825
403.0829,42730.6083
403.2551,42234.5
403.4272,42021.0167
403.5994,41819.475
403.7715,42130.5583
403.9436,42323.65
404.1156,42342.85
