Timestamp,12/19/2023 16:15:58
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2382.925
218.2508,2435.2
218.442,2482.4417
218.6332,2540.1167
218.8244,2589.2917
219.0156,2647.0083
219.2067,2706.6583
219.3979,2765.4417
219.589,2827.825
219.7801,2890.8833
219.9712,2956.35
220.1623,3022.9417
220.3533,3096.5833
220.5444,3168.15
220.7354,3240.9583
220.9264,3317.0917
221.1174,3398.4917
221.3083,3479.85
221.4993,3559.4583
221.6902,3640.45
221.8812,3727.1417
222.0721,3817.825
222.263,3908.8833
222.4538,4005.6583
222.6447,4103.0
222.8355,4204.6917
223.0264,4299.8333
223.2172,4401.7333
223.408,4511.2833
223.5987,4620.4
223.7895,4731.825
223.9802,4847.5167
224.1709,4961.3083
224.3616,5078.4833
224.5524,5202.325
224.743,5327.8583
224.9337,5443.9
225.1243,5581.0
225.315,5706.1917
225.5056,5835.65
225.6962,5966.7333
225.8867,6107.4417
226.0773,6248.7583
226.2678,6387.4
226.4584,6532.525
226.6489,6673.9167
226.8394,6818.0583
227.0298,6970.2833
227.2203,7126.4833
227.4108,7294.8583
227.6012,7452.9333
227.7916,7608.05
227.982,7772.6
228.1723,7934.7583
228.3627,8104.175
228.5531,8267.6083
228.7434,8432.125
228.9337,8612.1333
229.124,8794.175
229.3143,8976.725
229.5045,9170.55
229.6948,9358.6333
229.885,9560.425
230.0752,9759.15
230.2654,9965.0667
230.4556,10161.6417
230.6457,10362.525
230.8358,10562.1833
231.026,10762.325
231.2161,10965.4167
231.4062,11173.2333
231.5963,11367.4083
231.7863,11587.5
231.9764,11810.2583
232.1664,12038.2417
232.3564,12269.4833
232.5464,12495.5583
232.7364,12731.5917
232.9263,12948.9917
233.1163,13190.2667
233.3062,13430.1917
233.4961,13686.8583
233.686,13925.2583
233.8758,14144.0
234.0657,14366.9083
234.2555,14613.6417
234.4454,14860.4333
234.6352,15102.6333
234.825,15346.1167
235.0147,15579.8417
235.2045,15822.3667
235.3942,16058.9333
235.5839,16298.1417
235.7737,16540.975
235.9633,16775.225
236.153,17031.3417
236.3427,17292.275
236.5323,17542.8333
236.7219,17778.9667
236.9115,17993.0833
237.1011,18226.6333
237.2907,18476.1833
237.4803,18730.9667
237.6698,18968.6167
237.8593,19209.0667
238.0488,19461.0583
238.2383,19703.225
238.4278,19945.6667
238.6172,20214.4583
238.8066,20454.0583
238.9961,20702.1167
239.1855,20965.1167
239.3748,21208.3
239.5642,21443.95
239.7536,21693.9417
239.9429,21936.4667
240.1322,22157.0333
240.3215,22393.3833
240.5108,22636.3667
240.7001,22882.35
240.8893,23120.425
241.0786,23350.8667
241.2677,23576.9
241.457,23834.5167
241.6461,24019.6333
241.8353,24220.85
242.0244,24433.0333
242.2136,24641.825
242.4027,24859.05
242.5918,25065.85
242.7809,25247.4667
242.9699,25371.5917
243.159,25530.4667
243.348,25791.1083
243.537,26052.65
243.726,26269.9667
243.915,26469.3083
244.1039,26645.75
244.2929,26756.3833
244.4818,26872.1667
244.6707,27071.6667
244.8596,27336.3833
245.0485,27577.2083
245.2373,27823.6333
245.4262,28035.7
245.615,28228.0167
245.8038,28396.7167
245.9926,28594.325
246.1814,28741.65
246.3701,28776.625
246.5589,28861.5083
246.7476,29056.9583
246.9363,29313.0417
247.1249,29544.3417
247.3136,29753.125
247.5023,29953.5583
247.6909,30156.4
247.8795,30340.4917
248.0681,30525.2667
248.2567,30714.8083
248.4453,30877.8083
248.6338,31024.575
248.8224,31062.8333
249.0109,31049.9833
249.1994,31194.4917
249.3878,31414.1917
249.5763,31620.775
249.7648,31808.5833
249.9532,31991.0917
250.1416,32197.0167
250.33,32394.4417
250.5183,32583.825
250.7067,32729.7667
250.8951,32849.4083
251.0834,32983.6167
251.2717,33111.1917
251.46,33217.2083
251.6483,33311.5583
251.8365,33359.1417
252.0247,33345.875
252.213,33486.0583
252.4012,33617.2833
252.5894,33817.4167
252.7775,33947.9583
252.9657,34069.1167
253.1538,34225.8
253.3419,34337.4083
253.53,34434.5833
253.7181,34535.9917
253.9062,34624.8583
254.0942,34717.55
254.2823,34789.9167
254.4703,34849.625
254.6583,34928.4917
254.8463,35017.6417
255.0342,35047.7
255.2222,35083.2583
255.4101,35070.6333
255.598,35061.125
255.7859,35150.85
255.9738,35278.5
256.1616,35414.8917
256.3495,35559.1417
256.5373,35669.9667
256.7251,35823.6833
256.9129,35916.7917
257.1006,35996.6583
257.2884,36092.0583
257.4761,36206.6167
257.6638,36275.2667
257.8515,36298.4083
258.0392,36349.5167
258.2269,36383.4333
258.4146,36424.9417
258.6022,36481.15
258.7898,36491.2083
258.9774,36513.0917
259.165,36577.625
259.3525,36615.0667
259.5401,36649.9
259.7276,36721.6167
259.9151,36770.875
260.1026,36812.45
260.2901,36884.5917
260.4776,36944.5083
260.665,37058.6083
260.8524,37157.1333
261.0398,37257.2167
261.2272,37285.975
261.4146,37294.275
261.6019,37334.325
261.7893,37391.325
261.9766,37420.0583
262.1639,37477.1583
262.3512,37469.1417
262.5384,37473.925
262.7257,37481.8
262.9129,37505.2833
263.1001,37532.125
263.2873,37593.2833
263.4745,37621.675
263.6617,37560.3
263.8488,37590.5167
264.0359,37627.6417
264.2231,37638.6667
264.4101,37670.375
264.5972,37699.2583
264.7842,37730.1917
264.9713,37745.5833
265.1583,37737.8
265.3453,37759.5417
265.5323,37799.475
265.7193,37830.0833
265.9062,37886.375
266.0931,37899.5333
266.2801,37898.6167
266.4669,37952.9583
266.6538,37989.8083
266.8407,38033.65
267.0276,38013.6
267.2143,37994.6583
267.4012,38029.075
267.588,37987.15
267.7747,37991.2083
267.9615,37998.9583
268.1482,37995.0667
268.3349,38004.1333
268.5217,38002.4333
268.7083,37965.4917
268.895,37967.225
269.0817,37994.75
269.2682,37999.2
269.4549,37962.475
269.6415,37889.3
269.8281,37887.5333
270.0146,37920.4667
270.2012,37945.2917
270.3877,37977.8333
270.5742,37979.35
270.7607,37982.275
270.9472,37990.175
271.1336,37984.7167
271.32,37969.925
271.5065,37950.5833
271.6929,37943.2583
271.8792,37987.6833
272.0656,37993.95
272.252,38020.075
272.4383,38033.6583
272.6246,38024.8083
272.8109,38025.7083
272.9972,38093.5917
273.1835,38149.5667
273.3697,38175.8667
273.5559,38193.725
273.7421,38213.6167
273.9283,38227.4417
274.1145,38233.6417
274.3007,38249.6167
274.4868,38292.5083
274.6729,38356.3333
274.859,38378.5917
275.0451,38397.5083
275.2311,38330.65
275.4172,38378.3417
275.6032,38414.1833
275.7892,38471.45
275.9752,38487.1583
276.1612,38535.7417
276.3472,38524.8833
276.5331,38525.4417
276.719,38553.975
276.9049,38565.525
277.0908,38547.7083
277.2767,38570.4
277.4625,38612.125
277.6484,38625.5583
277.8342,38615.8167
278.02,38635.5083
278.2057,38694.675
278.3915,38769.7583
278.5772,38796.1083
278.763,38785.2833
278.9487,38855.375
279.1343,38906.8917
279.32,38923.575
279.5057,38896.8417
279.6913,38839.9167
279.877,38840.075
280.0625,38862.85
280.2481,38841.8833
280.4337,38833.4333
280.6192,38909.3917
280.8048,38981.325
280.9903,38979.925
281.1758,38954.7583
281.3612,38932.9333
281.5467,38942.825
281.7321,39023.6083
281.9175,39066.9583
282.1029,39082.2583
282.2884,39116.8083
282.4737,39090.6583
282.6591,39074.7833
282.8444,39099.9
283.0297,39125.975
283.215,39160.2583
283.4002,39188.7667
283.5855,39173.5917
283.7707,39128.8167
283.956,39136.9167
284.1412,39157.6667
284.3264,39222.5667
284.5115,39291.6833
284.6967,39354.9833
284.8818,39357.3417
285.0669,39327.475
285.252,39358.8167
285.4371,39406.325
285.6222,39412.175
285.8072,39423.3917
285.9922,39436.025
286.1772,39499.75
286.3622,39565.525
286.5472,39555.0333
286.7321,39545.35
286.9171,39618.4
287.102,39668.2083
287.2869,39737.5083
287.4717,39845.3333
287.6566,39893.5583
287.8415,39925.0667
288.0263,39962.2667
288.2111,39919.4
288.3959,39890.2
288.5806,39933.8417
288.7654,39995.2083
288.9501,40124.85
289.1348,40193.5583
289.3195,40232.025
289.5042,40292.9833
289.6889,40378.4583
289.8735,40356.175
290.0581,40379.3083
290.2428,40361.1167
290.4273,40408.225
290.6119,40505.4583
290.7965,40554.825
290.981,40600.675
291.1655,40644.925
291.35,40585.9917
291.5345,40565.675
291.719,40622.9167
291.9034,40687.5667
292.0878,40798.1333
292.2722,40837.65
292.4566,40837.9417
292.641,40908.4583
292.8253,40954.475
293.0096,40979.4917
293.194,41058.35
293.3783,41107.0167
293.5626,41185.1333
293.7468,41249.4083
293.9311,41313.5083
294.1153,41290.3583
294.2995,41231.6417
294.4837,41209.8167
294.6678,41195.125
294.852,41220.9417
295.0361,41285.2333
295.2202,41362.325
295.4043,41441.7833
295.5884,41476.9167
295.7725,41534.3833
295.9565,41568.75
296.1405,41538.4417
296.3246,41564.4583
296.5085,41677.6583
296.6925,41778.475
296.8764,41832.25
297.0603,41855.7583
297.2443,41878.6
297.4282,41883.525
297.612,41877.8583
297.7959,41888.0917
297.9797,41913.1833
298.1635,41906.4583
298.3474,42035.725
298.5311,42134.175
298.7149,42122.8417
298.8987,42093.0667
299.0823,42103.4167
299.2661,42092.8167
299.4498,42028.2833
299.6334,42078.65
299.8171,42159.875
300.0007,42193.375
300.1843,42245.2167
300.368,42288.325
300.5515,42301.0333
300.7351,42316.125
300.9186,42347.15
301.1021,42358.7417
301.2857,42403.975
301.4691,42439.6
301.6526,42513.3
301.8361,42526.5167
302.0195,42531.8417
302.2029,42569.5833
302.3863,42632.875
302.5697,42623.4417
302.753,42691.9917
302.9364,42782.0667
303.1197,42887.9167
303.303,42915.2333
303.4863,42902.9333
303.6696,42850.2
303.8528,42818.675
304.036,42838.7083
304.2192,42919.8667
304.4024,42954.5417
304.5856,42939.6083
304.7688,42985.7167
304.9519,43032.65
305.135,43068.3417
305.3181,43085.1583
305.5012,43121.75
305.6842,43188.75
305.8673,43229.4333
306.0504,43228.2417
306.2333,43170.075
306.4163,43212.5333
306.5993,43217.6333
306.7822,43274.3417
306.9652,43333.425
307.1481,43318.4
307.331,43339.5333
307.5139,43346.3917
307.6967,43336.3667
307.8796,43349.85
308.0624,43387.6417
308.2452,43366.0083
308.428,43374.9833
308.6107,43411.4333
308.7935,43414.9167
308.9762,43425.2083
309.1589,43457.7083
309.3416,43487.5917
309.5243,43501.9917
309.7069,43518.9333
309.8896,43521.6917
310.0721,43535.7833
310.2548,43582.2583
310.4373,43611.05
310.6199,43681.625
310.8024,43684.1667
310.985,43713.325
311.1674,43670.175
311.3499,43639.6
311.5324,43684.0083
311.7148,43770.0417
311.8973,43765.2417
312.0797,43797.425
312.2621,43816.6167
312.4445,43804.275
312.6268,43808.875
312.8091,43863.3667
312.9915,43818.15
313.1738,43819.3083
313.356,43800.85
313.5383,43779.725
313.7206,43807.675
313.9027,43781.175
314.085,43806.1667
314.2672,43834.5583
314.4493,43877.0833
314.6314,43939.325
314.8136,43987.925
314.9957,43962.4
315.1778,43929.4917
315.3598,43963.2333
315.5419,44009.6333
315.724,44050.0917
315.9059,44057.575
316.088,44058.15
316.2699,44117.7167
316.4519,44158.5083
316.6338,44143.5333
316.8157,44061.7
316.9977,44065.7
317.1795,44142.7
317.3614,44222.7333
317.5432,44270.0583
317.7251,44286.6417
317.9069,44213.3667
318.0887,44207.7417
318.2704,44164.5667
318.4522,44205.3583
318.6339,44271.35
318.8156,44377.2333
318.9973,44363.4583
319.179,44419.575
319.3607,44479.3917
319.5423,44532.1417
319.7239,44534.7833
319.9055,44520.7917
320.0871,44538.0667
320.2687,44568.425
320.4502,44564.3833
320.6317,44508.1167
320.8132,44568.3167
320.9947,44614.275
321.1761,44665.5583
321.3576,44677.6833
321.5391,44689.8917
321.7205,44709.7833
321.9019,44743.7417
322.0832,44734.1083
322.2646,44732.6167
322.4459,44741.9167
322.6272,44724.1333
322.8085,44727.575
322.9898,44753.0917
323.1711,44724.8083
323.3523,44722.6
323.5335,44689.6333
323.7147,44799.6167
323.8959,44947.5583
324.0771,45013.4583
324.2582,45016.3667
324.4393,45038.9417
324.6204,45092.6917
324.8015,45118.6167
324.9826,45198.85
325.1637,45308.775
325.3447,45303.7833
325.5257,45316.7917
325.7067,45296.1083
325.8877,45185.4
326.0686,45148.025
326.2496,45209.7167
326.4305,45193.6
326.6114,45242.75
326.7922,45284.2
326.9731,45314.7
327.1539,45318.0083
327.3347,45351.7333
327.5155,45406.5583
327.6963,45498.5583
327.8771,45523.8917
328.0578,45458.1417
328.2385,45343.1417
328.4193,45358.2833
328.5999,45383.6833
328.7806,45373.6083
328.9613,45403.7833
329.1419,45405.3833
329.3225,45436.3
329.5031,45404.4833
329.6837,45396.9167
329.8642,45383.125
330.0447,45381.7333
330.2252,45359.2
330.4057,45310.6333
330.5862,45308.3917
330.7667,45331.2167
330.9471,45390.3333
331.1275,45508.6833
331.3079,45581.3417
331.4883,45668.5833
331.6687,45641.4917
331.849,45535.6833
332.0293,45442.7833
332.2096,45391.1083
332.3899,45403.2
332.5702,45468.1917
332.7504,45536.6667
332.9306,45605.475
333.1108,45556.7417
333.291,45489.1
333.4712,45484.1083
333.6514,45542.1917
333.8315,45539.1083
334.0116,45539.8917
334.1917,45601.0083
334.3717,45647.4667
334.5518,45682.4583
334.7318,45619.2417
334.9119,45615.4333
335.0918,45654.3583
335.2718,45677.8167
335.4518,45708.0833
335.6317,45739.45
335.8116,45788.425
335.9915,45734.6667
336.1714,45641.4833
336.3513,45629.8
336.5311,45657.95
336.7109,45741.95
336.8907,45752.55
337.0705,45606.2583
337.2502,45472.4917
337.43,45435.75
337.6097,45382.6083
337.7894,45373.4083
337.9691,45420.0
338.1488,45470.1583
338.3284,45506.7917
338.508,45614.5917
338.6877,45693.8083
338.8672,45688.6167
339.0468,45622.7
339.2263,45616.425
339.4059,45951.4917
339.5854,46115.3083
339.7649,45817.4833
339.9443,45686.8083
340.1238,45628.5833
340.3032,45623.8
340.4826,45632.075
340.662,45538.75
340.8414,45460.5833
341.0207,45475.075
341.2001,45494.5583
341.3794,45485.325
341.5587,45543.0667
341.738,45583.25
341.9172,45595.275
342.0965,45565.1667
342.2757,45475.775
342.4549,45326.925
342.6341,45343.0333
342.8132,45397.3417
342.9923,45552.4333
343.1715,45703.5167
343.3506,45629.1333
343.5296,45477.3667
343.7087,45404.2917
343.8878,45337.725
344.0668,45326.8667
344.2458,45335.075
344.4248,45235.8083
344.6037,45203.0333
344.7827,45255.7833
344.9616,45226.4667
345.1405,45221.3417
345.3194,45222.4
345.4982,45166.2333
345.6771,45104.0833
345.8559,45112.3083
346.0347,45094.375
346.2135,45068.9333
346.3923,45051.2167
346.571,44994.9917
346.7498,44979.1333
346.9285,45038.6083
347.1071,44981.1667
347.2859,44895.1833
347.4645,44922.275
347.6431,44971.4333
347.8217,44988.575
348.0003,44909.7
348.1789,44900.6167
348.3574,44883.8833
348.5359,44819.3667
348.7145,44746.0583
348.893,44765.6333
349.0714,44760.675
349.2499,44667.4083
349.4283,44577.7917
349.6068,44481.7583
349.7852,44448.1083
349.9635,44471.3167
350.1419,44462.1083
350.3202,44422.3917
350.4985,44326.2667
350.6768,44249.4333
350.8551,44207.3667
351.0334,44197.8083
351.2116,44163.825
351.3898,44146.3417
351.568,44082.9167
351.7462,44082.025
351.9243,44043.9083
352.1025,43961.9583
352.2806,43893.0167
352.4587,43874.5667
352.6368,43820.25
352.8148,43721.475
352.9929,43682.6667
353.1709,43722.9083
353.3489,43720.55
353.5268,43642.4833
353.7048,43570.9917
353.8828,43530.1
354.0607,43447.425
354.2386,43446.4333
354.4165,43413.075
354.5943,43351.8333
354.7722,43345.5417
354.95,43401.1333
355.1278,43383.7167
355.3056,43266.2083
355.4833,43115.7833
355.6611,42994.075
355.8388,42901.025
356.0165,42871.05
356.1942,42898.0917
356.3719,42948.4917
356.5495,42894.6417
356.7271,42851.6083
356.9047,42792.1167
357.0823,42780.6833
357.2599,42791.0167
357.4374,42739.25
357.6149,42606.5833
357.7924,42499.7167
357.9699,42498.9167
358.1474,42430.25
358.3248,42332.275
358.5023,42279.5417
358.6797,42158.775
358.8571,42108.3167
359.0344,42045.05
359.2118,41976.95
359.3891,41952.1583
359.5664,41848.925
359.7437,41838.6333
359.9209,41808.3583
360.0982,41651.3583
360.2754,41527.4917
360.4526,41575.225
360.6298,41543.2583
360.807,41494.5833
360.9841,41483.7083
361.1613,41559.025
361.3383,41707.0167
361.5154,41688.025
361.6925,41673.65
361.8695,41601.2417
362.0466,41428.0917
362.2236,41303.1
362.4005,41131.3
362.5775,40970.9667
362.7545,40854.0583
362.9314,40762.1333
363.1083,40866.375
363.2852,41213.3667
363.462,41083.6
363.6389,40958.65
363.8157,40766.1417
363.9925,40592.1583
364.1693,40441.4583
364.346,40340.3833
364.5228,40426.375
364.6996,40567.675
364.8762,40583.4417
365.0529,40618.5667
365.2296,40751.375
365.4062,40579.1833
365.5829,40551.45
365.7595,40568.9417
365.9361,40430.1667
366.1126,40513.175
366.2892,41493.3417
366.4657,42497.8083
366.6422,42439.5
366.8186,42052.5083
366.9951,41836.2583
367.1716,41439.125
367.348,42190.3417
367.5244,42033.8
367.7008,41452.175
367.8772,40971.025
368.0535,41390.3917
368.2298,42661.025
368.4061,43282.125
368.5824,42412.0917
368.7586,42106.9167
368.9349,41604.2083
369.1111,40686.1
369.2873,40171.1917
369.4635,40110.375
369.6396,39932.9583
369.8158,40023.0667
369.9919,40595.075
370.168,41382.7917
370.3441,41009.3583
370.5202,40416.7833
370.6962,39979.2833
370.8722,39715.4417
371.0482,39563.7333
371.2242,39721.9083
371.4002,40095.35
371.5761,40096.6083
371.752,39929.0167
371.9279,40005.35
372.1038,40023.2917
372.2796,39836.3833
372.4555,39823.5333
372.6313,39767.7667
372.8071,39592.7667
372.9829,39596.3667
373.1586,39887.5667
373.3344,39693.75
373.5101,39478.85
373.6858,39430.15
373.8615,39323.3583
374.0371,39505.1083
374.2127,39728.6083
374.3884,39451.3917
374.564,39327.225
374.7395,39274.075
374.9151,39296.25
375.0906,39897.775
375.2661,40073.125
375.4416,39737.6667
375.6171,39830.3833
375.7925,39955.4833
375.968,39919.0833
376.1434,39727.9167
376.3188,39757.5667
376.4941,39790.9333
376.6695,39816.7333
376.8448,39972.6667
377.0201,40180.925
377.1954,40276.9417
377.3707,40198.725
377.5459,40525.1417
377.7212,41103.9833
377.8964,41845.775
378.0715,41814.65
378.2467,41614.4833
378.4218,41144.8833
378.597,40605.3667
378.7721,40526.5917
378.9472,40744.275
379.1222,42039.975
379.2973,42040.1417
379.4723,42897.2
379.6473,45165.1
379.8223,44936.3083
379.9972,43424.3583
380.1722,42925.1333
380.3471,42639.3167
380.522,41322.15
380.6969,40890.0417
380.8717,41010.475
381.0466,40633.0
381.2214,41237.4583
381.3962,41229.8667
381.571,40922.7833
381.7457,40670.4417
381.9204,40816.4083
382.0952,40560.4333
382.2699,41098.3333
382.4445,41490.5
382.6192,42018.9
382.7938,42549.8083
382.9685,42828.9333
383.1431,42276.5
383.3176,41424.8917
383.4922,41181.8
383.6667,41356.4083
383.8412,40951.9417
384.0157,40809.575
384.1902,40972.3583
384.3646,40830.4833
384.5391,41081.8333
384.7134,41843.5583
384.8878,43532.6833
385.0622,43837.0667
385.2365,42414.625
385.4109,41772.0167
385.5852,41684.025
385.7594,43192.6167
385.9337,44887.3833
386.1079,46008.5667
386.2822,47138.7167
386.4564,45923.0917
386.6306,44742.4833
386.8047,45356.225
386.9789,46246.1
387.153,47653.3
387.3271,46788.8917
387.5012,45540.5083
387.6752,45735.3167
387.8492,46707.0917
388.0233,45497.9833
388.1972,44059.35
388.3712,43926.4
388.5452,44097.1833
388.7191,44937.625
388.893,47147.4583
389.0669,45375.0417
389.2408,42661.4083
389.4146,41470.625
389.5884,40716.9167
389.7623,40578.85
389.9361,40390.3
390.1098,40245.175
390.2835,40337.4583
390.4573,40288.6167
390.631,40314.1583
390.8047,40578.2417
390.9784,40615.8333
391.152,40357.625
391.3256,40314.475
391.4992,40180.2167
391.6728,40483.0917
391.8464,41162.1083
392.0199,40940.0917
392.1934,40515.8833
392.3669,41023.3417
392.5403,41580.9417
392.7138,42251.5583
392.8873,42506.7083
393.0607,42124.475
393.2341,42115.9917
393.4074,42033.3083
393.5808,41562.1917
393.7542,41699.2
393.9274,41545.6833
394.1007,41501.6917
394.274,42491.7083
394.4472,43184.4
394.6205,44102.6417
394.7937,44807.6917
394.9668,45022.0583
395.14,44040.875
395.3131,42264.55
395.4863,41538.5083
395.6594,41366.1833
395.8325,40986.8417
396.0055,41481.5417
396.1786,41936.8917
396.3516,42217.475
396.5246,41335.125
396.6975,40562.625
396.8705,41327.4667
397.0434,42102.55
397.2163,41310.7417
397.3892,41057.0
397.5621,41709.0667
397.735,42524.1
397.9077,43172.0083
398.0806,42929.7417
398.2534,44470.125
398.4261,43916.8583
398.5989,43147.0917
398.7716,43282.3
398.9443,44895.375
399.117,46768.6083
399.2896,46636.1583
399.4623,44446.7917
399.6349,44072.425
399.8075,43826.35
399.9801,42200.55
400.1526,41325.1667
400.3252,40976.2667
400.4977,41196.1667
400.6702,41218.0417
400.8427,40093.7417
401.0151,39712.4583
401.1875,39112.0083
401.36,39013.25
401.5323,38554.325
401.7047,38358.8917
401.877,38684.225
402.0494,39033.0167
402.2216,39613.7583
402.394,39526.5667
402.5662,40051.425
402.7385,41594.125
402.9107,41187.25
403.0829,40219.9417
403.2551,39754.5667
403.4272,39544.0417
403.5994,39356.6083
403.7715,39657.0167
403.9436,39850.175
404.1156,39866.0
