Timestamp,12/19/2023 15:02:35
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2349.9833
218.2508,2397.0417
218.442,2446.0667
218.6332,2500.05
218.8244,2552.375
219.0156,2605.875
219.2067,2664.45
219.3979,2722.7667
219.589,2783.075
219.7801,2846.9167
219.9712,2910.6667
220.1623,2975.4667
220.3533,3047.775
220.5444,3116.5417
220.7354,3191.1917
220.9264,3263.0
221.1174,3342.3
221.3083,3423.7
221.4993,3500.2167
221.6902,3579.1
221.8812,3668.4917
222.0721,3754.6583
222.263,3847.1167
222.4538,3939.9833
222.6447,4033.8833
222.8355,4130.4917
223.0264,4231.65
223.2172,4325.525
223.408,4431.4167
223.5987,4540.7917
223.7895,4644.9833
223.9802,4757.6667
224.1709,4871.0917
224.3616,4990.7583
224.5524,5108.1417
224.743,5231.325
224.9337,5346.6417
225.1243,5478.5
225.315,5607.1917
225.5056,5730.1833
225.6962,5861.2583
225.8867,5995.3917
226.0773,6131.8917
226.2678,6268.0667
226.4584,6405.7333
226.6489,6549.8
226.8394,6691.2667
227.0298,6838.85
227.2203,6991.725
227.4108,7153.85
227.6012,7311.3333
227.7916,7458.3167
227.982,7622.0
228.1723,7779.65
228.3627,7950.2167
228.5531,8108.3917
228.7434,8274.7833
228.9337,8448.0167
229.124,8619.4333
229.3143,8798.9583
229.5045,8994.0083
229.6948,9178.2
229.885,9373.5917
230.0752,9569.925
230.2654,9762.725
230.4556,9961.4333
230.6457,10160.9
230.8358,10350.0583
231.026,10545.6583
231.2161,10747.525
231.4062,10950.6
231.5963,11147.5
231.7863,11358.575
231.9764,11575.4833
232.1664,11791.5
232.3564,12025.6167
232.5464,12238.6833
232.7364,12468.0833
232.9263,12686.3583
233.1163,12919.9583
233.3062,13156.35
233.4961,13408.7167
233.686,13640.525
233.8758,13853.25
234.0657,14070.2083
234.2555,14313.6667
234.4454,14551.45
234.6352,14793.0167
234.825,15025.7167
235.0147,15250.85
235.2045,15490.35
235.3942,15723.975
235.5839,15958.45
235.7737,16190.5333
235.9633,16427.575
236.153,16674.25
236.3427,16928.9833
236.5323,17173.1833
236.7219,17403.4167
236.9115,17615.65
237.1011,17835.2167
237.2907,18083.7417
237.4803,18332.0333
237.6698,18564.6583
237.8593,18807.95
238.0488,19045.0417
238.2383,19283.875
238.4278,19522.4167
238.6172,19771.2833
238.8066,20016.4083
238.9961,20260.2917
239.1855,20516.0833
239.3748,20754.775
239.5642,20975.2083
239.7536,21224.7333
239.9429,21459.3
240.1322,21672.8333
240.3215,21899.9917
240.5108,22140.075
240.7001,22381.8583
240.8893,22612.375
241.0786,22837.8667
241.2677,23053.8417
241.457,23306.2083
241.6461,23491.325
241.8353,23685.7583
242.0244,23894.4583
242.2136,24091.0917
242.4027,24304.725
242.5918,24512.2083
242.7809,24694.4583
242.9699,24806.3833
243.159,24962.1917
243.348,25212.8583
243.537,25474.15
243.726,25690.625
243.915,25870.1583
244.1039,26053.8417
244.2929,26154.3333
244.4818,26265.5083
244.6707,26460.5
244.8596,26723.1083
245.0485,26960.6417
245.2373,27192.55
245.4262,27401.3333
245.615,27592.1833
245.8038,27756.6167
245.9926,27948.25
246.1814,28092.925
246.3701,28126.5667
246.5589,28203.05
246.7476,28402.0667
246.9363,28653.025
247.1249,28863.5333
247.3136,29079.35
247.5023,29264.5833
247.6909,29477.175
247.8795,29648.5583
248.0681,29824.4
248.2567,30018.325
248.4453,30171.0167
248.6338,30319.0667
248.8224,30350.4417
249.0109,30336.3417
249.1994,30475.3583
249.3878,30687.1667
249.5763,30895.7417
249.7648,31070.7083
249.9532,31243.0
250.1416,31454.275
250.33,31644.7
250.5183,31832.65
250.7067,31963.575
250.8951,32084.4167
251.0834,32213.6
251.2717,32344.0167
251.46,32442.8583
251.6483,32538.3333
251.8365,32576.4417
252.0247,32563.4583
252.213,32693.7833
252.4012,32837.925
252.5894,33032.625
252.7775,33153.5333
252.9657,33266.55
253.1538,33420.9
253.3419,33539.4417
253.53,33622.0833
253.7181,33721.2833
253.9062,33810.35
254.0942,33901.6667
254.2823,33962.2833
254.4703,34030.1
254.6583,34104.7917
254.8463,34186.5333
255.0342,34205.375
255.2222,34249.0417
255.4101,34237.1167
255.598,34225.5
255.7859,34315.95
255.9738,34446.95
256.1616,34579.9583
256.3495,34715.475
256.5373,34827.3167
256.7251,34975.575
256.9129,35062.7333
257.1006,35140.8417
257.2884,35238.05
257.4761,35347.2417
257.6638,35406.5417
257.8515,35435.0667
258.0392,35493.05
258.2269,35523.5083
258.4146,35556.6833
258.6022,35607.05
258.7898,35611.0167
258.9774,35640.8417
259.165,35700.1333
259.3525,35734.475
259.5401,35768.85
259.7276,35834.05
259.9151,35888.45
260.1026,35929.3
260.2901,35998.5083
260.4776,36055.05
260.665,36167.275
260.8524,36253.225
261.0398,36349.1
261.2272,36391.1917
261.4146,36391.8167
261.6019,36430.625
261.7893,36484.3083
261.9766,36518.1417
262.1639,36569.1167
262.3512,36564.325
262.5384,36562.8917
262.7257,36572.3333
262.9129,36602.7333
263.1001,36612.9083
263.2873,36675.0167
263.4745,36705.7917
263.6617,36644.4
263.8488,36670.3417
264.0359,36707.075
264.2231,36721.8333
264.4101,36758.1
264.5972,36787.0833
264.7842,36806.5083
264.9713,36823.3583
265.1583,36823.5833
265.3453,36845.9833
265.5323,36871.4
265.7193,36902.125
265.9062,36951.8917
266.0931,36975.9583
266.2801,36971.85
266.4669,37018.0583
266.6538,37058.1583
266.8407,37094.925
267.0276,37072.65
267.2143,37061.2333
267.4012,37093.7167
267.588,37039.5917
267.7747,37047.325
267.9615,37058.9583
268.1482,37056.475
268.3349,37070.6333
268.5217,37062.7417
268.7083,37036.2167
268.895,37026.5083
269.0817,37060.0333
269.2682,37058.275
269.4549,37022.2417
269.6415,36953.95
269.8281,36945.9917
270.0146,36982.0667
270.2012,37011.8917
270.3877,37036.8
270.5742,37044.9833
270.7607,37048.3083
270.9472,37047.9083
271.1336,37042.0333
271.32,37023.225
271.5065,37010.625
271.6929,37011.5667
271.8792,37046.35
272.0656,37052.4333
272.252,37066.25
272.4383,37087.9583
272.6246,37078.3083
272.8109,37076.8667
272.9972,37138.1083
273.1835,37188.7417
273.3697,37214.9667
273.5559,37241.075
273.7421,37264.3583
273.9283,37266.7833
274.1145,37281.2667
274.3007,37298.7833
274.4868,37324.9917
274.6729,37396.225
274.859,37426.6833
275.0451,37443.5917
275.2311,37371.3917
275.4172,37409.15
275.6032,37458.7
275.7892,37497.5417
275.9752,37518.95
276.1612,37568.5667
276.3472,37557.1333
276.5331,37557.35
276.719,37577.7417
276.9049,37605.3833
277.0908,37579.25
277.2767,37598.0167
277.4625,37636.1417
277.6484,37647.3
277.8342,37642.7667
278.02,37663.275
278.2057,37725.3667
278.3915,37793.725
278.5772,37818.15
278.763,37801.2833
278.9487,37874.2667
279.1343,37934.1833
279.32,37939.225
279.5057,37918.1417
279.6913,37853.7
279.877,37862.5667
280.0625,37883.4667
280.2481,37867.4833
280.4337,37852.1083
280.6192,37917.4917
280.8048,37985.4167
280.9903,37980.7667
281.1758,37970.1917
281.3612,37946.7083
281.5467,37954.0083
281.7321,38027.7667
281.9175,38065.8583
282.1029,38087.4667
282.2884,38124.3417
282.4737,38096.375
282.6591,38071.725
282.8444,38101.8417
283.0297,38122.35
283.215,38159.5167
283.4002,38191.4667
283.5855,38172.4833
283.7707,38124.2917
283.956,38138.5667
284.1412,38148.725
284.3264,38212.6583
284.5115,38297.9083
284.6967,38343.2583
284.8818,38347.8583
285.0669,38315.2667
285.252,38348.5417
285.4371,38398.7917
285.6222,38392.9417
285.8072,38412.8833
285.9922,38421.8583
286.1772,38484.1
286.3622,38540.2583
286.5472,38542.375
286.7321,38524.8917
286.9171,38607.2917
287.102,38638.6333
287.2869,38712.1583
287.4717,38812.2833
287.6566,38858.4167
287.8415,38894.375
288.0263,38916.6333
288.2111,38892.9833
288.3959,38855.1
288.5806,38902.5667
288.7654,38951.425
288.9501,39081.1917
289.1348,39147.1333
289.3195,39192.4583
289.5042,39241.9417
289.6889,39330.825
289.8735,39311.0583
290.0581,39321.9667
290.2428,39295.5917
290.4273,39352.6417
290.6119,39446.3833
290.7965,39490.3167
290.981,39546.3333
291.1655,39577.7833
291.35,39540.4167
291.5345,39509.8333
291.719,39555.15
291.9034,39613.7917
292.0878,39735.2
292.2722,39769.725
292.4566,39778.5833
292.641,39832.7417
292.8253,39875.3
293.0096,39900.7917
293.194,39978.55
293.3783,40036.275
293.5626,40092.7917
293.7468,40161.4083
293.9311,40222.275
294.1153,40208.0333
294.2995,40139.4167
294.4837,40118.0583
294.6678,40116.7667
294.852,40126.725
295.0361,40203.4583
295.2202,40270.2417
295.4043,40350.8917
295.5884,40379.975
295.7725,40429.6167
295.9565,40466.7417
296.1405,40438.1333
296.3246,40458.7083
296.5085,40573.4167
296.6925,40678.5333
296.8764,40725.0083
297.0603,40742.1083
297.2443,40753.5583
297.4282,40767.3083
297.612,40764.5833
297.7959,40774.525
297.9797,40802.875
298.1635,40793.225
298.3474,40914.8583
298.5311,41009.45
298.7149,40989.8
298.8987,40964.1833
299.0823,40986.8583
299.2661,40974.9833
299.4498,40910.025
299.6334,40956.3333
299.8171,41033.5667
300.0007,41065.05
300.1843,41120.9167
300.368,41148.5167
300.5515,41167.2417
300.7351,41191.9
300.9186,41207.0667
301.1021,41226.7917
301.2857,41267.85
301.4691,41301.5333
301.6526,41381.6083
301.8361,41380.9333
302.0195,41389.2417
302.2029,41421.5833
302.3863,41477.6417
302.5697,41484.3583
302.753,41545.6167
302.9364,41623.9917
303.1197,41720.675
303.303,41748.825
303.4863,41745.4333
303.6696,41691.95
303.8528,41671.9917
304.036,41683.3917
304.2192,41756.8917
304.4024,41792.1417
304.5856,41772.3
304.7688,41820.1583
304.9519,41875.8417
305.135,41899.675
305.3181,41925.45
305.5012,41949.7583
305.6842,42019.125
305.8673,42061.9917
306.0504,42047.3833
306.2333,42002.2833
306.4163,42031.5
306.5993,42038.1167
306.7822,42090.6
306.9652,42141.6167
307.1481,42144.475
307.331,42152.25
307.5139,42161.7667
307.6967,42148.0333
307.8796,42170.9167
308.0624,42206.7
308.2452,42180.8
308.428,42184.725
308.6107,42229.575
308.7935,42226.4083
308.9762,42238.1833
309.1589,42274.0417
309.3416,42291.5833
309.5243,42306.75
309.7069,42329.5583
309.8896,42332.2667
310.0721,42337.3417
310.2548,42383.95
310.4373,42405.875
310.6199,42488.3583
310.8024,42500.15
310.985,42517.7667
311.1674,42482.8333
311.3499,42443.1333
311.5324,42491.7333
311.7148,42575.6167
311.8973,42563.75
312.0797,42591.4167
312.2621,42621.7
312.4445,42613.175
312.6268,42606.9167
312.8091,42659.2833
312.9915,42622.575
313.1738,42630.025
313.356,42609.2917
313.5383,42584.6
313.7206,42607.0167
313.9027,42586.0167
314.085,42606.0833
314.2672,42637.6417
314.4493,42686.3083
314.6314,42740.1333
314.8136,42793.2583
314.9957,42774.7917
315.1778,42747.0917
315.3598,42763.0167
315.5419,42808.8917
315.724,42842.2
315.9059,42854.4917
316.088,42850.275
316.2699,42924.65
316.4519,42964.1583
316.6338,42949.1083
316.8157,42866.875
316.9977,42879.0667
317.1795,42963.5667
317.3614,43028.3917
317.5432,43081.6417
317.7251,43092.6167
317.9069,43015.5167
318.0887,43005.4
318.2704,42976.0
318.4522,43015.7917
318.6339,43078.3833
318.8156,43197.1
318.9973,43189.2333
319.179,43225.2333
319.3607,43284.8083
319.5423,43331.075
319.7239,43344.7917
319.9055,43318.475
320.0871,43347.55
320.2687,43376.6417
320.4502,43381.85
320.6317,43330.9083
320.8132,43395.0583
320.9947,43426.8417
321.1761,43479.4833
321.3576,43481.775
321.5391,43497.2917
321.7205,43534.65
321.9019,43552.225
322.0832,43539.6333
322.2646,43541.2083
322.4459,43545.35
322.6272,43528.8333
322.8085,43521.1
322.9898,43549.5917
323.1711,43538.1333
323.3523,43536.1583
323.5335,43510.6583
323.7147,43628.4333
323.8959,43776.6417
324.0771,43842.2417
324.2582,43840.5083
324.4393,43866.1083
324.6204,43910.225
324.8015,43924.8083
324.9826,44007.275
325.1637,44116.6083
325.3447,44118.4333
325.5257,44136.6167
325.7067,44131.8917
325.8877,44028.075
326.0686,44005.4833
326.2496,44063.1
326.4305,44046.6083
326.6114,44100.55
326.7922,44137.675
326.9731,44164.6917
327.1539,44157.9917
327.3347,44190.9417
327.5155,44239.775
327.6963,44325.025
327.8771,44358.8583
328.0578,44285.8917
328.2385,44173.9167
328.4193,44201.0
328.5999,44217.575
328.7806,44204.275
328.9613,44263.0667
329.1419,44252.725
329.3225,44306.4
329.5031,44277.475
329.6837,44269.075
329.8642,44253.3083
330.0447,44257.1333
330.2252,44226.325
330.4057,44165.85
330.5862,44153.4417
330.7667,44176.3
330.9471,44226.375
331.1275,44359.15
331.3079,44409.5083
331.4883,44503.2083
331.6687,44484.2833
331.849,44384.5917
332.0293,44292.4083
332.2096,44232.5167
332.3899,44249.025
332.5702,44321.7417
332.7504,44380.25
332.9306,44445.6583
333.1108,44406.925
333.291,44340.6667
333.4712,44323.2917
333.6514,44364.0
333.8315,44365.9167
334.0116,44373.3917
334.1917,44441.875
334.3717,44488.8833
334.5518,44528.1
334.7318,44471.6083
334.9119,44453.6167
335.0918,44510.675
335.2718,44540.7667
335.4518,44575.5417
335.6317,44612.2083
335.8116,44628.0083
335.9915,44536.7583
336.1714,44440.0417
336.3513,44455.7167
336.5311,44494.9083
336.7109,44570.375
336.8907,44561.4167
337.0705,44429.5917
337.2502,44286.5083
337.43,44268.2583
337.6097,44228.0333
337.7894,44222.0
337.9691,44239.7333
338.1488,44296.2083
338.3284,44346.625
338.508,44456.025
338.6877,44546.3083
338.8672,44534.05
339.0468,44472.2
339.2263,44451.2167
339.4059,44781.3667
339.5854,44948.7083
339.7649,44665.425
339.9443,44543.425
340.1238,44495.9583
340.3032,44482.125
340.4826,44483.425
340.662,44390.3667
340.8414,44308.3167
341.0207,44321.875
341.2001,44350.9583
341.3794,44325.3083
341.5587,44382.1833
341.738,44435.325
341.9172,44451.2167
342.0965,44427.1417
342.2757,44325.7167
342.4549,44184.7417
342.6341,44197.9333
342.8132,44258.75
342.9923,44424.2833
343.1715,44558.3667
343.3506,44491.1333
343.5296,44337.85
343.7087,44244.7167
343.8878,44169.1083
344.0668,44136.425
344.2458,44130.675
344.4248,44045.475
344.6037,44029.0583
344.7827,44090.925
344.9616,44077.1583
345.1405,44083.1833
345.3194,44086.725
345.4982,44041.2333
345.6771,43981.3167
345.8559,43965.5083
346.0347,43937.0
346.2135,43911.8167
346.3923,43910.7667
346.571,43852.0083
346.7498,43841.475
346.9285,43912.225
347.1071,43854.8167
347.2859,43753.2167
347.4645,43773.05
347.6431,43808.2333
347.8217,43852.4
348.0003,43768.525
348.1789,43766.425
348.3574,43741.2
348.5359,43679.9
348.7145,43622.575
348.893,43626.3583
349.0714,43613.0
349.2499,43525.6083
349.4283,43444.9167
349.6068,43338.2083
349.7852,43311.6
349.9635,43363.05
350.1419,43349.2333
350.3202,43322.2667
350.4985,43229.3583
350.6768,43150.7
350.8551,43113.45
351.0334,43089.0333
351.2116,43037.9833
351.3898,43016.3833
351.568,42977.1833
351.7462,42994.25
351.9243,42951.1667
352.1025,42863.5667
352.2806,42785.475
352.4587,42740.925
352.6368,42680.2083
352.8148,42617.5917
352.9929,42590.975
353.1709,42617.5667
353.3489,42633.4833
353.5268,42567.8167
353.7048,42492.625
353.8828,42467.5417
354.0607,42382.2917
354.2386,42378.05
354.4165,42355.425
354.5943,42305.3167
354.7722,42281.4167
354.95,42348.4833
355.1278,42323.775
355.3056,42198.3083
355.4833,42040.525
355.6611,41929.9583
355.8388,41843.8333
356.0165,41803.6417
356.1942,41835.425
356.3719,41876.55
356.5495,41798.975
356.7271,41750.475
356.9047,41677.3667
357.0823,41675.625
357.2599,41700.4667
357.4374,41641.75
357.6149,41528.175
357.7924,41422.575
357.9699,41399.9083
358.1474,41313.2917
358.3248,41209.6667
358.5023,41163.0667
358.6797,41047.5167
358.8571,41011.0
359.0344,40975.6833
359.2118,40921.3667
359.3891,40901.075
359.5664,40819.075
359.7437,40815.9167
359.9209,40796.4917
360.0982,40640.4083
360.2754,40506.45
360.4526,40531.4
360.6298,40502.7667
360.807,40430.175
360.9841,40427.6333
361.1613,40504.7333
361.3383,40649.0417
361.5154,40646.1917
361.6925,40621.8917
361.8695,40522.4333
362.0466,40374.1417
362.2236,40263.3333
362.4005,40109.55
362.5775,39966.825
362.7545,39873.625
362.9314,39770.1167
363.1083,39839.0583
363.2852,40181.1167
363.462,40051.8167
363.6389,39932.2417
363.8157,39781.0417
363.9925,39621.1333
364.1693,39463.0833
364.346,39352.35
364.5228,39424.125
364.6996,39561.8333
364.8762,39574.875
365.0529,39623.35
365.2296,39766.5833
365.4062,39604.1083
365.5829,39597.8
365.7595,39619.5667
365.9361,39494.6083
366.1126,39555.3917
366.2892,40505.95
366.4657,41485.3417
366.6422,41431.275
366.8186,41041.7
366.9951,40832.4333
367.1716,40457.975
367.348,41187.2
367.5244,41040.175
367.7008,40468.8833
367.8772,39988.0833
368.0535,40380.2833
368.2298,41614.1167
368.4061,42243.05
368.5824,41381.5333
368.7586,41068.1667
368.9349,40607.0083
369.1111,39732.675
369.2873,39233.35
369.4635,39166.725
369.6396,39002.4083
369.8158,39084.0667
369.9919,39661.4083
370.168,40425.375
370.3441,40051.6083
370.5202,39433.5167
370.6962,39004.525
370.8722,38741.3833
371.0482,38618.6583
371.2242,38798.5167
371.4002,39182.7583
371.5761,39190.125
371.752,39006.8583
371.9279,39034.9917
372.1038,39024.575
372.2796,38863.275
372.4555,38867.1167
372.6313,38826.75
372.8071,38648.1583
372.9829,38661.3583
373.1586,38938.8333
373.3344,38705.1667
373.5101,38470.2917
373.6858,38424.3667
373.8615,38354.65
374.0371,38557.35
374.2127,38780.8583
374.3884,38494.4833
374.564,38350.4917
374.7395,38286.55
374.9151,38291.6833
375.0906,38896.775
375.2661,39112.15
375.4416,38813.95
375.6171,38917.2417
375.7925,38993.975
375.968,38961.625
376.1434,38795.5167
376.3188,38809.6167
376.4941,38838.875
376.6695,38870.4333
376.8448,39028.725
377.0201,39234.525
377.1954,39354.4667
377.3707,39294.4083
377.5459,39611.2417
377.7212,40194.1333
377.8964,40919.9167
378.0715,40902.7417
378.2467,40702.75
378.4218,40253.95
378.597,39700.4667
378.7721,39601.525
378.9472,39796.4083
379.1222,41055.45
379.2973,41066.5083
379.4723,41859.8667
379.6473,44054.775
379.8223,43835.3833
379.9972,42376.8583
380.1722,41911.4417
380.3471,41676.1083
380.522,40397.25
380.6969,39965.2417
380.8717,40097.1917
381.0466,39732.2667
381.2214,40311.8667
381.3962,40279.1083
381.571,39950.25
381.7457,39720.1583
381.9204,39839.8833
382.0952,39571.4667
382.2699,40115.025
382.4445,40465.5
382.6192,40960.9583
382.7938,41471.5417
382.9685,41753.8917
383.1431,41214.1083
383.3176,40371.375
383.4922,40129.8417
383.6667,40313.325
383.8412,39912.6667
384.0157,39783.975
384.1902,39974.5
384.3646,39861.9667
384.5391,40125.9
384.7134,40879.4833
384.8878,42522.4583
385.0622,42827.6417
385.2365,41444.5667
385.4109,40808.975
385.5852,40705.7083
385.7594,42156.4333
385.9337,43783.6667
386.1079,44881.075
386.2822,46028.925
386.4564,44871.35
386.6306,43710.675
386.8047,44298.8833
386.9789,45142.325
387.153,46492.225
387.3271,45676.6083
387.5012,44490.45
387.6752,44672.2583
387.8492,45595.0583
388.0233,44443.6583
388.1972,43029.85
388.3712,42901.675
388.5452,43077.0167
388.7191,43866.9667
388.893,46016.8667
389.0669,44353.5
389.2408,41729.1333
389.4146,40572.75
389.5884,39844.825
389.7623,39727.8583
389.9361,39554.1
390.1098,39420.1917
390.2835,39500.0667
390.4573,39441.7167
390.631,39454.4
390.8047,39748.0667
390.9784,39810.575
391.152,39567.8917
391.3256,39538.85
391.4992,39414.7417
391.6728,39684.7083
391.8464,40341.125
392.0199,40103.4917
392.1934,39671.3667
392.3669,40160.9583
392.5403,40698.475
392.7138,41321.9583
392.8873,41512.6083
393.0607,41115.8333
393.2341,41061.0333
393.4074,40962.2583
393.5808,40504.95
393.7542,40666.7667
393.9274,40559.7083
394.1007,40539.6333
394.274,41529.1167
394.4472,42218.2333
394.6205,43157.9083
394.7937,43860.9583
394.9668,44101.2167
395.14,43168.9667
395.3131,41436.55
395.4863,40743.325
395.6594,40567.7
395.8325,40199.9
396.0055,40678.65
396.1786,41059.1
396.3516,41309.8833
396.5246,40416.425
396.6975,39598.0667
396.8705,40286.3583
397.0434,41052.1833
397.2163,40314.6083
397.3892,40117.8083
397.5621,40799.0333
397.735,41645.375
397.9077,42339.85
398.0806,42148.1917
398.2534,43630.4833
398.4261,43115.0333
398.5989,42365.5417
398.7716,42511.9167
398.9443,44075.7
399.117,45923.25
399.2896,45824.9083
399.4623,43690.25
399.6349,43309.45
399.8075,43071.5
399.9801,41521.1083
400.1526,40670.1417
400.3252,40347.05
400.4977,40526.0833
400.6702,40543.8417
400.8427,39477.7
401.0151,39102.3667
401.1875,38535.575
401.36,38446.8083
401.5323,38013.1
401.7047,37820.0667
401.877,38134.3167
402.0494,38494.1667
402.2216,39060.3
402.394,38968.1667
402.5662,39473.325
402.7385,40985.85
402.9107,40608.55
403.0829,39622.7417
403.2551,39149.1333
403.4272,38927.025
403.5994,38766.9833
403.7715,39093.4417
403.9436,39308.9583
404.1156,39315.2583
