Timestamp,12/19/2023 15:41:47
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2383.275
218.2508,2433.65
218.442,2481.9417
218.6332,2537.7167
218.8244,2589.725
219.0156,2645.575
219.2067,2702.175
219.3979,2760.2
219.589,2825.8917
219.7801,2889.6583
219.9712,2952.6417
220.1623,3022.85
220.3533,3091.2667
220.5444,3164.0083
220.7354,3238.5417
220.9264,3313.0
221.1174,3394.5
221.3083,3477.2917
221.4993,3557.1833
221.6902,3635.0833
221.8812,3726.1583
222.0721,3814.9083
222.263,3903.2833
222.4538,4000.475
222.6447,4097.425
222.8355,4198.5083
223.0264,4296.4333
223.2172,4399.6083
223.408,4506.9
223.5987,4615.6167
223.7895,4723.7917
223.9802,4838.5667
224.1709,4956.5583
224.3616,5074.0083
224.5524,5192.7667
224.743,5317.1917
224.9337,5436.975
225.1243,5572.725
225.315,5700.45
225.5056,5826.7
225.6962,5962.975
225.8867,6103.175
226.0773,6242.2333
226.2678,6377.2167
226.4584,6519.9667
226.6489,6667.6083
226.8394,6808.4333
227.0298,6958.55
227.2203,7113.0667
227.4108,7283.3167
227.6012,7441.4167
227.7916,7594.5833
227.982,7759.3667
228.1723,7920.525
228.3627,8090.3917
228.5531,8254.8833
228.7434,8423.8583
228.9337,8596.9583
229.124,8778.5667
229.3143,8962.2917
229.5045,9154.85
229.6948,9346.8333
229.885,9544.375
230.0752,9747.6583
230.2654,9942.7667
230.4556,10146.4
230.6457,10343.4417
230.8358,10542.1167
231.026,10746.6333
231.2161,10945.3167
231.4062,11153.6083
231.5963,11359.0667
231.7863,11565.9917
231.9764,11792.75
232.1664,12020.5917
232.3564,12250.7667
232.5464,12468.9417
232.7364,12706.8917
232.9263,12929.5
233.1163,13160.45
233.3062,13410.6
233.4961,13665.8833
233.686,13894.4583
233.8758,14114.7
234.0657,14338.0333
234.2555,14590.1833
234.4454,14836.6917
234.6352,15078.6833
234.825,15318.1583
235.0147,15548.4583
235.2045,15790.675
235.3942,16026.925
235.5839,16274.875
235.7737,16516.6583
235.9633,16746.3667
236.153,17006.9083
236.3427,17262.6667
236.5323,17512.2667
236.7219,17742.6167
236.9115,17960.4333
237.1011,18189.8583
237.2907,18445.3667
237.4803,18694.7667
237.6698,18930.9167
237.8593,19182.5167
238.0488,19423.95
238.2383,19667.725
238.4278,19907.0083
238.6172,20171.15
238.8066,20417.1333
238.9961,20661.8583
239.1855,20926.25
239.3748,21168.8583
239.5642,21404.3083
239.7536,21649.85
239.9429,21886.3417
240.1322,22110.2167
240.3215,22348.3167
240.5108,22589.4333
240.7001,22831.8417
240.8893,23073.35
241.0786,23301.4333
241.2677,23523.1667
241.457,23784.3833
241.6461,23968.4833
241.8353,24176.9
242.0244,24377.9167
242.2136,24585.5333
242.4027,24805.4
242.5918,25009.9083
242.7809,25192.75
242.9699,25318.7583
243.159,25484.8083
243.348,25737.5917
243.537,26000.3583
243.726,26220.2667
243.915,26412.0167
244.1039,26590.35
244.2929,26699.6333
244.4818,26815.6833
244.6707,27010.8917
244.8596,27279.675
245.0485,27521.7917
245.2373,27760.3583
245.4262,27977.075
245.615,28169.55
245.8038,28337.5917
245.9926,28538.5667
246.1814,28684.425
246.3701,28718.6
246.5589,28801.1417
246.7476,28990.8917
246.9363,29255.1917
247.1249,29473.0167
247.3136,29692.4083
247.5023,29880.85
247.6909,30096.8
247.8795,30275.3833
248.0681,30462.7583
248.2567,30656.375
248.4453,30811.2833
248.6338,30956.95
248.8224,31001.5917
249.0109,30988.9417
249.1994,31132.3083
249.3878,31352.125
249.5763,31557.0167
249.7648,31737.575
249.9532,31922.9417
250.1416,32137.4333
250.33,32325.4583
250.5183,32513.9667
250.7067,32657.9333
250.8951,32777.9833
251.0834,32909.675
251.2717,33034.7333
251.46,33148.7333
251.6483,33248.7333
251.8365,33287.2833
252.0247,33269.575
252.213,33403.0333
252.4012,33546.6083
252.5894,33751.0
252.7775,33871.7833
252.9657,33992.2
253.1538,34154.4917
253.3419,34270.225
253.53,34348.1167
253.7181,34459.1
253.9062,34557.4083
254.0942,34647.9083
254.2823,34711.125
254.4703,34779.3417
254.6583,34856.7833
254.8463,34927.8667
255.0342,34964.625
255.2222,35003.5917
255.4101,34982.9333
255.598,34976.8083
255.7859,35078.8667
255.9738,35203.9333
256.1616,35339.725
256.3495,35484.7417
256.5373,35590.8583
256.7251,35751.9667
256.9129,35842.125
257.1006,35910.05
257.2884,36012.3417
257.4761,36130.05
257.6638,36193.375
257.8515,36221.4583
258.0392,36271.275
258.2269,36309.3167
258.4146,36351.45
258.6022,36394.5333
258.7898,36406.6833
258.9774,36430.5667
259.165,36494.2583
259.3525,36529.7083
259.5401,36553.525
259.7276,36629.7583
259.9151,36688.6833
260.1026,36732.725
260.2901,36799.3417
260.4776,36853.6833
260.665,36974.3917
260.8524,37068.0
261.0398,37162.2917
261.2272,37207.8917
261.4146,37208.7917
261.6019,37256.1417
261.7893,37308.9583
261.9766,37344.3417
262.1639,37390.1417
262.3512,37387.725
262.5384,37380.1083
262.7257,37398.3917
262.9129,37418.7917
263.1001,37445.125
263.2873,37506.4333
263.4745,37538.8333
263.6617,37475.1917
263.8488,37505.7667
264.0359,37546.8917
264.2231,37558.2083
264.4101,37578.1417
264.5972,37614.0833
264.7842,37642.6167
264.9713,37654.1667
265.1583,37660.3667
265.3453,37674.3083
265.5323,37703.5667
265.7193,37737.6917
265.9062,37803.15
266.0931,37813.1667
266.2801,37815.875
266.4669,37868.225
266.6538,37899.5333
266.8407,37943.425
267.0276,37923.4333
267.2143,37915.775
267.4012,37946.1917
267.588,37896.85
267.7747,37902.0
267.9615,37910.7333
268.1482,37908.475
268.3349,37921.925
268.5217,37908.425
268.7083,37881.4
268.895,37877.3917
269.0817,37909.4
269.2682,37911.5
269.4549,37872.2833
269.6415,37799.9417
269.8281,37795.7
270.0146,37834.9083
270.2012,37858.8583
270.3877,37876.9583
270.5742,37889.0833
270.7607,37896.2
270.9472,37900.3833
271.1336,37892.6083
271.32,37875.2667
271.5065,37867.5
271.6929,37856.4833
271.8792,37898.9
272.0656,37906.6167
272.252,37919.7167
272.4383,37939.7917
272.6246,37933.025
272.8109,37937.8083
272.9972,37999.2083
273.1835,38046.7083
273.3697,38075.9167
273.5559,38105.7917
273.7421,38128.0417
273.9283,38140.2667
274.1145,38142.8417
274.3007,38163.35
274.4868,38200.4083
274.6729,38264.2917
274.859,38286.425
275.0451,38311.1083
275.2311,38242.0417
275.4172,38276.3083
275.6032,38327.45
275.7892,38379.9083
275.9752,38391.125
276.1612,38439.65
276.3472,38431.2
276.5331,38426.1
276.719,38450.5333
276.9049,38476.7333
277.0908,38457.0917
277.2767,38476.15
277.4625,38510.5667
277.6484,38521.0
277.8342,38517.5417
278.02,38540.8083
278.2057,38595.3417
278.3915,38665.6667
278.5772,38700.6083
278.763,38689.25
278.9487,38751.3667
279.1343,38822.4083
279.32,38824.5667
279.5057,38807.9583
279.6913,38747.9333
279.877,38747.05
280.0625,38768.4667
280.2481,38749.55
280.4337,38734.5833
280.6192,38805.425
280.8048,38874.7083
280.9903,38877.7583
281.1758,38856.9583
281.3612,38838.5
281.5467,38847.3167
281.7321,38921.3
281.9175,38966.4167
282.1029,38980.4083
282.2884,39010.9583
282.4737,38981.8917
282.6591,38973.2
282.8444,38998.9083
283.0297,39021.0833
283.215,39051.95
283.4002,39093.5167
283.5855,39075.3
283.7707,39024.9
283.956,39024.3833
284.1412,39052.1333
284.3264,39117.7833
284.5115,39192.25
284.6967,39249.3917
284.8818,39248.2667
285.0669,39225.8833
285.252,39251.875
285.4371,39306.0667
285.6222,39303.8833
285.8072,39315.4167
285.9922,39333.2
286.1772,39391.9833
286.3622,39456.1667
286.5472,39457.075
286.7321,39437.6917
286.9171,39515.95
287.102,39560.0
287.2869,39640.975
287.4717,39734.3167
287.6566,39789.25
287.8415,39819.325
288.0263,39851.775
288.2111,39807.4167
288.3959,39780.7417
288.5806,39831.1917
288.7654,39886.8083
288.9501,40014.075
289.1348,40075.4583
289.3195,40123.0
289.5042,40179.0417
289.6889,40271.9
289.8735,40240.9667
290.0581,40257.6
290.2428,40243.8083
290.4273,40285.4
290.6119,40388.2333
290.7965,40429.7667
290.981,40494.4
291.1655,40532.3
291.35,40465.4667
291.5345,40458.0333
291.719,40508.0417
291.9034,40567.325
292.0878,40684.0
292.2722,40720.9833
292.4566,40729.375
292.641,40790.5333
292.8253,40836.525
293.0096,40861.8333
293.194,40934.35
293.3783,40986.4917
293.5626,41069.8667
293.7468,41124.2833
293.9311,41194.9583
294.1153,41169.7167
294.2995,41105.925
294.4837,41086.4417
294.6678,41088.2417
294.852,41091.15
295.0361,41172.825
295.2202,41239.1917
295.4043,41323.825
295.5884,41359.9
295.7725,41406.9583
295.9565,41442.4833
296.1405,41415.3167
296.3246,41444.0917
296.5085,41553.6417
296.6925,41663.075
296.8764,41713.125
297.0603,41728.3
297.2443,41754.8
297.4282,41748.5333
297.612,41755.0
297.7959,41753.8167
297.9797,41793.85
298.1635,41787.05
298.3474,41904.4083
298.5311,42002.4667
298.7149,41997.1583
298.8987,41962.5833
299.0823,41992.0417
299.2661,41968.1833
299.4498,41891.8417
299.6334,41957.0333
299.8171,42024.7667
300.0007,42071.975
300.1843,42120.5833
300.368,42150.9833
300.5515,42166.5333
300.7351,42195.7
300.9186,42224.5667
301.1021,42222.4833
301.2857,42270.975
301.4691,42312.5833
301.6526,42386.3
301.8361,42395.6917
302.0195,42399.2083
302.2029,42433.6417
302.3863,42496.7583
302.5697,42493.0
302.753,42557.85
302.9364,42646.5167
303.1197,42743.05
303.303,42776.6
303.4863,42763.7333
303.6696,42706.6167
303.8528,42685.375
304.036,42702.4167
304.2192,42778.8583
304.4024,42819.8917
304.5856,42801.6167
304.7688,42843.0167
304.9519,42903.175
305.135,42933.1833
305.3181,42950.3417
305.5012,42987.2833
305.6842,43053.0667
305.8673,43090.9417
306.0504,43090.1167
306.2333,43034.375
306.4163,43065.2083
306.5993,43083.3333
306.7822,43130.55
306.9652,43175.8583
307.1481,43182.7417
307.331,43191.4583
307.5139,43197.5167
307.6967,43185.7417
307.8796,43213.45
308.0624,43245.5083
308.2452,43220.6167
308.428,43230.75
308.6107,43274.7583
308.7935,43271.2083
308.9762,43284.3667
309.1589,43318.0583
309.3416,43337.6667
309.5243,43362.1417
309.7069,43376.4833
309.8896,43375.2
310.0721,43394.1083
310.2548,43431.8583
310.4373,43464.725
310.6199,43536.6417
310.8024,43536.35
310.985,43572.8333
311.1674,43533.0
311.3499,43493.3583
311.5324,43534.5667
311.7148,43632.1083
311.8973,43628.5333
312.0797,43643.625
312.2621,43676.35
312.4445,43658.4583
312.6268,43661.85
312.8091,43708.4833
312.9915,43669.75
313.1738,43679.9
313.356,43662.1833
313.5383,43633.6917
313.7206,43664.2167
313.9027,43636.875
314.085,43660.6
314.2672,43692.1667
314.4493,43729.225
314.6314,43797.925
314.8136,43842.375
314.9957,43824.05
315.1778,43786.225
315.3598,43814.6417
315.5419,43860.8667
315.724,43911.325
315.9059,43918.3333
316.088,43916.4083
316.2699,43976.2917
316.4519,44017.5833
316.6338,44002.625
316.8157,43924.1417
316.9977,43924.2083
317.1795,44004.6083
317.3614,44072.6583
317.5432,44123.4917
317.7251,44154.4083
317.9069,44069.2
318.0887,44066.1083
318.2704,44022.0667
318.4522,44070.7333
318.6339,44131.7333
318.8156,44241.6167
318.9973,44223.6333
319.179,44281.6583
319.3607,44347.9083
319.5423,44398.9083
319.7239,44389.9583
319.9055,44380.0833
320.0871,44406.7917
320.2687,44429.675
320.4502,44431.5083
320.6317,44379.1333
320.8132,44436.6167
320.9947,44481.7417
321.1761,44531.35
321.3576,44535.8917
321.5391,44546.5333
321.7205,44586.65
321.9019,44612.5167
322.0832,44605.1583
322.2646,44597.4333
322.4459,44602.1833
322.6272,44594.4833
322.8085,44582.8333
322.9898,44611.675
323.1711,44604.8667
323.3523,44594.7417
323.5335,44566.975
323.7147,44682.3417
323.8959,44829.9167
324.0771,44881.775
324.2582,44895.5
324.4393,44927.4
324.6204,44968.5667
324.8015,44989.35
324.9826,45071.4833
325.1637,45176.45
325.3447,45180.9667
325.5257,45189.0167
325.7067,45176.7
325.8877,45069.9333
326.0686,45040.875
326.2496,45098.7667
326.4305,45085.2833
326.6114,45135.3917
326.7922,45177.0667
326.9731,45204.2083
327.1539,45205.1833
327.3347,45232.0083
327.5155,45281.525
327.6963,45386.9917
327.8771,45411.8833
328.0578,45335.4583
328.2385,45223.825
328.4193,45249.9583
328.5999,45267.625
328.7806,45255.5583
328.9613,45301.4
329.1419,45295.025
329.3225,45324.1917
329.5031,45305.225
329.6837,45298.55
329.8642,45276.575
330.0447,45278.1417
330.2252,45252.6667
330.4057,45206.225
330.5862,45196.9167
330.7667,45220.2083
330.9471,45268.1333
331.1275,45410.375
331.3079,45455.075
331.4883,45558.4667
331.6687,45533.7583
331.849,45426.4917
332.0293,45339.3583
332.2096,45283.5583
332.3899,45290.7667
332.5702,45361.7583
332.7504,45435.2583
332.9306,45500.1583
333.1108,45447.475
333.291,45373.2417
333.4712,45375.4167
333.6514,45429.3083
333.8315,45428.6917
334.0116,45423.7083
334.1917,45492.3833
334.3717,45546.65
334.5518,45577.2083
334.7318,45516.9833
334.9119,45511.0667
335.0918,45547.9083
335.2718,45589.875
335.4518,45617.5833
335.6317,45643.0167
335.8116,45689.6833
335.9915,45614.8167
336.1714,45514.0083
336.3513,45513.1167
336.5311,45549.1417
336.7109,45632.15
336.8907,45631.9083
337.0705,45496.025
337.2502,45355.0917
337.43,45320.475
337.6097,45271.55
337.7894,45261.8083
337.9691,45289.625
338.1488,45339.3667
338.3284,45400.875
338.508,45513.9417
338.6877,45596.0
338.8672,45590.4667
339.0468,45526.9667
339.2263,45509.9417
339.4059,45838.8167
339.5854,46000.1917
339.7649,45719.2333
339.9443,45590.1167
340.1238,45535.6333
340.3032,45528.9667
340.4826,45529.0417
340.662,45438.3
340.8414,45353.4333
341.0207,45367.8167
341.2001,45395.425
341.3794,45378.975
341.5587,45434.25
341.738,45480.9417
341.9172,45502.7
342.0965,45475.05
342.2757,45378.5667
342.4549,45221.0
342.6341,45240.2167
342.8132,45308.7667
342.9923,45461.8167
343.1715,45601.2083
343.3506,45545.1083
343.5296,45378.525
343.7087,45292.7833
343.8878,45229.25
344.0668,45212.875
344.2458,45203.05
344.4248,45116.475
344.6037,45091.5667
344.7827,45146.5
344.9616,45127.15
345.1405,45129.675
345.3194,45118.225
345.4982,45066.1083
345.6771,45013.9417
345.8559,45008.5417
346.0347,44990.9417
346.2135,44965.3417
346.3923,44942.9167
346.571,44891.1333
346.7498,44871.3333
346.9285,44940.7167
347.1071,44890.0667
347.2859,44783.3417
347.4645,44824.5083
347.6431,44870.975
347.8217,44886.0667
348.0003,44798.2667
348.1789,44792.0667
348.3574,44782.1333
348.5359,44711.8667
348.7145,44649.3
348.893,44656.0083
349.0714,44656.7083
349.2499,44568.1167
349.4283,44478.6583
349.6068,44375.2833
349.7852,44340.8167
349.9635,44376.775
350.1419,44364.875
350.3202,44332.925
350.4985,44237.775
350.6768,44166.65
350.8551,44112.925
351.0334,44100.9583
351.2116,44070.3917
351.3898,44049.3417
351.568,43984.4833
351.7462,43990.0667
351.9243,43961.6333
352.1025,43871.2333
352.2806,43806.6167
352.4587,43773.8
352.6368,43707.8833
352.8148,43628.7583
352.9929,43587.9583
353.1709,43628.7917
353.3489,43627.9417
353.5268,43557.2917
353.7048,43487.5833
353.8828,43451.8167
354.0607,43373.35
354.2386,43365.825
354.4165,43335.2833
354.5943,43277.1583
354.7722,43263.9667
354.95,43326.8333
355.1278,43300.6083
355.3056,43185.3583
355.4833,43036.8833
355.6611,42919.675
355.8388,42814.5333
356.0165,42783.6417
356.1942,42811.0333
356.3719,42862.45
356.5495,42796.7333
356.7271,42746.3667
356.9047,42690.0083
357.0823,42674.2083
357.2599,42695.4833
357.4374,42641.25
357.6149,42516.0917
357.7924,42416.5
357.9699,42395.6
358.1474,42311.5417
358.3248,42217.925
358.5023,42171.3417
358.6797,42053.525
358.8571,42007.7667
359.0344,41957.675
359.2118,41883.6917
359.3891,41867.3
359.5664,41779.4083
359.7437,41765.5917
359.9209,41738.9333
360.0982,41580.2333
360.2754,41448.7833
360.4526,41485.425
360.6298,41457.5833
360.807,41396.6
360.9841,41396.2417
361.1613,41466.8417
361.3383,41616.2
361.5154,41603.7917
361.6925,41588.7083
361.8695,41501.425
362.0466,41338.7417
362.2236,41221.3
362.4005,41044.7667
362.5775,40892.7917
362.7545,40782.975
362.9314,40689.575
363.1083,40775.3333
363.2852,41129.8083
363.462,40987.675
363.6389,40873.2333
363.8157,40706.8333
363.9925,40520.1583
364.1693,40374.1333
364.346,40262.3667
364.5228,40347.2
364.6996,40491.125
364.8762,40504.4833
365.0529,40551.075
365.2296,40682.2583
365.4062,40519.7333
365.5829,40494.175
365.7595,40505.9417
365.9361,40376.775
366.1126,40446.6417
366.2892,41418.3167
366.4657,42438.5917
366.6422,42384.6833
366.8186,41979.6083
366.9951,41771.35
367.1716,41378.9917
367.348,42113.5333
367.5244,41976.4833
367.7008,41393.4417
367.8772,40902.75
368.0535,41308.4167
368.2298,42578.9083
368.4061,43204.1833
368.5824,42337.425
368.7586,42019.1917
368.9349,41536.1083
369.1111,40630.7083
369.2873,40112.9
369.4635,40055.725
369.6396,39888.4917
369.8158,39953.3083
369.9919,40543.3333
370.168,41332.975
370.3441,40961.075
370.5202,40353.1833
370.6962,39903.2417
370.8722,39646.975
371.0482,39502.225
371.2242,39672.4
371.4002,40051.1667
371.5761,40054.0667
371.752,39882.975
371.9279,39934.4917
372.1038,39942.7417
372.2796,39768.2333
372.4555,39763.8417
372.6313,39710.9083
372.8071,39530.075
372.9829,39541.1833
373.1586,39818.6417
373.3344,39617.8333
373.5101,39389.3333
373.6858,39345.6167
373.8615,39243.7417
374.0371,39439.3167
374.2127,39657.4417
374.3884,39389.2917
374.564,39255.475
374.7395,39190.4417
374.9151,39209.7583
375.0906,39826.0833
375.2661,40012.7
375.4416,39691.125
375.6171,39784.7417
375.7925,39886.4667
375.968,39852.0333
376.1434,39668.3333
376.3188,39700.5167
376.4941,39716.675
376.6695,39749.275
376.8448,39911.1583
377.0201,40123.35
377.1954,40242.2333
377.3707,40159.8417
377.5459,40488.7417
377.7212,41068.8167
377.8964,41817.7167
378.0715,41791.5167
378.2467,41578.4917
378.4218,41120.8667
378.597,40563.5417
378.7721,40479.4
378.9472,40679.7667
379.1222,41985.2083
379.2973,41989.9667
379.4723,42814.325
379.6473,45078.2583
379.8223,44866.4083
379.9972,43354.325
380.1722,42861.9083
380.3471,42594.6
380.522,41278.4417
380.6969,40840.4833
380.8717,40967.35
381.0466,40589.9417
381.2214,41189.7583
381.3962,41190.4167
381.571,40849.6583
381.7457,40613.9167
381.9204,40752.5833
382.0952,40495.5917
382.2699,41032.3333
382.4445,41408.6333
382.6192,41930.725
382.7938,42462.0417
382.9685,42755.5
383.1431,42191.3583
383.3176,41341.3417
383.4922,41085.1917
383.6667,41263.6583
383.8412,40872.9833
384.0157,40734.7667
384.1902,40904.05
384.3646,40771.9333
384.5391,41027.0583
384.7134,41790.05
384.8878,43470.95
385.0622,43798.625
385.2365,42372.8167
385.4109,41716.9583
385.5852,41620.875
385.7594,43103.5417
385.9337,44812.0917
386.1079,45923.375
386.2822,47076.8333
386.4564,45884.75
386.6306,44680.8083
386.8047,45285.3667
386.9789,46159.8833
387.153,47566.5417
387.3271,46731.5917
387.5012,45480.2083
387.6752,45664.2417
387.8492,46629.35
388.0233,45450.7417
388.1972,44000.8083
388.3712,43857.85
388.5452,44026.9
388.7191,44853.45
388.893,47076.7167
389.0669,45351.9583
389.2408,42626.65
389.4146,41434.275
389.5884,40676.05
389.7623,40555.6833
389.9361,40370.3
390.1098,40239.1583
390.2835,40319.7083
390.4573,40273.2
390.631,40284.0917
390.8047,40577.05
390.9784,40626.025
391.152,40354.65
391.3256,40328.5667
391.4992,40188.725
391.6728,40478.775
391.8464,41173.8
392.0199,40932.7833
392.1934,40493.6
392.3669,40995.025
392.5403,41548.225
392.7138,42210.5167
392.8873,42447.05
393.0607,42055.2667
393.2341,42035.4833
393.4074,41948.8333
393.5808,41475.9583
393.7542,41616.1833
393.9274,41482.7833
394.1007,41445.8
394.274,42443.55
394.4472,43144.775
394.6205,44072.9667
394.7937,44782.675
394.9668,45008.4333
395.14,44052.0917
395.3131,42264.5917
395.4863,41541.0833
395.6594,41376.9
395.8325,40991.4833
396.0055,41494.4333
396.1786,41919.3833
396.3516,42196.3667
396.5246,41301.0583
396.6975,40500.95
396.8705,41226.9583
397.0434,42019.6833
397.2163,41241.775
397.3892,41005.7583
397.5621,41670.7083
397.735,42506.6667
397.9077,43189.1583
398.0806,42960.5083
398.2534,44484.225
398.4261,43958.1083
398.5989,43166.6583
398.7716,43311.075
398.9443,44906.9667
399.117,46811.0333
399.2896,46703.2417
399.4623,44504.4333
399.6349,44098.2083
399.8075,43869.6917
399.9801,42253.8917
400.1526,41380.4
400.3252,41045.825
400.4977,41242.9083
400.6702,41274.0333
400.8427,40161.6333
401.0151,39779.2333
401.1875,39189.8083
401.36,39098.85
401.5323,38640.6583
401.7047,38442.6833
401.877,38768.1417
402.0494,39115.3167
402.2216,39707.5833
402.394,39619.75
402.5662,40118.725
402.7385,41678.9167
402.9107,41294.1667
403.0829,40298.0833
403.2551,39827.125
403.4272,39605.0917
403.5994,39424.9
403.7715,39738.9
403.9436,39949.7
404.1156,39949.2083
