Timestamp,12/19/2023 02:35:45
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2207.0
218.2508,2253.2333
218.442,2297.9667
218.6332,2348.1167
218.8244,2395.1167
219.0156,2447.2417
219.2067,2499.9167
219.3979,2553.7833
219.589,2610.775
219.7801,2670.9083
219.9712,2727.5417
220.1623,2788.6083
220.3533,2853.9333
220.5444,2920.2333
220.7354,2988.7583
220.9264,3055.0167
221.1174,3131.4333
221.3083,3206.9417
221.4993,3279.0417
221.6902,3352.2
221.8812,3431.925
222.0721,3513.025
222.263,3597.8667
222.4538,3684.0917
222.6447,3774.8583
222.8355,3864.3583
223.0264,3956.35
223.2172,4049.025
223.408,4146.0833
223.5987,4246.4083
223.7895,4345.025
223.9802,4452.675
224.1709,4558.95
224.3616,4667.7833
224.5524,4777.8667
224.743,4894.35
224.9337,4999.775
225.1243,5127.5
225.315,5241.05
225.5056,5358.1
225.6962,5484.0417
225.8867,5611.7917
226.0773,5741.9333
226.2678,5865.9583
226.4584,5998.375
226.6489,6131.8667
226.8394,6262.1333
227.0298,6399.325
227.2203,6545.45
227.4108,6696.7333
227.6012,6844.3833
227.7916,6984.05
227.982,7134.825
228.1723,7284.575
228.3627,7443.5083
228.5531,7596.075
228.7434,7748.0917
228.9337,7914.075
229.124,8075.65
229.3143,8240.1083
229.5045,8426.55
229.6948,8599.6
229.885,8785.9083
230.0752,8970.85
230.2654,9154.2083
230.4556,9342.7333
230.6457,9522.6667
230.8358,9709.9083
231.026,9890.4333
231.2161,10081.7917
231.4062,10272.2417
231.5963,10459.7
231.7863,10654.85
231.9764,10863.8083
232.1664,11074.4417
232.3564,11287.675
232.5464,11491.3417
232.7364,11711.5583
232.9263,11918.5833
233.1163,12137.3583
233.3062,12361.575
233.4961,12596.6833
233.686,12813.0
233.8758,13019.125
234.0657,13229.4083
234.2555,13460.8167
234.4454,13683.675
234.6352,13910.1417
234.825,14140.6417
235.0147,14350.6167
235.2045,14574.3417
235.3942,14797.1917
235.5839,15024.925
235.7737,15250.725
235.9633,15468.5583
236.153,15708.525
236.3427,15946.7583
236.5323,16181.025
236.7219,16403.3833
236.9115,16603.55
237.1011,16817.8083
237.2907,17056.9
237.4803,17294.475
237.6698,17515.4833
237.8593,17748.1
238.0488,17977.2917
238.2383,18206.0167
238.4278,18427.7917
238.6172,18670.1667
238.8066,18905.975
238.9961,19138.5583
239.1855,19388.0583
239.3748,19614.7167
239.5642,19829.6583
239.7536,20064.725
239.9429,20288.175
240.1322,20501.5917
240.3215,20726.4167
240.5108,20944.15
240.7001,21177.7583
240.8893,21403.9667
241.0786,21621.525
241.2677,21828.5083
241.457,22071.75
241.6461,22252.9667
241.8353,22445.6
242.0244,22643.75
242.2136,22838.3333
242.4027,23038.7583
242.5918,23238.4667
242.7809,23413.3917
242.9699,23534.9667
243.159,23691.55
243.348,23930.75
243.537,24178.05
243.726,24386.1417
243.915,24573.9417
244.1039,24739.2667
244.2929,24843.7917
244.4818,24958.9917
244.6707,25143.45
244.8596,25398.6583
245.0485,25627.4167
245.2373,25849.05
245.4262,26059.0083
245.615,26244.3333
245.8038,26406.9
245.9926,26592.2667
246.1814,26739.3
246.3701,26773.375
246.5589,26866.1083
246.7476,27040.7833
246.9363,27291.15
247.1249,27493.95
247.3136,27704.325
247.5023,27891.6833
247.6909,28089.575
247.8795,28268.8667
248.0681,28444.7167
248.2567,28624.125
248.4453,28779.125
248.6338,28926.3417
248.8224,28962.9333
249.0109,28959.5167
249.1994,29104.125
249.3878,29310.3
249.5763,29501.1583
249.7648,29679.4167
249.9532,29849.825
250.1416,30047.1167
250.33,30242.725
250.5183,30421.0667
250.7067,30567.5083
250.8951,30681.45
251.0834,30808.6083
251.2717,30940.575
251.46,31043.1083
251.6483,31149.3917
251.8365,31194.0
252.0247,31188.4167
252.213,31316.6333
252.4012,31448.0
252.5894,31641.1167
252.7775,31763.175
252.9657,31882.5917
253.1538,32031.8417
253.3419,32151.0917
253.53,32235.2583
253.7181,32334.9667
253.9062,32433.125
254.0942,32529.2417
254.2823,32588.5833
254.4703,32662.9333
254.6583,32740.6917
254.8463,32810.5833
255.0342,32850.7333
255.2222,32895.1167
255.4101,32887.5
255.598,32889.375
255.7859,32978.0583
255.9738,33109.1583
256.1616,33232.0333
256.3495,33379.1167
256.5373,33481.8333
256.7251,33633.8583
256.9129,33718.5
257.1006,33796.1417
257.2884,33898.3167
257.4761,34017.8167
257.6638,34071.675
257.8515,34106.8333
258.0392,34171.1167
258.2269,34201.3583
258.4146,34246.275
258.6022,34298.6083
258.7898,34309.125
258.9774,34345.525
259.165,34408.475
259.3525,34451.5917
259.5401,34481.15
259.7276,34551.1583
259.9151,34604.8833
260.1026,34653.1667
260.2901,34728.75
260.4776,34785.9583
260.665,34899.4917
260.8524,34996.5667
261.0398,35094.975
261.2272,35133.875
261.4146,35143.675
261.6019,35190.1417
261.7893,35243.4
261.9766,35276.8667
262.1639,35329.1167
262.3512,35326.6
262.5384,35335.3917
262.7257,35350.1917
262.9129,35375.2
263.1001,35406.9417
263.2873,35468.5083
263.4745,35502.975
263.6617,35446.9583
263.8488,35484.9917
264.0359,35521.1667
264.2231,35538.3833
264.4101,35576.5583
264.5972,35613.4667
264.7842,35641.0417
264.9713,35661.9833
265.1583,35655.6
265.3453,35686.7167
265.5323,35719.2583
265.7193,35754.05
265.9062,35808.1417
266.0931,35828.3917
266.2801,35843.475
266.4669,35892.3667
266.6538,35935.575
266.8407,35974.45
267.0276,35956.0583
267.2143,35949.35
267.4012,35986.5
267.588,35944.9833
267.7747,35949.3833
267.9615,35972.6833
268.1482,35967.5083
268.3349,35979.9333
268.5217,35989.4917
268.7083,35962.1583
268.895,35949.95
269.0817,35996.875
269.2682,35996.75
269.4549,35963.8917
269.6415,35900.9667
269.8281,35907.3917
270.0146,35943.45
270.2012,35968.1333
270.3877,36004.7417
270.5742,36005.2
270.7607,36012.45
270.9472,36023.1667
271.1336,36014.2417
271.32,36003.1417
271.5065,35997.9833
271.6929,36003.725
271.8792,36041.8667
272.0656,36057.075
272.252,36075.15
272.4383,36098.9417
272.6246,36095.35
272.8109,36108.3583
272.9972,36169.9333
273.1835,36221.6083
273.3697,36252.8417
273.5559,36279.225
273.7421,36294.6167
273.9283,36313.925
274.1145,36323.2917
274.3007,36348.0
274.4868,36386.9583
274.6729,36453.4333
274.859,36481.425
275.0451,36500.5
275.2311,36437.0583
275.4172,36482.6167
275.6032,36524.9
275.7892,36577.25
275.9752,36605.1
276.1612,36651.0583
276.3472,36642.8917
276.5331,36653.7333
276.719,36678.7583
276.9049,36696.2167
277.0908,36687.65
277.2767,36708.2417
277.4625,36744.95
277.6484,36757.7417
277.8342,36754.2333
278.02,36785.7083
278.2057,36845.2167
278.3915,36913.0083
278.5772,36943.875
278.763,36940.0833
278.9487,37006.7333
279.1343,37068.7583
279.32,37083.9083
279.5057,37060.7083
279.6913,37003.1
279.877,37017.3167
280.0625,37039.0333
280.2481,37025.4
280.4337,37010.1167
280.6192,37084.125
280.8048,37154.8167
280.9903,37154.4833
281.1758,37148.1833
281.3612,37122.9833
281.5467,37136.325
281.7321,37203.8833
281.9175,37245.6917
282.1029,37268.825
282.2884,37292.4667
282.4737,37281.7
282.6591,37276.525
282.8444,37298.1917
283.0297,37333.35
283.215,37368.2333
283.4002,37401.9333
283.5855,37387.9333
283.7707,37342.6083
283.956,37359.0583
284.1412,37377.4833
284.3264,37441.075
284.5115,37524.8417
284.6967,37580.7583
284.8818,37577.15
285.0669,37556.1917
285.252,37596.225
285.4371,37645.525
285.6222,37648.4583
285.8072,37654.375
285.9922,37679.3833
286.1772,37743.0167
286.3622,37804.6167
286.5472,37802.875
286.7321,37791.725
286.9171,37862.5583
287.102,37909.5083
287.2869,37987.45
287.4717,38090.4667
287.6566,38132.1583
287.8415,38179.7667
288.0263,38205.1583
288.2111,38171.5417
288.3959,38145.2667
288.5806,38192.925
288.7654,38248.3167
288.9501,38382.5833
289.1348,38440.575
289.3195,38495.3333
289.5042,38553.7667
289.6889,38632.1333
289.8735,38614.05
290.0581,38638.8333
290.2428,38619.5333
290.4273,38683.0333
290.6119,38764.625
290.7965,38810.775
290.981,38863.525
291.1655,38904.5167
291.35,38864.0583
291.5345,38848.925
291.719,38895.9167
291.9034,38953.9083
292.0878,39067.6083
292.2722,39116.3167
292.4566,39120.25
292.641,39184.0083
292.8253,39232.0
293.0096,39254.7583
293.194,39331.6
293.3783,39383.5667
293.5626,39457.6333
293.7468,39526.5
293.9311,39583.8
294.1153,39572.4667
294.2995,39508.8333
294.4837,39490.55
294.6678,39490.6583
294.852,39506.3917
295.0361,39577.2167
295.2202,39655.0
295.4043,39725.1833
295.5884,39779.375
295.7725,39817.1667
295.9565,39857.0583
296.1405,39833.375
296.3246,39858.9083
296.5085,39966.625
296.6925,40072.4083
296.8764,40123.85
297.0603,40150.2417
297.2443,40177.7917
297.4282,40184.6167
297.612,40183.3417
297.7959,40191.1
297.9797,40220.2667
298.1635,40216.05
298.3474,40332.8333
298.5311,40437.3833
298.7149,40425.8167
298.8987,40391.9417
299.0823,40423.3833
299.2661,40406.3167
299.4498,40345.525
299.6334,40394.5167
299.8171,40471.7083
300.0007,40517.9667
300.1843,40562.2583
300.368,40601.7417
300.5515,40618.3667
300.7351,40651.3333
300.9186,40674.375
301.1021,40682.9167
301.2857,40738.2917
301.4691,40771.95
301.6526,40846.9083
301.8361,40856.9417
302.0195,40868.0083
302.2029,40905.1667
302.3863,40967.325
302.5697,40962.8833
302.753,41034.5833
302.9364,41118.4917
303.1197,41218.5583
303.303,41252.225
303.4863,41238.9417
303.6696,41181.6583
303.8528,41167.7917
304.036,41184.7333
304.2192,41259.8167
304.4024,41295.3333
304.5856,41286.0583
304.7688,41325.4083
304.9519,41395.0083
305.135,41408.225
305.3181,41441.0667
305.5012,41475.6667
305.6842,41542.8
305.8673,41590.45
306.0504,41585.1
306.2333,41537.5417
306.4163,41573.15
306.5993,41583.05
306.7822,41635.1
306.9652,41687.2917
307.1481,41684.2833
307.331,41694.7583
307.5139,41702.8167
307.6967,41702.2667
307.8796,41719.1167
308.0624,41763.4917
308.2452,41744.825
308.428,41749.8917
308.6107,41797.1667
308.7935,41801.8083
308.9762,41817.1583
309.1589,41847.4667
309.3416,41868.7917
309.5243,41891.65
309.7069,41915.5083
309.8896,41918.475
310.0721,41930.8083
310.2548,41977.275
310.4373,42013.8167
310.6199,42076.3083
310.8024,42093.6167
310.985,42116.2083
311.1674,42082.9333
311.3499,42047.0583
311.5324,42089.5417
311.7148,42184.8833
311.8973,42178.2667
312.0797,42202.1167
312.2621,42232.1333
312.4445,42230.725
312.6268,42234.0417
312.8091,42284.05
312.9915,42246.5083
313.1738,42254.2917
313.356,42234.675
313.5383,42213.975
313.7206,42240.05
313.9027,42215.7667
314.085,42234.5083
314.2672,42277.1167
314.4493,42321.35
314.6314,42374.175
314.8136,42428.0083
314.9957,42407.8583
315.1778,42377.9583
315.3598,42408.6917
315.5419,42453.2167
315.724,42492.9167
315.9059,42504.875
316.088,42506.5667
316.2699,42572.3833
316.4519,42608.975
316.6338,42597.95
316.8157,42520.4833
316.9977,42527.6583
317.1795,42603.0083
317.3614,42682.175
317.5432,42730.0583
317.7251,42747.6583
317.9069,42675.3167
318.0887,42665.85
318.2704,42649.125
318.4522,42675.8583
318.6339,42739.525
318.8156,42849.1917
318.9973,42832.6417
319.179,42886.0333
319.3607,42959.3333
319.5423,43019.7
319.7239,43024.025
319.9055,43004.125
320.0871,43020.8417
320.2687,43048.625
320.4502,43048.8417
320.6317,42989.2583
320.8132,43052.9417
320.9947,43111.525
321.1761,43148.4333
321.3576,43166.6667
321.5391,43174.475
321.7205,43201.375
321.9019,43234.1
322.0832,43231.05
322.2646,43232.8917
322.4459,43242.3333
322.6272,43241.0583
322.8085,43247.9167
322.9898,43266.275
323.1711,43241.75
323.3523,43237.525
323.5335,43212.6917
323.7147,43308.7083
323.8959,43457.4167
324.0771,43522.3833
324.2582,43521.4833
324.4393,43554.9417
324.6204,43606.4417
324.8015,43633.6333
324.9826,43724.6917
325.1637,43813.0333
325.3447,43821.8833
325.5257,43826.7417
325.7067,43818.0167
325.8877,43704.5917
326.0686,43676.7
326.2496,43725.4
326.4305,43726.3333
326.6114,43771.2667
326.7922,43801.6083
326.9731,43839.825
327.1539,43845.8917
327.3347,43883.3417
327.5155,43925.7333
327.6963,44037.575
327.8771,44067.8
328.0578,43990.3
328.2385,43890.6417
328.4193,43907.4583
328.5999,43933.1833
328.7806,43924.2917
328.9613,43944.6083
329.1419,43935.7417
329.3225,43968.5667
329.5031,43956.5
329.6837,43942.5667
329.8642,43931.8333
330.0447,43933.9083
330.2252,43914.1667
330.4057,43880.675
330.5862,43890.9417
330.7667,43898.6917
330.9471,43955.1833
331.1275,44082.575
331.3079,44146.5583
331.4883,44234.8833
331.6687,44211.4667
331.849,44098.4083
332.0293,44022.8083
332.2096,43973.2917
332.3899,43984.85
332.5702,44040.7667
332.7504,44122.0083
332.9306,44195.1417
333.1108,44147.2083
333.291,44084.975
333.4712,44088.4417
333.6514,44147.3667
333.8315,44134.6833
334.0116,44149.35
334.1917,44205.025
334.3717,44250.85
334.5518,44279.1417
334.7318,44223.7083
334.9119,44217.125
335.0918,44254.1
335.2718,44298.1583
335.4518,44315.0
335.6317,44349.625
335.8116,44405.4583
335.9915,44352.0333
336.1714,44262.0833
336.3513,44254.6917
336.5311,44284.025
336.7109,44370.7583
336.8907,44385.0417
337.0705,44258.875
337.2502,44126.1667
337.43,44083.675
337.6097,44037.0667
337.7894,44026.925
337.9691,44066.3417
338.1488,44114.9083
338.3284,44158.8667
338.508,44256.1333
338.6877,44333.3917
338.8672,44335.95
339.0468,44274.5917
339.2263,44273.3333
339.4059,44603.5333
339.5854,44760.325
339.7649,44471.7917
339.9443,44344.5833
340.1238,44298.0
340.3032,44291.325
340.4826,44301.9167
340.662,44215.9833
340.8414,44138.25
341.0207,44151.7083
341.2001,44177.1167
341.3794,44169.9083
341.5587,44230.2917
341.738,44266.675
341.9172,44270.575
342.0965,44243.075
342.2757,44155.025
342.4549,44020.3583
342.6341,44041.6333
342.8132,44092.2583
342.9923,44248.3417
343.1715,44389.0583
343.3506,44331.275
343.5296,44165.1167
343.7087,44096.1
343.8878,44045.8
344.0668,44050.3417
344.2458,44053.8833
344.4248,43968.0167
344.6037,43947.1917
344.7827,43979.875
344.9616,43951.1833
345.1405,43957.7917
345.3194,43961.5583
345.4982,43899.5
345.6771,43853.9167
345.8559,43856.2667
346.0347,43846.975
346.2135,43817.3333
346.3923,43791.0833
346.571,43745.2
346.7498,43724.9083
346.9285,43787.8667
347.1071,43744.1417
347.2859,43657.1
347.4645,43692.05
347.6431,43751.7417
347.8217,43755.375
348.0003,43671.35
348.1789,43665.9083
348.3574,43653.9583
348.5359,43589.1
348.7145,43518.9
348.893,43538.5167
349.0714,43546.525
349.2499,43452.3
349.4283,43377.775
349.6068,43278.4083
349.7852,43237.1083
349.9635,43255.2833
350.1419,43252.8167
350.3202,43208.6083
350.4985,43122.9583
350.6768,43053.2
350.8551,43019.7333
351.0334,43008.3917
351.2116,42972.7917
351.3898,42965.75
351.568,42903.4583
351.7462,42898.2833
351.9243,42870.925
352.1025,42789.3833
352.2806,42736.6083
352.4587,42717.125
352.6368,42671.0833
352.8148,42574.2417
352.9929,42531.0167
353.1709,42568.05
353.3489,42560.0667
353.5268,42493.2333
353.7048,42413.4917
353.8828,42380.175
354.0607,42299.9333
354.2386,42297.175
354.4165,42263.2083
354.5943,42218.275
354.7722,42197.1417
354.95,42261.8083
355.1278,42242.5917
355.3056,42140.4333
355.4833,41994.3917
355.6611,41874.8333
355.8388,41791.0333
356.0165,41761.5
356.1942,41770.325
356.3719,41825.5417
356.5495,41793.8583
356.7271,41738.575
356.9047,41696.025
357.0823,41692.25
357.2599,41712.0833
357.4374,41641.7417
357.6149,41518.7667
357.7924,41424.3167
357.9699,41418.175
358.1474,41363.125
358.3248,41260.8417
358.5023,41218.8417
358.6797,41110.3
358.8571,41063.7667
359.0344,40976.375
359.2118,40919.8333
359.3891,40888.9917
359.5664,40792.8667
359.7437,40776.4417
359.9209,40749.2917
360.0982,40600.9
360.2754,40473.75
360.4526,40525.8417
360.6298,40504.45
360.807,40455.7833
360.9841,40457.9917
361.1613,40518.35
361.3383,40665.35
361.5154,40645.3833
361.6925,40637.8583
361.8695,40579.5333
362.0466,40411.775
362.2236,40281.4417
362.4005,40107.7583
362.5775,39943.3333
362.7545,39831.3083
362.9314,39749.5667
363.1083,39848.1917
363.2852,40209.4833
363.462,40074.225
363.6389,39946.2917
363.8157,39771.7667
363.9925,39584.2417
364.1693,39445.1583
364.346,39341.1083
364.5228,39425.725
364.6996,39575.2
364.8762,39590.3833
365.0529,39624.6333
365.2296,39751.6917
365.4062,39581.5417
365.5829,39557.825
365.7595,39572.3833
365.9361,39430.8917
366.1126,39508.025
366.2892,40451.425
366.4657,41454.7083
366.6422,41398.825
366.8186,41015.2917
366.9951,40816.6833
367.1716,40423.85
367.348,41154.0583
367.5244,41011.475
367.7008,40449.0333
367.8772,39980.15
368.0535,40393.1833
368.2298,41624.65
368.4061,42238.2417
368.5824,41398.7667
368.7586,41087.4333
368.9349,40608.75
369.1111,39705.9
369.2873,39200.5667
369.4635,39136.7583
369.6396,38970.8333
369.8158,39041.325
369.9919,39614.6083
370.168,40377.65
370.3441,40036.375
370.5202,39454.4333
370.6962,39025.8083
370.8722,38774.1083
371.0482,38622.2083
371.2242,38769.3667
371.4002,39126.8667
371.5761,39125.125
371.752,38970.1583
371.9279,39055.025
372.1038,39094.2583
372.2796,38912.975
372.4555,38883.625
372.6313,38836.225
372.8071,38659.2167
372.9829,38659.175
373.1586,38954.3583
373.3344,38773.05
373.5101,38569.925
373.6858,38517.0833
373.8615,38417.4083
374.0371,38578.8833
374.2127,38799.4167
374.3884,38538.925
374.564,38420.5583
374.7395,38365.35
374.9151,38394.9167
375.0906,38973.225
375.2661,39135.7833
375.4416,38802.3333
375.6171,38888.1917
375.7925,39013.6083
375.968,38989.8333
376.1434,38802.0583
376.3188,38836.4333
376.4941,38856.55
376.6695,38896.1583
376.8448,39037.6
377.0201,39248.1
377.1954,39342.4833
377.3707,39254.875
377.5459,39573.9833
377.7212,40144.3167
377.8964,40866.5
378.0715,40832.6167
378.2467,40628.9333
378.4218,40166.8
378.597,39646.475
378.7721,39569.975
378.9472,39786.7667
379.1222,41045.425
379.2973,41056.2167
379.4723,41887.8583
379.6473,44092.95
379.8223,43892.4333
379.9972,42417.7583
380.1722,41923.625
380.3471,41662.1333
380.522,40369.1
380.6969,39941.6583
380.8717,40065.5583
381.0466,39691.875
381.2214,40287.3417
381.3962,40294.3333
381.571,40002.3917
381.7457,39745.4167
381.9204,39892.5333
382.0952,39641.3333
382.2699,40154.0417
382.4445,40534.6917
382.6192,41052.5833
382.7938,41563.2583
382.9685,41847.575
383.1431,41296.5833
383.3176,40458.6083
383.4922,40223.0667
383.6667,40392.025
383.8412,40011.0583
384.0157,39876.6083
384.1902,40030.4917
384.3646,39868.325
384.5391,40129.025
384.7134,40880.175
384.8878,42533.2
385.0622,42855.1583
385.2365,41453.725
385.4109,40828.2917
385.5852,40742.3583
385.7594,42216.7917
385.9337,43877.475
386.1079,44966.7417
386.2822,46056.5833
386.4564,44866.3917
386.6306,43698.175
386.8047,44287.7667
386.9789,45152.6
387.153,46541.3
387.3271,45712.7
387.5012,44456.8167
387.6752,44647.975
387.8492,45618.725
388.0233,44439.4417
388.1972,43017.7333
388.3712,42876.775
388.5452,43050.9667
388.7191,43858.9
388.893,46021.9
389.0669,44300.1
389.2408,41639.6167
389.4146,40488.125
389.5884,39756.3667
389.7623,39623.9083
389.9361,39447.5167
390.1098,39294.1917
390.2835,39387.2167
390.4573,39336.0583
390.631,39348.0417
390.8047,39610.0917
390.9784,39626.4417
391.152,39359.25
391.3256,39307.9583
391.4992,39183.5167
391.6728,39465.9667
391.8464,40143.775
392.0199,39953.4583
392.1934,39526.95
392.3669,40009.8167
392.5403,40556.65
392.7138,41227.1833
392.8873,41484.3
393.0607,41124.7917
393.2341,41122.25
393.4074,41059.3083
393.5808,40584.575
393.7542,40707.8833
393.9274,40544.9083
394.1007,40481.2333
394.274,41476.1167
394.4472,42161.575
394.6205,43049.6083
394.7937,43729.05
394.9668,43945.6833
395.14,42973.275
395.3131,41229.7417
395.4863,40503.2083
395.6594,40345.65
395.8325,39955.8333
396.0055,40446.9917
396.1786,40907.0
396.3516,41194.35
396.5246,40346.8417
396.6975,39599.9833
396.8705,40348.3667
397.0434,41110.1083
397.2163,40321.8833
397.3892,40060.6333
397.5621,40675.9
397.735,41465.8667
397.9077,42088.45
398.0806,41840.4167
398.2534,43330.525
398.4261,42802.8
398.5989,42039.6333
398.7716,42165.3167
398.9443,43716.775
399.117,45571.9917
399.2896,45449.0083
399.4623,43307.6917
399.6349,42933.2833
399.8075,42713.1
399.9801,41115.0917
400.1526,40251.2667
400.3252,39900.2833
400.4977,40109.5417
400.6702,40142.9167
400.8427,39036.8833
401.0151,38647.6917
401.1875,38059.475
401.36,37967.2417
401.5323,37504.0833
401.7047,37317.7667
401.877,37634.1167
402.0494,37977.8333
402.2216,38534.925
402.394,38448.8167
402.5662,38954.9667
402.7385,40466.9
402.9107,40082.2333
403.0829,39136.0833
403.2551,38681.5833
403.4272,38467.3917
403.5994,38286.1
403.7715,38569.9167
403.9436,38759.3833
404.1156,38778.5667
