Timestamp,12/19/2023 21:25:35
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2393.65
218.2508,2446.3167
218.442,2494.8667
218.6332,2550.5583
218.8244,2603.1333
219.0156,2660.175
219.2067,2718.0583
219.3979,2777.2167
219.589,2842.825
219.7801,2905.75
219.9712,2970.8083
220.1623,3036.4083
220.3533,3110.8583
220.5444,3185.4
220.7354,3257.6667
220.9264,3333.5917
221.1174,3415.9417
221.3083,3500.0083
221.4993,3578.525
221.6902,3660.0333
221.8812,3750.2083
222.0721,3840.1417
222.263,3930.725
222.4538,4027.95
222.6447,4126.9
222.8355,4228.7167
223.0264,4325.4667
223.2172,4426.975
223.408,4539.9
223.5987,4647.4667
223.7895,4754.0167
223.9802,4873.275
224.1709,4989.9167
224.3616,5108.95
224.5524,5232.4833
224.743,5360.7417
224.9337,5479.175
225.1243,5612.9917
225.315,5744.0417
225.5056,5870.3083
225.6962,6005.85
225.8867,6146.5667
226.0773,6286.0833
226.2678,6428.0167
226.4584,6572.65
226.6489,6717.7833
226.8394,6865.3917
227.0298,7016.1167
227.2203,7174.1917
227.4108,7340.3417
227.6012,7505.7667
227.7916,7660.6167
227.982,7828.25
228.1723,7988.2083
228.3627,8164.4417
228.5531,8326.2833
228.7434,8495.9583
228.9337,8675.65
229.124,8861.6833
229.3143,9040.3083
229.5045,9238.925
229.6948,9431.7667
229.885,9633.8167
230.0752,9838.6667
230.2654,10036.3167
230.4556,10242.05
230.6457,10443.8833
230.8358,10642.5833
231.026,10849.0583
231.2161,11053.1
231.4062,11259.8667
231.5963,11471.0833
231.7863,11685.5667
231.9764,11908.1167
232.1664,12136.15
232.3564,12373.025
232.5464,12602.8833
232.7364,12839.4917
232.9263,13058.9083
233.1163,13305.8083
233.3062,13544.7833
233.4961,13811.3833
233.686,14048.9833
233.8758,14270.95
234.0657,14495.5167
234.2555,14745.5833
234.4454,14999.7583
234.6352,15244.9833
234.825,15488.7417
235.0147,15720.1083
235.2045,15966.4417
235.3942,16206.7583
235.5839,16458.8917
235.7737,16699.5583
235.9633,16935.3083
236.153,17201.075
236.3427,17463.2917
236.5323,17711.7083
236.7219,17954.2083
236.9115,18172.1417
237.1011,18407.325
237.2907,18660.125
237.4803,18917.5417
237.6698,19163.2667
237.8593,19409.2167
238.0488,19666.2583
238.2383,19909.1833
238.4278,20158.2
238.6172,20426.5167
238.8066,20671.7083
238.9961,20927.8167
239.1855,21191.9667
239.3748,21439.6333
239.5642,21669.9833
239.7536,21925.65
239.9429,22171.8417
240.1322,22396.3
240.3215,22642.7083
240.5108,22880.8
240.7001,23129.6
240.8893,23371.3
241.0786,23611.0083
241.2677,23842.125
241.457,24103.3417
241.6461,24298.5167
241.8353,24500.7583
242.0244,24722.05
242.2136,24925.7417
242.4027,25142.1667
242.5918,25361.0667
242.7809,25549.05
242.9699,25667.0417
243.159,25835.95
243.348,26096.2667
243.537,26359.4417
243.726,26595.6667
243.915,26781.9333
244.1039,26967.675
244.2929,27077.1833
244.4818,27195.0
244.6707,27400.55
244.8596,27671.5
245.0485,27919.5333
245.2373,28167.2167
245.4262,28392.9833
245.615,28588.75
245.8038,28753.0667
245.9926,28957.9583
246.1814,29108.2417
246.3701,29137.5083
246.5589,29231.9
246.7476,29431.7583
246.9363,29693.8083
247.1249,29922.8583
247.3136,30142.025
247.5023,30344.175
247.6909,30553.475
247.8795,30743.6917
248.0681,30935.1667
248.2567,31123.525
248.4453,31291.4417
248.6338,31442.775
248.8224,31480.4667
249.0109,31462.5167
249.1994,31615.7333
249.3878,31840.2333
249.5763,32051.85
249.7648,32244.5833
249.9532,32428.4583
250.1416,32638.4667
250.33,32846.8667
250.5183,33037.9
250.7067,33179.8667
250.8951,33314.4167
251.0834,33448.7
251.2717,33565.675
251.46,33687.7917
251.6483,33792.1833
251.8365,33829.1667
252.0247,33815.1083
252.213,33953.675
252.4012,34093.6417
252.5894,34310.3167
252.7775,34435.8583
252.9657,34556.8083
253.1538,34716.625
253.3419,34845.575
253.53,34928.15
253.7181,35041.5667
253.9062,35130.7167
254.0942,35227.7917
254.2823,35292.825
254.4703,35354.15
254.6583,35437.825
254.8463,35523.05
255.0342,35564.375
255.2222,35599.5667
255.4101,35582.6333
255.598,35582.2083
255.7859,35673.075
255.9738,35808.3667
256.1616,35953.1833
256.3495,36092.1917
256.5373,36199.6833
256.7251,36363.7333
256.9129,36455.025
257.1006,36542.075
257.2884,36639.1833
257.4761,36758.85
257.6638,36818.65
257.8515,36854.1667
258.0392,36905.8167
258.2269,36949.3833
258.4146,36989.3667
258.6022,37037.95
258.7898,37050.05
258.9774,37082.6417
259.165,37135.5833
259.3525,37181.5417
259.5401,37207.025
259.7276,37280.2667
259.9151,37338.3
260.1026,37381.375
260.2901,37455.7083
260.4776,37514.6
260.665,37640.5
260.8524,37740.6583
261.0398,37840.5083
261.2272,37872.075
261.4146,37879.3333
261.6019,37925.7167
261.7893,37975.65
261.9766,38017.025
262.1639,38065.4667
262.3512,38063.5667
262.5384,38069.0167
262.7257,38078.25
262.9129,38102.3667
263.1001,38119.45
263.2873,38186.1833
263.4745,38213.525
263.6617,38162.0333
263.8488,38186.9917
264.0359,38222.8
264.2231,38236.125
264.4101,38265.225
264.5972,38313.0583
264.7842,38334.625
264.9713,38349.4
265.1583,38351.775
265.3453,38371.7333
265.5323,38400.3417
265.7193,38429.8333
265.9062,38492.475
266.0931,38515.4167
266.2801,38524.4583
266.4669,38558.675
266.6538,38592.325
266.8407,38643.5417
267.0276,38626.4333
267.2143,38612.0917
267.4012,38642.0583
267.588,38597.4917
267.7747,38606.3
267.9615,38619.2917
268.1482,38612.675
268.3349,38618.8417
268.5217,38620.3417
268.7083,38584.8833
268.895,38579.1583
269.0817,38620.0667
269.2682,38619.8917
269.4549,38578.1167
269.6415,38506.6833
269.8281,38500.4583
270.0146,38543.2583
270.2012,38566.45
270.3877,38595.0083
270.5742,38598.5417
270.7607,38605.1333
270.9472,38613.9167
271.1336,38607.5
271.32,38594.2333
271.5065,38573.2667
271.6929,38569.4583
271.8792,38602.95
272.0656,38614.4417
272.252,38645.9083
272.4383,38660.5583
272.6246,38650.7333
272.8109,38649.7083
272.9972,38722.9167
273.1835,38772.4
273.3697,38801.1167
273.5559,38832.1583
273.7421,38846.0167
273.9283,38858.8
274.1145,38860.7083
274.3007,38883.5583
274.4868,38916.0083
274.6729,38992.8417
274.859,39022.65
275.0451,39036.65
275.2311,38961.9667
275.4172,39000.7917
275.6032,39046.875
275.7892,39103.5167
275.9752,39118.725
276.1612,39169.1
276.3472,39157.8833
276.5331,39168.725
276.719,39187.8167
276.9049,39201.1833
277.0908,39189.7917
277.2767,39209.0667
277.4625,39247.6667
277.6484,39255.975
277.8342,39252.2083
278.02,39284.3667
278.2057,39341.3583
278.3915,39412.3667
278.5772,39437.8
278.763,39427.65
278.9487,39497.1417
279.1343,39561.3833
279.32,39572.0167
279.5057,39552.225
279.6913,39475.45
279.877,39484.7667
280.0625,39507.5083
280.2481,39489.05
280.4337,39476.8917
280.6192,39554.25
280.8048,39615.9417
280.9903,39622.975
281.1758,39605.5333
281.3612,39581.8167
281.5467,39591.8167
281.7321,39668.2583
281.9175,39708.475
282.1029,39734.625
282.2884,39756.95
282.4737,39739.0083
282.6591,39723.9917
282.8444,39751.5667
283.0297,39780.025
283.215,39818.8917
283.4002,39838.2917
283.5855,39833.1583
283.7707,39770.9583
283.956,39789.1583
284.1412,39800.575
284.3264,39863.0833
284.5115,39946.6833
284.6967,40003.1083
284.8818,40006.4917
285.0669,39980.5833
285.252,40012.5167
285.4371,40072.2583
285.6222,40060.525
285.8072,40077.3083
285.9922,40091.1583
286.1772,40154.9
286.3622,40209.0333
286.5472,40216.7583
286.7321,40202.4417
286.9171,40280.625
287.102,40328.5917
287.2869,40409.8417
287.4717,40504.5583
287.6566,40551.3667
287.8415,40597.1417
288.0263,40626.5833
288.2111,40588.5333
288.3959,40555.6583
288.5806,40606.0583
288.7654,40656.8417
288.9501,40800.6
289.1348,40861.3
289.3195,40899.9583
289.5042,40969.0417
289.6889,41064.725
289.8735,41029.2
290.0581,41051.4417
290.2428,41032.9417
290.4273,41080.6417
290.6119,41181.7667
290.7965,41231.1333
290.981,41282.475
291.1655,41328.7167
291.35,41274.675
291.5345,41251.3417
291.719,41302.7167
291.9034,41364.6
292.0878,41479.9667
292.2722,41519.8417
292.4566,41536.75
292.641,41595.3167
292.8253,41647.6417
293.0096,41662.6917
293.194,41740.8167
293.3783,41795.8417
293.5626,41882.825
293.7468,41947.6417
293.9311,42009.15
294.1153,41985.8583
294.2995,41921.65
294.4837,41900.45
294.6678,41899.5833
294.852,41912.9833
295.0361,41989.7417
295.2202,42059.1667
295.4043,42140.675
295.5884,42180.5
295.7725,42224.7083
295.9565,42257.8
296.1405,42241.3417
296.3246,42267.9667
296.5085,42379.0
296.6925,42494.875
296.8764,42544.7083
297.0603,42566.3667
297.2443,42579.875
297.4282,42585.3167
297.612,42585.0083
297.7959,42583.5833
297.9797,42624.8417
298.1635,42615.6667
298.3474,42732.575
298.5311,42846.8917
298.7149,42822.1333
298.8987,42805.8083
299.0823,42822.5417
299.2661,42802.7417
299.4498,42742.025
299.6334,42796.5583
299.8171,42860.2917
300.0007,42907.6667
300.1843,42962.9
300.368,42997.1917
300.5515,43013.6667
300.7351,43035.3
300.9186,43070.0167
301.1021,43080.9667
301.2857,43123.4
301.4691,43170.6083
301.6526,43246.3583
301.8361,43254.0917
302.0195,43255.4417
302.2029,43296.9333
302.3863,43351.2583
302.5697,43353.6167
302.753,43422.2333
302.9364,43512.8583
303.1197,43612.375
303.303,43644.7667
303.4863,43638.8083
303.6696,43573.0083
303.8528,43568.4333
304.036,43571.6333
304.2192,43657.125
304.4024,43696.025
304.5856,43674.0583
304.7688,43710.8667
304.9519,43768.725
305.135,43803.5833
305.3181,43822.6083
305.5012,43858.7167
305.6842,43925.0833
305.8673,43971.1167
306.0504,43973.425
306.2333,43918.0083
306.4163,43945.7667
306.5993,43960.9333
306.7822,44014.2667
306.9652,44062.8917
307.1481,44064.0167
307.331,44075.1167
307.5139,44085.0917
307.6967,44082.1917
307.8796,44102.225
308.0624,44140.9417
308.2452,44115.3167
308.428,44118.975
308.6107,44160.5833
308.7935,44164.325
308.9762,44177.1417
309.1589,44206.6333
309.3416,44233.9333
309.5243,44261.6417
309.7069,44284.2
309.8896,44285.2833
310.0721,44288.6917
310.2548,44326.975
310.4373,44366.0167
310.6199,44439.275
310.8024,44441.8083
310.985,44471.25
311.1674,44435.9083
311.3499,44394.4167
311.5324,44436.5667
311.7148,44530.2333
311.8973,44527.3667
312.0797,44546.2583
312.2621,44575.075
312.4445,44569.2917
312.6268,44561.6667
312.8091,44619.3667
312.9915,44579.675
313.1738,44589.7
313.356,44567.6833
313.5383,44542.1167
313.7206,44572.5667
313.9027,44544.9333
314.085,44560.075
314.2672,44603.7417
314.4493,44644.45
314.6314,44702.8583
314.8136,44752.2167
314.9957,44730.4083
315.1778,44700.0667
315.3598,44723.35
315.5419,44778.0
315.724,44820.925
315.9059,44830.3333
316.088,44825.8833
316.2699,44895.1667
316.4519,44942.0833
316.6338,44920.2417
316.8157,44830.8333
316.9977,44839.4667
317.1795,44913.5417
317.3614,44995.5
317.5432,45055.875
317.7251,45065.475
317.9069,44992.4917
318.0887,44977.5917
318.2704,44946.725
318.4522,44985.1833
318.6339,45045.15
318.8156,45158.2333
318.9973,45149.625
319.179,45202.775
319.3607,45269.1833
319.5423,45319.2667
319.7239,45315.325
319.9055,45306.5833
320.0871,45319.0
320.2687,45350.4667
320.4502,45349.225
320.6317,45290.525
320.8132,45346.9167
320.9947,45402.25
321.1761,45443.775
321.3576,45460.7917
321.5391,45464.425
321.7205,45501.6167
321.9019,45526.95
322.0832,45518.325
322.2646,45519.9333
322.4459,45536.2083
322.6272,45534.3833
322.8085,45521.4083
322.9898,45545.3167
323.1711,45522.3833
323.3523,45511.5833
323.5335,45479.75
323.7147,45591.95
323.8959,45742.0583
324.0771,45808.3583
324.2582,45815.0917
324.4393,45828.975
324.6204,45874.2083
324.8015,45913.8083
324.9826,46003.7167
325.1637,46106.15
325.3447,46113.5083
325.5257,46108.75
325.7067,46083.025
325.8877,45976.375
326.0686,45945.725
326.2496,46000.1333
326.4305,45979.575
326.6114,46027.8417
326.7922,46068.775
326.9731,46098.5583
327.1539,46097.95
327.3347,46145.8667
327.5155,46191.725
327.6963,46295.7
327.8771,46333.4
328.0578,46263.5583
328.2385,46142.4417
328.4193,46160.425
328.5999,46188.2417
328.7806,46165.7833
328.9613,46201.75
329.1419,46185.125
329.3225,46220.3917
329.5031,46189.9833
329.6837,46174.8667
329.8642,46154.8
330.0447,46163.0167
330.2252,46143.7667
330.4057,46102.4667
330.5862,46102.675
330.7667,46128.025
330.9471,46181.7
331.1275,46312.55
331.3079,46379.2417
331.4883,46466.9667
331.6687,46433.825
331.849,46331.2917
332.0293,46241.4
332.2096,46190.1167
332.3899,46195.175
332.5702,46258.0917
332.7504,46334.1833
332.9306,46418.7
333.1108,46370.5917
333.291,46282.7083
333.4712,46291.0333
333.6514,46347.575
333.8315,46336.5833
334.0116,46349.5167
334.1917,46413.2083
334.3717,46456.0417
334.5518,46491.8083
334.7318,46424.2
334.9119,46416.475
335.0918,46470.0167
335.2718,46506.575
335.4518,46513.5417
335.6317,46553.9917
335.8116,46607.3917
335.9915,46546.5833
336.1714,46451.3417
336.3513,46446.475
336.5311,46464.9417
336.7109,46558.5917
336.8907,46573.325
337.0705,46428.3
337.2502,46292.4833
337.43,46247.3833
337.6097,46181.6583
337.7894,46181.9333
337.9691,46217.5833
338.1488,46269.8
338.3284,46314.2833
338.508,46419.475
338.6877,46505.4
338.8672,46496.5667
339.0468,46430.5833
339.2263,46425.3417
339.4059,46777.7583
339.5854,46928.2917
339.7649,46638.4333
339.9443,46498.7583
340.1238,46446.3333
340.3032,46431.7
340.4826,46440.8167
340.662,46352.9667
340.8414,46274.3667
341.0207,46279.5
341.2001,46314.25
341.3794,46305.7167
341.5587,46353.5833
341.738,46395.675
341.9172,46407.0833
342.0965,46375.6167
342.2757,46294.5667
342.4549,46133.475
342.6341,46158.8667
342.8132,46207.9667
342.9923,46367.2333
343.1715,46517.7667
343.3506,46457.0667
343.5296,46279.8833
343.7087,46206.9667
343.8878,46150.2833
344.0668,46149.8167
344.2458,46150.3833
344.4248,46064.3583
344.6037,46032.425
344.7827,46072.7167
344.9616,46039.8333
345.1405,46044.9583
345.3194,46032.575
345.4982,45977.2917
345.6771,45917.9583
345.8559,45919.4917
346.0347,45914.3833
346.2135,45883.1333
346.3923,45859.2833
346.571,45808.2333
346.7498,45785.6917
346.9285,45844.85
347.1071,45795.8333
347.2859,45698.2
347.4645,45745.3083
347.6431,45797.9333
347.8217,45810.65
348.0003,45713.6667
348.1789,45714.0833
348.3574,45700.1333
348.5359,45626.6083
348.7145,45554.1083
348.893,45571.4667
349.0714,45579.175
349.2499,45478.9333
349.4283,45391.525
349.6068,45296.2083
349.7852,45260.625
349.9635,45282.7417
350.1419,45254.0583
350.3202,45214.4417
350.4985,45128.1
350.6768,45049.7167
350.8551,44999.625
351.0334,44998.95
351.2116,44961.675
351.3898,44945.8083
351.568,44881.0167
351.7462,44883.725
351.9243,44836.65
352.1025,44762.9833
352.2806,44703.0417
352.4587,44685.1083
352.6368,44620.65
352.8148,44529.1917
352.9929,44480.1
353.1709,44521.6333
353.3489,44517.475
353.5268,44436.2333
353.7048,44368.65
353.8828,44321.8
354.0607,44240.225
354.2386,44243.2167
354.4165,44198.95
354.5943,44153.1667
354.7722,44126.925
354.95,44193.4167
355.1278,44173.2
355.3056,44062.675
355.4833,43913.4
355.6611,43786.7333
355.8388,43700.9417
356.0165,43661.1167
356.1942,43676.575
356.3719,43722.675
356.5495,43690.8417
356.7271,43642.5417
356.9047,43590.7333
357.0823,43586.8333
357.2599,43596.0
357.4374,43520.275
357.6149,43400.8667
357.7924,43290.425
357.9699,43289.8833
358.1474,43230.325
358.3248,43120.775
358.5023,43077.8417
358.6797,42965.1167
358.8571,42903.8583
359.0344,42828.825
359.2118,42752.1667
359.3891,42717.1333
359.5664,42617.9
359.7437,42610.3167
359.9209,42579.3083
360.0982,42416.7
360.2754,42296.525
360.4526,42345.625
360.6298,42318.6333
360.807,42264.9833
360.9841,42267.1083
361.1613,42333.6083
361.3383,42485.5917
361.5154,42461.5333
361.6925,42458.4167
361.8695,42389.175
362.0466,42213.5417
362.2236,42080.325
362.4005,41891.5333
362.5775,41722.8917
362.7545,41603.6833
362.9314,41510.0417
363.1083,41625.05
363.2852,41995.7417
363.462,41849.9083
363.6389,41720.6167
363.8157,41540.1333
363.9925,41343.4167
364.1693,41183.6083
364.346,41083.8583
364.5228,41176.8333
364.6996,41327.4
364.8762,41347.6
365.0529,41386.5
365.2296,41518.7583
365.4062,41332.0833
365.5829,41306.15
365.7595,41318.375
365.9361,41165.2
366.1126,41252.1917
366.2892,42248.7083
366.4657,43297.7417
366.6422,43244.1667
366.8186,42835.0083
366.9951,42620.425
367.1716,42196.1917
367.348,42973.9583
367.5244,42823.3333
367.7008,42231.1917
367.8772,41736.1583
368.0535,42151.9583
368.2298,43458.65
368.4061,44107.35
368.5824,43220.2583
368.7586,42897.425
368.9349,42385.1333
369.1111,41432.4083
369.2873,40903.425
369.4635,40850.125
369.6396,40669.6833
369.8158,40747.2833
369.9919,41340.8083
370.168,42158.5833
370.3441,41779.0083
370.5202,41172.0
370.6962,40718.7667
370.8722,40456.075
371.0482,40302.8667
371.2242,40460.275
371.4002,40838.375
371.5761,40837.0667
371.752,40664.3333
371.9279,40747.1667
372.1038,40778.475
372.2796,40592.7417
372.4555,40572.6417
372.6313,40510.1917
372.8071,40328.5
372.9829,40329.225
373.1586,40630.3833
373.3344,40444.3667
373.5101,40230.1
373.6858,40187.1833
373.8615,40069.4167
374.0371,40241.275
374.2127,40473.8833
374.3884,40205.85
374.564,40065.55
374.7395,40022.1583
374.9151,40049.2417
375.0906,40659.3
375.2661,40826.85
375.4416,40476.775
375.6171,40562.4667
375.7925,40696.675
375.968,40665.4833
376.1434,40470.8
376.3188,40503.3
376.4941,40525.3667
376.6695,40559.4333
376.8448,40716.7667
377.0201,40933.5667
377.1954,41037.1333
377.3707,40939.85
377.5459,41271.475
377.7212,41869.0
377.8964,42633.2167
378.0715,42590.5333
378.2467,42380.7083
378.4218,41903.75
378.597,41344.8583
378.7721,41271.0667
378.9472,41494.3917
379.1222,42829.2083
379.2973,42838.025
379.4723,43703.0167
379.6473,46041.2583
379.8223,45824.6
379.9972,44261.95
380.1722,43728.2
380.3471,43441.45
380.522,42085.6417
380.6969,41647.675
380.8717,41777.1333
381.0466,41376.3417
381.2214,42007.325
381.3962,42006.2583
381.571,41689.2833
381.7457,41433.75
381.9204,41597.8083
382.0952,41333.2083
382.2699,41879.5
382.4445,42292.4333
382.6192,42831.85
382.7938,43378.8333
382.9685,43670.0417
383.1431,43106.4917
383.3176,42237.4417
383.4922,41972.3167
383.6667,42158.4667
383.8412,41751.25
384.0157,41610.7917
384.1902,41762.5
384.3646,41597.35
384.5391,41851.3
384.7134,42620.6333
384.8878,44358.4833
385.0622,44696.8917
385.2365,43219.6667
385.4109,42554.3083
385.5852,42459.3417
385.7594,43991.6167
385.9337,45759.8
386.1079,46909.875
386.2822,48066.725
386.4564,46823.7333
386.6306,45583.6667
386.8047,46206.1667
386.9789,47111.275
387.153,48574.8917
387.3271,47717.1667
387.5012,46395.675
387.6752,46588.925
387.8492,47595.45
388.0233,46365.2917
388.1972,44894.6083
388.3712,44738.625
388.5452,44920.8917
388.7191,45769.2
388.893,48065.2333
389.0669,46257.1917
389.2408,43446.3333
389.4146,42212.225
389.5884,41435.8333
389.7623,41293.9667
389.9361,41121.8667
390.1098,40982.025
390.2835,41070.8417
390.4573,41020.0083
390.631,41042.6
390.8047,41308.575
390.9784,41350.2
391.152,41056.975
391.3256,41018.7833
391.4992,40874.2417
391.6728,41185.9167
391.8464,41911.225
392.0199,41680.0167
392.1934,41234.5333
392.3669,41751.8083
392.5403,42323.0083
392.7138,43028.2083
392.8873,43300.7833
393.0607,42919.75
393.2341,42926.5333
393.4074,42862.525
393.5808,42371.9833
393.7542,42500.4
393.9274,42329.2
394.1007,42254.6167
394.274,43276.4
394.4472,43988.25
394.6205,44915.3833
394.7937,45634.8667
394.9668,45859.0917
395.14,44857.55
395.3131,43009.35
395.4863,42253.5083
395.6594,42086.9417
395.8325,41697.1667
396.0055,42214.825
396.1786,42702.375
396.3516,43009.8
396.5246,42118.6083
396.6975,41338.1083
396.8705,42105.45
397.0434,42929.95
397.2163,42103.4917
397.3892,41813.5833
397.5621,42466.7
397.735,43288.9083
397.9077,43954.3833
398.0806,43684.6083
398.2534,45240.2583
398.4261,44699.2917
398.5989,43889.875
398.7716,44031.5417
398.9443,45645.3583
399.117,47601.6
399.2896,47488.9417
399.4623,45218.75
399.6349,44813.0667
399.8075,44585.6417
399.9801,42905.8417
400.1526,42003.025
400.3252,41647.1583
400.4977,41873.025
400.6702,41935.875
400.8427,40760.3083
401.0151,40367.8583
401.1875,39740.9
401.36,39631.2583
401.5323,39164.6833
401.7047,38968.625
401.877,39302.95
402.0494,39654.6333
402.2216,40258.075
402.394,40160.3167
402.5662,40681.4917
402.7385,42270.9417
402.9107,41866.3
403.0829,40876.3
403.2551,40417.1167
403.4272,40176.8417
403.5994,39999.7
403.7715,40283.6583
403.9436,40485.325
404.1156,40500.9667
