Timestamp,12/19/2023 17:00:12
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2372.7833
218.2508,2423.0
218.442,2469.2083
218.6332,2524.3667
218.8244,2577.1833
219.0156,2633.1833
219.2067,2691.5
219.3979,2751.8167
219.589,2813.95
219.7801,2874.6833
219.9712,2941.2083
220.1623,3007.725
220.3533,3077.3917
220.5444,3150.8417
220.7354,3224.2917
220.9264,3297.9083
221.1174,3379.525
221.3083,3462.25
221.4993,3538.5083
221.6902,3620.3083
221.8812,3708.3333
222.0721,3797.6
222.263,3888.2583
222.4538,3981.95
222.6447,4078.25
222.8355,4178.1583
223.0264,4274.7083
223.2172,4375.8167
223.408,4483.6417
223.5987,4595.125
223.7895,4700.7917
223.9802,4815.7583
224.1709,4931.825
224.3616,5047.725
224.5524,5169.4583
224.743,5291.275
224.9337,5412.775
225.1243,5543.9917
225.315,5676.3417
225.5056,5798.3833
225.6962,5935.4083
225.8867,6072.0167
226.0773,6211.0417
226.2678,6346.0667
226.4584,6486.95
226.6489,6632.4417
226.8394,6773.8917
227.0298,6924.3
227.2203,7080.625
227.4108,7247.2417
227.6012,7404.5583
227.7916,7555.7333
227.982,7720.0833
228.1723,7879.8417
228.3627,8048.925
228.5531,8213.3167
228.7434,8379.5
228.9337,8554.8
229.124,8735.8417
229.3143,8916.2417
229.5045,9111.5167
229.6948,9300.8417
229.885,9497.2833
230.0752,9697.8917
230.2654,9896.8167
230.4556,10094.6167
230.6457,10293.7083
230.8358,10491.2917
231.026,10693.1167
231.2161,10892.125
231.4062,11096.9417
231.5963,11300.0833
231.7863,11509.1417
231.9764,11731.7333
232.1664,11957.6167
232.3564,12187.7667
232.5464,12410.6667
232.7364,12640.0333
232.9263,12856.9583
233.1163,13097.3
233.3062,13338.8667
233.4961,13592.925
233.686,13827.975
233.8758,14046.1333
234.0657,14268.2167
234.2555,14507.1917
234.4454,14756.8333
234.6352,14996.2083
234.825,15240.7833
235.0147,15465.8583
235.2045,15702.575
235.3942,15939.55
235.5839,16185.8167
235.7737,16420.3
235.9633,16657.1167
236.153,16913.1
236.3427,17166.7417
236.5323,17415.825
236.7219,17649.8583
236.9115,17862.1583
237.1011,18090.9917
237.2907,18346.5083
237.4803,18594.6083
237.6698,18835.0583
237.8593,19077.55
238.0488,19314.7833
238.2383,19561.0833
238.4278,19797.6
238.6172,20063.9417
238.8066,20305.325
238.9961,20557.5333
239.1855,20813.7083
239.3748,21056.0917
239.5642,21288.3083
239.7536,21531.0583
239.9429,21771.3167
240.1322,21987.75
240.3215,22227.8167
240.5108,22462.9833
240.7001,22711.525
240.8893,22948.1167
241.0786,23177.5833
241.2677,23392.3917
241.457,23649.8917
241.6461,23837.4417
241.8353,24040.7667
242.0244,24247.6083
242.2136,24449.3917
242.4027,24668.8583
242.5918,24874.6667
242.7809,25056.7833
242.9699,25181.1083
243.159,25338.8917
243.348,25587.65
243.537,25852.875
243.726,26073.7083
243.915,26272.6833
244.1039,26442.7583
244.2929,26551.625
244.4818,26664.025
244.6707,26865.425
244.8596,27122.7167
245.0485,27361.9
245.2373,27601.625
245.4262,27816.275
245.615,28009.7833
245.8038,28176.9667
245.9926,28370.5583
246.1814,28523.8
246.3701,28554.0917
246.5589,28638.8667
246.7476,28830.6833
246.9363,29091.7417
247.1249,29307.2083
247.3136,29522.5583
247.5023,29714.55
247.6909,29924.7917
247.8795,30103.85
248.0681,30299.7833
248.2567,30479.5083
248.4453,30641.825
248.6338,30789.3167
248.8224,30821.7417
249.0109,30805.275
249.1994,30953.6917
249.3878,31168.1667
249.5763,31374.5417
249.7648,31556.325
249.9532,31734.9667
250.1416,31937.3417
250.33,32144.075
250.5183,32326.8833
250.7067,32470.6917
250.8951,32592.3333
251.0834,32722.725
251.2717,32844.1917
251.46,32955.5583
251.6483,33053.2833
251.8365,33095.175
252.0247,33079.9167
252.213,33215.4583
252.4012,33354.5167
252.5894,33550.925
252.7775,33676.8167
252.9657,33791.475
253.1538,33958.3083
253.3419,34069.4583
253.53,34158.5417
253.7181,34257.1
253.9062,34356.2667
254.0942,34445.7667
254.2823,34508.7417
254.4703,34584.225
254.6583,34656.9417
254.8463,34732.9917
255.0342,34762.0417
255.2222,34801.9417
255.4101,34789.4
255.598,34776.8417
255.7859,34872.325
255.9738,34992.6333
256.1616,35128.6583
256.3495,35276.2167
256.5373,35390.85
256.7251,35538.9833
256.9129,35632.4417
257.1006,35707.475
257.2884,35813.1
257.4761,35922.9667
257.6638,35984.8083
257.8515,36012.5
258.0392,36058.525
258.2269,36101.3
258.4146,36139.2
258.6022,36191.25
258.7898,36199.1
258.9774,36224.9083
259.165,36281.1583
259.3525,36321.5417
259.5401,36354.9833
259.7276,36428.475
259.9151,36483.6167
260.1026,36518.9833
260.2901,36588.175
260.4776,36646.5667
260.665,36758.6333
260.8524,36857.5667
261.0398,36948.6917
261.2272,36988.8333
261.4146,36997.95
261.6019,37036.1417
261.7893,37096.4333
261.9766,37128.55
262.1639,37183.2
262.3512,37168.9
262.5384,37175.8
262.7257,37183.0083
262.9129,37210.875
263.1001,37227.2417
263.2873,37295.6083
263.4745,37327.9583
263.6617,37258.15
263.8488,37301.8083
264.0359,37324.9833
264.2231,37346.8917
264.4101,37371.0917
264.5972,37393.3917
264.7842,37435.6417
264.9713,37439.8833
265.1583,37449.1167
265.3453,37464.8667
265.5323,37503.4167
265.7193,37535.5167
265.9062,37583.6083
266.0931,37600.9667
266.2801,37604.325
266.4669,37656.875
266.6538,37688.275
266.8407,37734.4083
267.0276,37709.4
267.2143,37702.4833
267.4012,37733.9
267.588,37681.4917
267.7747,37690.8167
267.9615,37701.0
268.1482,37698.2167
268.3349,37708.675
268.5217,37703.6
268.7083,37678.1167
268.895,37673.3833
269.0817,37704.925
269.2682,37686.1167
269.4549,37666.8917
269.6415,37592.5667
269.8281,37583.225
270.0146,37628.9583
270.2012,37643.775
270.3877,37677.3
270.5742,37688.1
270.7607,37686.8833
270.9472,37699.6167
271.1336,37690.5667
271.32,37672.675
271.5065,37655.175
271.6929,37658.35
271.8792,37695.425
272.0656,37702.7667
272.252,37725.525
272.4383,37740.9667
272.6246,37736.0083
272.8109,37732.3167
272.9972,37804.8833
273.1835,37858.25
273.3697,37879.6083
273.5559,37903.4667
273.7421,37929.55
273.9283,37930.2333
274.1145,37946.575
274.3007,37959.7
274.4868,37996.1667
274.6729,38065.7833
274.859,38100.95
275.0451,38100.5917
275.2311,38042.4333
275.4172,38080.5333
275.6032,38122.475
275.7892,38181.5417
275.9752,38194.9
276.1612,38243.225
276.3472,38231.8833
276.5331,38235.5583
276.719,38265.225
276.9049,38278.0
277.0908,38259.1917
277.2767,38277.7083
277.4625,38322.3667
277.6484,38324.4833
277.8342,38322.2
278.02,38350.6167
278.2057,38406.475
278.3915,38474.4333
278.5772,38500.7917
278.763,38497.8417
278.9487,38567.0667
279.1343,38627.55
279.32,38638.175
279.5057,38608.8333
279.6913,38543.7667
279.877,38547.575
280.0625,38576.0667
280.2481,38555.6333
280.4337,38548.3333
280.6192,38615.9167
280.8048,38692.8083
280.9903,38682.8583
281.1758,38666.6083
281.3612,38640.0667
281.5467,38659.3
281.7321,38730.4833
281.9175,38774.4917
282.1029,38790.025
282.2884,38825.925
282.4737,38798.9083
282.6591,38788.1917
282.8444,38815.2
283.0297,38837.6917
283.215,38875.4167
283.4002,38906.7333
283.5855,38888.3583
283.7707,38830.4583
283.956,38849.5583
284.1412,38870.6083
284.3264,38936.2167
284.5115,39006.475
284.6967,39064.3833
284.8818,39063.25
285.0669,39040.1583
285.252,39063.9667
285.4371,39124.2667
285.6222,39131.425
285.8072,39130.3333
285.9922,39145.4167
286.1772,39208.0083
286.3622,39272.3167
286.5472,39267.3583
286.7321,39253.4583
286.9171,39333.5667
287.102,39380.3417
287.2869,39464.0083
287.4717,39557.2
287.6566,39601.5667
287.8415,39641.1417
288.0263,39667.5417
288.2111,39639.4083
288.3959,39600.9083
288.5806,39647.1083
288.7654,39708.3167
288.9501,39832.1167
289.1348,39893.6833
289.3195,39943.7417
289.5042,40000.9083
289.6889,40085.825
289.8735,40056.7917
290.0581,40075.65
290.2428,40065.5583
290.4273,40113.7333
290.6119,40205.3833
290.7965,40256.2583
290.981,40304.4833
291.1655,40348.0083
291.35,40293.975
291.5345,40274.75
291.719,40320.1333
291.9034,40386.4833
292.0878,40505.4333
292.2722,40540.1583
292.4566,40553.4167
292.641,40608.3583
292.8253,40658.9667
293.0096,40690.025
293.194,40760.9417
293.3783,40814.4583
293.5626,40890.4167
293.7468,40945.175
293.9311,41008.9583
294.1153,40997.4167
294.2995,40924.1667
294.4837,40905.3417
294.6678,40898.3333
294.852,40917.0583
295.0361,40992.425
295.2202,41058.3917
295.4043,41138.65
295.5884,41181.525
295.7725,41225.05
295.9565,41264.3167
296.1405,41246.0167
296.3246,41260.5833
296.5085,41371.9667
296.6925,41486.4083
296.8764,41527.7333
297.0603,41560.3
297.2443,41577.225
297.4282,41575.625
297.612,41578.0333
297.7959,41587.6833
297.9797,41613.8333
298.1635,41602.9333
298.3474,41718.8167
298.5311,41825.2417
298.7149,41809.4667
298.8987,41789.2167
299.0823,41806.1417
299.2661,41784.7333
299.4498,41724.9667
299.6334,41771.1083
299.8171,41849.8417
300.0007,41887.5583
300.1843,41941.225
300.368,41961.3417
300.5515,41992.8917
300.7351,42019.9667
300.9186,42044.7583
301.1021,42052.5333
301.2857,42094.6667
301.4691,42133.15
301.6526,42214.425
301.8361,42217.1917
302.0195,42230.9833
302.2029,42265.9333
302.3863,42318.825
302.5697,42317.7167
302.753,42382.1667
302.9364,42466.3833
303.1197,42571.0667
303.303,42606.675
303.4863,42594.1083
303.6696,42537.4083
303.8528,42515.3083
304.036,42536.2667
304.2192,42601.4917
304.4024,42640.7333
304.5856,42637.3167
304.7688,42673.2083
304.9519,42731.4
305.135,42755.3417
305.3181,42771.9667
305.5012,42812.0333
305.6842,42881.1333
305.8673,42916.4917
306.0504,42914.05
306.2333,42860.7917
306.4163,42902.4667
306.5993,42899.3
306.7822,42955.0667
306.9652,43017.55
307.1481,43004.35
307.331,43016.5167
307.5139,43026.6083
307.6967,43021.3167
307.8796,43037.6917
308.0624,43076.925
308.2452,43054.1583
308.428,43056.7583
308.6107,43099.9833
308.7935,43101.6583
308.9762,43114.0167
309.1589,43146.3333
309.3416,43175.7583
309.5243,43187.375
309.7069,43216.9417
309.8896,43205.725
310.0721,43223.4083
310.2548,43262.0583
310.4373,43295.2667
310.6199,43364.9417
310.8024,43366.9833
310.985,43405.55
311.1674,43358.7417
311.3499,43326.6667
311.5324,43362.025
311.7148,43452.8917
311.8973,43450.2333
312.0797,43476.575
312.2621,43509.8917
312.4445,43492.65
312.6268,43492.6583
312.8091,43544.025
312.9915,43496.5417
313.1738,43509.1167
313.356,43484.2417
313.5383,43461.1667
313.7206,43486.9083
313.9027,43457.9833
314.085,43491.1167
314.2672,43517.075
314.4493,43556.0083
314.6314,43607.5167
314.8136,43662.6583
314.9957,43634.9333
315.1778,43614.5333
315.3598,43635.8417
315.5419,43686.5583
315.724,43734.2167
315.9059,43738.775
316.088,43740.3583
316.2699,43806.225
316.4519,43839.1167
316.6338,43819.825
316.8157,43739.7667
316.9977,43747.8083
317.1795,43822.6167
317.3614,43883.525
317.5432,43949.375
317.7251,43966.4167
317.9069,43893.8833
318.0887,43880.1083
318.2704,43845.6417
318.4522,43876.0
318.6339,43941.1333
318.8156,44042.8917
318.9973,44035.3333
319.179,44081.2583
319.3607,44158.3667
319.5423,44211.85
319.7239,44213.725
319.9055,44194.9333
320.0871,44213.7083
320.2687,44231.95
320.4502,44226.5083
320.6317,44170.4667
320.8132,44236.7917
320.9947,44279.05
321.1761,44327.1
321.3576,44346.675
321.5391,44351.35
321.7205,44377.1333
321.9019,44404.125
322.0832,44402.375
322.2646,44396.7
322.4459,44398.6417
322.6272,44392.8833
322.8085,44394.8333
322.9898,44418.2917
323.1711,44397.925
323.3523,44383.1167
323.5335,44362.9167
323.7147,44457.6083
323.8959,44609.5167
324.0771,44661.65
324.2582,44668.1
324.4393,44702.525
324.6204,44748.9667
324.8015,44779.325
324.9826,44859.7083
325.1637,44963.0667
325.3447,44967.5333
325.5257,44957.975
325.7067,44950.7583
325.8877,44836.0
326.0686,44801.925
326.2496,44850.7417
326.4305,44851.3917
326.6114,44889.75
326.7922,44927.7667
326.9731,44965.0583
327.1539,44958.375
327.3347,44992.2
327.5155,45049.3167
327.6963,45146.4833
327.8771,45181.6417
328.0578,45106.6583
328.2385,44997.875
328.4193,45007.4417
328.5999,45037.5083
328.7806,45014.9917
328.9613,45051.3333
329.1419,45043.7083
329.3225,45060.8333
329.5031,45034.9917
329.6837,45031.2833
329.8642,45007.475
330.0447,45007.0167
330.2252,44999.95
330.4057,44950.6583
330.5862,44956.0917
330.7667,44971.5333
330.9471,45024.925
331.1275,45162.0917
331.3079,45213.0333
331.4883,45313.45
331.6687,45278.175
331.849,45173.5167
332.0293,45082.8583
332.2096,45027.3333
332.3899,45047.4333
332.5702,45099.4667
332.7504,45176.7667
332.9306,45239.4833
333.1108,45193.8333
333.291,45122.2083
333.4712,45129.5167
333.6514,45189.4333
333.8315,45178.7417
334.0116,45182.9917
334.1917,45246.9583
334.3717,45289.9667
334.5518,45316.575
334.7318,45254.0583
334.9119,45250.5083
335.0918,45283.8083
335.2718,45326.8167
335.4518,45339.8667
335.6317,45372.85
335.8116,45423.9083
335.9915,45364.4333
336.1714,45273.5417
336.3513,45267.4417
336.5311,45297.1083
336.7109,45387.8333
336.8907,45400.3333
337.0705,45255.1
337.2502,45114.925
337.43,45077.4333
337.6097,45018.275
337.7894,45012.5333
337.9691,45046.4
338.1488,45101.4083
338.3284,45143.675
338.508,45241.85
338.6877,45330.4417
338.8672,45322.675
339.0468,45252.6
339.2263,45254.4
339.4059,45589.8833
339.5854,45737.15
339.7649,45444.3333
339.9443,45313.2833
340.1238,45268.3667
340.3032,45254.7
340.4826,45260.2083
340.662,45166.9417
340.8414,45088.15
341.0207,45099.8167
341.2001,45128.7333
341.3794,45118.2167
341.5587,45174.8
341.738,45206.4667
341.9172,45216.7333
342.0965,45196.0417
342.2757,45107.15
342.4549,44953.9417
342.6341,44966.0667
342.8132,45027.1917
342.9923,45176.425
343.1715,45328.0833
343.3506,45251.35
343.5296,45097.9917
343.7087,45029.8083
343.8878,44971.1583
344.0668,44970.0667
344.2458,44968.5
344.4248,44880.8583
344.6037,44851.8333
344.7827,44887.1917
344.9616,44853.8333
345.1405,44852.5833
345.3194,44851.3917
345.4982,44787.1333
345.6771,44745.35
345.8559,44747.4667
346.0347,44734.1
346.2135,44703.8417
346.3923,44670.8917
346.571,44622.2167
346.7498,44610.225
346.9285,44663.2167
347.1071,44616.5
347.2859,44531.9167
347.4645,44569.4667
347.6431,44606.625
347.8217,44629.25
348.0003,44538.7083
348.1789,44541.7167
348.3574,44518.6333
348.5359,44456.25
348.7145,44384.7417
348.893,44401.7167
349.0714,44396.5583
349.2499,44301.05
349.4283,44218.7417
349.6068,44123.6583
349.7852,44075.3917
349.9635,44101.2
350.1419,44080.5917
350.3202,44038.85
350.4985,43951.4
350.6768,43877.7333
350.8551,43841.1167
351.0334,43835.0333
351.2116,43789.6417
351.3898,43781.3333
351.568,43716.4417
351.7462,43719.0333
351.9243,43673.0417
352.1025,43603.0167
352.2806,43531.6083
352.4587,43515.4
352.6368,43458.2417
352.8148,43362.2167
352.9929,43321.6917
353.1709,43348.0333
353.3489,43343.7833
353.5268,43277.7417
353.7048,43205.275
353.8828,43168.8833
354.0607,43081.175
354.2386,43081.5167
354.4165,43049.4417
354.5943,42990.5083
354.7722,42976.7417
354.95,43030.525
355.1278,43010.8833
355.3056,42893.4417
355.4833,42763.2917
355.6611,42627.3
355.8388,42546.9333
356.0165,42516.5667
356.1942,42527.5583
356.3719,42578.225
356.5495,42551.2417
356.7271,42493.0167
356.9047,42438.7667
357.0823,42440.3417
357.2599,42450.375
357.4374,42372.8667
357.6149,42253.475
357.7924,42152.2333
357.9699,42153.2917
358.1474,42089.6333
358.3248,41978.225
358.5023,41936.275
358.6797,41826.9167
358.8571,41766.4167
359.0344,41690.8917
359.2118,41622.525
359.3891,41596.6333
359.5664,41499.7833
359.7437,41482.2333
359.9209,41452.5
360.0982,41295.6167
360.2754,41177.4667
360.4526,41223.925
360.6298,41188.8833
360.807,41145.2417
360.9841,41143.6667
361.1613,41214.9833
361.3383,41341.5167
361.5154,41338.3583
361.6925,41323.925
361.8695,41263.5667
362.0466,41090.45
362.2236,40954.7333
362.4005,40783.3833
362.5775,40615.6333
362.7545,40500.4833
362.9314,40403.0417
363.1083,40509.6917
363.2852,40862.2167
363.462,40727.1
363.6389,40601.85
363.8157,40429.675
363.9925,40237.25
364.1693,40090.7667
364.346,39987.0
364.5228,40075.4417
364.6996,40225.425
364.8762,40238.3583
365.0529,40285.6917
365.2296,40402.1333
365.4062,40226.1167
365.5829,40200.1833
365.7595,40211.8833
365.9361,40068.2
366.1126,40156.1833
366.2892,41116.775
366.4657,42130.1833
366.6422,42063.8083
366.8186,41680.8667
366.9951,41463.3333
367.1716,41077.7667
367.348,41820.1667
367.5244,41657.0417
367.7008,41095.225
367.8772,40608.225
368.0535,41045.8917
368.2298,42294.2083
368.4061,42902.675
368.5824,42039.2083
368.7586,41739.375
368.9349,41244.6167
369.1111,40334.8
369.2873,39814.4
369.4635,39760.725
369.6396,39581.875
369.8158,39655.3417
369.9919,40237.5583
370.168,41006.425
370.3441,40649.575
370.5202,40053.5667
370.6962,39631.0
370.8722,39363.2333
371.0482,39224.575
371.2242,39366.6583
371.4002,39723.5667
371.5761,39720.4417
371.752,39568.3417
371.9279,39650.7333
372.1038,39676.7083
372.2796,39498.575
372.4555,39469.8083
372.6313,39421.4667
372.8071,39234.6083
372.9829,39249.6333
373.1586,39532.5083
373.3344,39353.2417
373.5101,39148.2083
373.6858,39093.9
373.8615,38987.1917
374.0371,39156.3083
374.2127,39369.1167
374.3884,39110.4333
374.564,38989.3083
374.7395,38936.95
374.9151,38973.4
375.0906,39565.3917
375.2661,39718.0333
375.4416,39376.1417
375.6171,39469.5833
375.7925,39601.35
375.968,39561.2417
376.1434,39371.7833
376.3188,39402.3667
376.4941,39429.8417
376.6695,39461.5917
376.8448,39609.3833
377.0201,39823.1167
377.1954,39918.6917
377.3707,39834.4833
377.5459,40160.075
377.7212,40737.925
377.8964,41464.9917
378.0715,41422.5667
378.2467,41223.3
378.4218,40756.2917
378.597,40229.8917
378.7721,40165.7917
378.9472,40383.0167
379.1222,41660.65
379.2973,41675.8583
379.4723,42522.6583
379.6473,44776.25
379.8223,44544.8667
379.9972,43046.15
380.1722,42542.3
380.3471,42251.6583
380.522,40944.1083
380.6969,40523.725
380.8717,40631.0333
381.0466,40259.1667
381.2214,40860.2917
381.3962,40850.3417
381.571,40552.225
381.7457,40312.4917
381.9204,40456.2833
382.0952,40218.8333
382.2699,40743.2
382.4445,41142.675
382.6192,41674.5833
382.7938,42196.5917
382.9685,42469.925
383.1431,41918.5583
383.3176,41081.8167
383.4922,40844.9833
383.6667,41012.1583
383.8412,40611.075
384.0157,40476.4333
384.1902,40625.9917
384.3646,40474.1417
384.5391,40720.0
384.7134,41477.2917
384.8878,43152.4833
385.0622,43441.1167
385.2365,42018.2167
385.4109,41395.4833
385.5852,41309.7333
385.7594,42828.025
385.9337,44501.0333
386.1079,45621.3083
386.2822,46731.875
386.4564,45504.925
386.6306,44355.5833
386.8047,44966.1417
386.9789,45853.9167
387.153,47257.0417
387.3271,46370.2083
387.5012,45157.2417
387.6752,45353.9667
387.8492,46309.975
388.0233,45088.325
388.1972,43679.6167
388.3712,43529.9833
388.5452,43720.5083
388.7191,44561.5167
388.893,46728.8583
389.0669,44950.4
389.2408,42264.3083
389.4146,41077.0917
389.5884,40342.175
389.7623,40196.05
389.9361,40003.0833
390.1098,39858.2167
390.2835,39961.9167
390.4573,39913.95
390.631,39935.8083
390.8047,40203.0333
390.9784,40227.8417
391.152,39962.5167
391.3256,39925.6917
391.4992,39790.5583
391.6728,40092.6333
391.8464,40775.9417
392.0199,40554.5
392.1934,40135.8833
392.3669,40646.175
392.5403,41197.4917
392.7138,41875.4167
392.8873,42118.3833
393.0607,41763.9
393.2341,41770.4
393.4074,41700.1917
393.5808,41219.85
393.7542,41352.275
393.9274,41178.075
394.1007,41137.45
394.274,42110.4333
394.4472,42798.7417
394.6205,43693.7833
394.7937,44386.6667
394.9668,44593.3917
395.14,43608.55
395.3131,41843.8583
395.4863,41138.7583
395.6594,40966.875
395.8325,40594.8667
396.0055,41072.7417
396.1786,41546.2083
396.3516,41826.475
396.5246,40958.0333
396.6975,40206.6583
396.8705,40990.0167
397.0434,41740.7417
397.2163,40949.9333
397.3892,40689.9083
397.5621,41328.8583
397.735,42117.3417
397.9077,42750.8083
398.0806,42505.375
398.2534,44030.65
398.4261,43455.0167
398.5989,42706.7667
398.7716,42844.3167
398.9443,44451.35
399.117,46299.6833
399.2896,46142.7333
399.4623,43982.0917
399.6349,43624.3667
399.8075,43372.8833
399.9801,41770.7583
400.1526,40886.6833
400.3252,40542.1833
400.4977,40776.6083
400.6702,40776.125
400.8427,39675.3583
401.0151,39276.0833
401.1875,38691.0583
401.36,38592.75
401.5323,38129.9833
401.7047,37934.975
401.877,38250.8083
402.0494,38592.05
402.2216,39175.7417
402.394,39078.9417
402.5662,39622.2083
402.7385,41133.3917
402.9107,40730.6417
403.0829,39778.8583
403.2551,39321.275
403.4272,39116.9417
403.5994,38931.175
403.7715,39222.4833
403.9436,39394.9917
404.1156,39423.1333
