Timestamp,12/19/2023 12:00:39
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2306.6667
218.2508,2356.6
218.442,2403.1917
218.6332,2456.8917
218.8244,2506.1
219.0156,2559.6833
219.2067,2615.2583
219.3979,2672.2
219.589,2734.1833
219.7801,2791.4167
219.9712,2853.4667
220.1623,2918.3
220.3533,2989.425
220.5444,3059.4083
220.7354,3132.0583
220.9264,3203.9833
221.1174,3280.4167
221.3083,3360.15
221.4993,3436.1167
221.6902,3511.475
221.8812,3598.075
222.0721,3683.1667
222.263,3771.8833
222.4538,3863.05
222.6447,3957.6583
222.8355,4052.2583
223.0264,4147.35
223.2172,4243.1083
223.408,4349.1583
223.5987,4455.7167
223.7895,4558.5333
223.9802,4669.2667
224.1709,4780.0333
224.3616,4894.625
224.5524,5010.2417
224.743,5132.0833
224.9337,5246.5667
225.1243,5375.1667
225.315,5499.825
225.5056,5622.4917
225.6962,5748.6167
225.8867,5883.15
226.0773,6015.4
226.2678,6146.825
226.4584,6286.1667
226.6489,6428.8333
226.8394,6568.6583
227.0298,6708.575
227.2203,6863.1583
227.4108,7022.1833
227.6012,7178.7417
227.7916,7324.0583
227.982,7484.9833
228.1723,7637.8333
228.3627,7804.3833
228.5531,7959.675
228.7434,8121.8167
228.9337,8292.7417
229.124,8463.8417
229.3143,8638.375
229.5045,8829.2
229.6948,9014.125
229.885,9206.6833
230.0752,9398.375
230.2654,9588.6667
230.4556,9781.575
230.6457,9972.5333
230.8358,10170.6
231.026,10361.125
231.2161,10558.5833
231.4062,10756.2667
231.5963,10950.0667
231.7863,11158.8667
231.9764,11375.925
232.1664,11591.425
232.3564,11822.525
232.5464,12027.3417
232.7364,12256.125
232.9263,12466.6
233.1163,12699.625
233.3062,12931.2167
233.4961,13179.5583
233.686,13414.775
233.8758,13620.9
234.0657,13840.8667
234.2555,14079.6083
234.4454,14306.3583
234.6352,14547.1833
234.825,14785.4833
235.0147,15006.4167
235.2045,15239.4333
235.3942,15466.4833
235.5839,15705.7167
235.7737,15932.4583
235.9633,16166.025
236.153,16413.4583
236.3427,16665.2417
236.5323,16900.4333
236.7219,17134.3667
236.9115,17339.525
237.1011,17560.875
237.2907,17804.1833
237.4803,18051.625
237.6698,18280.5167
237.8593,18524.075
238.0488,18760.9333
238.2383,18998.275
238.4278,19231.3917
238.6172,19486.3667
238.8066,19721.05
238.9961,19966.1917
239.1855,20217.0583
239.3748,20451.85
239.5642,20679.2917
239.7536,20923.2917
239.9429,21149.8333
240.1322,21368.9583
240.3215,21599.8333
240.5108,21828.4083
240.7001,22068.3833
240.8893,22297.85
241.0786,22524.9417
241.2677,22741.2417
241.457,22989.8583
241.6461,23182.1083
241.8353,23371.475
242.0244,23572.9417
242.2136,23777.1833
242.4027,23990.1
242.5918,24190.8667
242.7809,24370.975
242.9699,24488.85
243.159,24647.5083
243.348,24896.8417
243.537,25155.7083
243.726,25367.35
243.915,25556.875
244.1039,25731.2333
244.2929,25838.7833
244.4818,25952.825
244.6707,26145.8917
244.8596,26399.1833
245.0485,26638.5833
245.2373,26868.0833
245.4262,27082.45
245.615,27277.35
245.8038,27433.1
245.9926,27631.7917
246.1814,27771.1
246.3701,27805.9583
246.5589,27897.4667
246.7476,28081.825
246.9363,28334.7417
247.1249,28545.6667
247.3136,28760.95
247.5023,28950.25
247.6909,29160.2917
247.8795,29335.7167
248.0681,29518.075
248.2567,29695.025
248.4453,29857.2667
248.6338,30001.075
248.8224,30046.0083
249.0109,30026.8917
249.1994,30172.675
249.3878,30384.45
249.5763,30588.5083
249.7648,30767.6167
249.9532,30942.4167
250.1416,31149.175
250.33,31341.3167
250.5183,31527.2167
250.7067,31661.025
250.8951,31781.2833
251.0834,31915.25
251.2717,32032.0083
251.46,32149.3167
251.6483,32243.7917
251.8365,32290.5833
252.0247,32280.2417
252.213,32412.6833
252.4012,32544.9417
252.5894,32740.4333
252.7775,32867.6333
252.9657,32981.1667
253.1538,33138.8333
253.3419,33253.0833
253.53,33338.9417
253.7181,33441.375
253.9062,33527.9833
254.0942,33622.7833
254.2823,33691.8583
254.4703,33759.9
254.6583,33838.05
254.8463,33911.3417
255.0342,33951.5083
255.2222,33991.2417
255.4101,33976.9417
255.598,33969.125
255.7859,34065.5333
255.9738,34194.9
256.1616,34321.3583
256.3495,34469.725
256.5373,34569.25
256.7251,34726.7167
256.9129,34813.3833
257.1006,34887.8583
257.2884,34986.6333
257.4761,35100.8333
257.6638,35160.9083
257.8515,35188.625
258.0392,35247.2583
258.2269,35277.9333
258.4146,35320.5083
258.6022,35372.9417
258.7898,35386.3333
258.9774,35411.8
259.165,35464.5083
259.3525,35515.675
259.5401,35534.7417
259.7276,35610.8833
259.9151,35663.7333
260.1026,35709.2667
260.2901,35774.6333
260.4776,35849.9333
260.665,35954.3
260.8524,36040.6167
261.0398,36143.2083
261.2272,36178.2417
261.4146,36192.8917
261.6019,36226.925
261.7893,36282.05
261.9766,36317.975
262.1639,36373.8083
262.3512,36367.2167
262.5384,36368.675
262.7257,36380.1667
262.9129,36405.3417
263.1001,36427.2583
263.2873,36484.4
263.4745,36519.0833
263.6617,36457.0083
263.8488,36491.0417
264.0359,36526.225
264.2231,36543.7583
264.4101,36571.675
264.5972,36609.35
264.7842,36639.7417
264.9713,36654.0333
265.1583,36650.45
265.3453,36672.3917
265.5323,36701.0167
265.7193,36732.8167
265.9062,36791.9667
266.0931,36809.5167
266.2801,36814.7167
266.4669,36854.4667
266.6538,36900.0167
266.8407,36950.1583
267.0276,36927.5833
267.2143,36910.8833
267.4012,36935.675
267.588,36893.9333
267.7747,36915.275
267.9615,36923.1833
268.1482,36911.625
268.3349,36929.1833
268.5217,36927.75
268.7083,36894.9333
268.895,36894.5917
269.0817,36922.4167
269.2682,36917.5417
269.4549,36887.3333
269.6415,36817.675
269.8281,36815.6083
270.0146,36851.75
270.2012,36878.6583
270.3877,36912.9833
270.5742,36913.4167
270.7607,36924.5083
270.9472,36926.675
271.1336,36925.2833
271.32,36898.2417
271.5065,36888.2667
271.6929,36893.9167
271.8792,36925.125
272.0656,36936.625
272.252,36958.6917
272.4383,36965.5083
272.6246,36969.0083
272.8109,36976.55
272.9972,37037.9417
273.1835,37084.8833
273.3697,37117.5917
273.5559,37145.9417
273.7421,37157.2583
273.9283,37168.9167
274.1145,37177.2917
274.3007,37196.25
274.4868,37232.4
274.6729,37298.6667
274.859,37331.5583
275.0451,37350.0333
275.2311,37283.9917
275.4172,37316.0667
275.6032,37367.7417
275.7892,37415.7
275.9752,37425.6833
276.1612,37486.7667
276.3472,37468.025
276.5331,37482.125
276.719,37496.3
276.9049,37516.925
277.0908,37496.5167
277.2767,37529.9
277.4625,37554.9917
277.6484,37569.9667
277.8342,37559.1417
278.02,37585.0
278.2057,37652.45
278.3915,37718.7583
278.5772,37744.1167
278.763,37735.4917
278.9487,37803.8917
279.1343,37865.275
279.32,37872.0083
279.5057,37850.7333
279.6913,37786.7917
279.877,37795.7083
280.0625,37820.5583
280.2481,37798.125
280.4337,37785.5
280.6192,37860.35
280.8048,37920.7167
280.9903,37923.75
281.1758,37911.5417
281.3612,37883.9167
281.5467,37899.6
281.7321,37970.225
281.9175,38009.725
282.1029,38034.6667
282.2884,38061.5917
282.4737,38045.9833
282.6591,38025.025
282.8444,38052.9833
283.0297,38071.6083
283.215,38107.7417
283.4002,38142.45
283.5855,38129.8833
283.7707,38076.8167
283.956,38089.5333
284.1412,38104.075
284.3264,38163.8667
284.5115,38246.6083
284.6967,38301.1833
284.8818,38303.775
285.0669,38278.2167
285.252,38313.15
285.4371,38365.425
285.6222,38361.7667
285.8072,38372.575
285.9922,38384.5333
286.1772,38455.2083
286.3622,38515.0
286.5472,38503.6917
286.7321,38491.1833
286.9171,38565.7583
287.102,38609.8917
287.2869,38687.35
287.4717,38793.35
287.6566,38827.3083
287.8415,38870.8
288.0263,38890.9083
288.2111,38859.6167
288.3959,38834.6
288.5806,38875.4583
288.7654,38926.925
288.9501,39069.7
289.1348,39122.75
289.3195,39160.0583
289.5042,39222.0667
289.6889,39304.925
289.8735,39281.7333
290.0581,39303.9833
290.2428,39273.2583
290.4273,39339.0417
290.6119,39436.5333
290.7965,39476.15
290.981,39540.7417
291.1655,39565.7083
291.35,39513.8333
291.5345,39499.775
291.719,39543.2
291.9034,39609.525
292.0878,39720.1167
292.2722,39765.9667
292.4566,39771.1167
292.641,39836.65
292.8253,39870.675
293.0096,39907.4083
293.194,39974.175
293.3783,40023.2083
293.5626,40107.825
293.7468,40167.525
293.9311,40218.5917
294.1153,40207.3333
294.2995,40128.475
294.4837,40120.65
294.6678,40119.95
294.852,40129.725
295.0361,40203.675
295.2202,40276.1167
295.4043,40350.05
295.5884,40399.15
295.7725,40444.7083
295.9565,40474.9833
296.1405,40446.3583
296.3246,40471.7667
296.5085,40573.95
296.6925,40687.25
296.8764,40737.5667
297.0603,40758.6333
297.2443,40782.5167
297.4282,40777.25
297.612,40774.2667
297.7959,40797.6833
297.9797,40828.725
298.1635,40814.4167
298.3474,40927.4917
298.5311,41028.5667
298.7149,41029.6583
298.8987,40994.8583
299.0823,41013.15
299.2661,40996.325
299.4498,40941.5917
299.6334,40984.0917
299.8171,41056.8833
300.0007,41091.5833
300.1843,41151.3917
300.368,41173.6167
300.5515,41188.8917
300.7351,41225.85
300.9186,41248.9833
301.1021,41251.8083
301.2857,41301.175
301.4691,41333.2667
301.6526,41418.0917
301.8361,41425.85
302.0195,41421.1417
302.2029,41458.0
302.3863,41524.0083
302.5697,41517.925
302.753,41597.175
302.9364,41670.2833
303.1197,41768.3167
303.303,41800.9917
303.4863,41792.1583
303.6696,41739.3083
303.8528,41711.55
304.036,41733.55
304.2192,41801.8417
304.4024,41834.5417
304.5856,41823.225
304.7688,41870.6833
304.9519,41932.0917
305.135,41950.075
305.3181,41969.8833
305.5012,41999.6583
305.6842,42075.6167
305.8673,42115.2333
306.0504,42107.1833
306.2333,42051.8833
306.4163,42099.075
306.5993,42091.7167
306.7822,42152.8833
306.9652,42213.5083
307.1481,42201.65
307.331,42224.65
307.5139,42232.3167
307.6967,42226.0583
307.8796,42249.9167
308.0624,42285.5583
308.2452,42261.3333
308.428,42261.3667
308.6107,42314.8417
308.7935,42303.1333
308.9762,42322.0583
309.1589,42359.3
309.3416,42386.3167
309.5243,42408.1
309.7069,42420.8083
309.8896,42415.9833
310.0721,42430.525
310.2548,42480.9417
310.4373,42518.0833
310.6199,42593.775
310.8024,42611.2
310.985,42631.3583
311.1674,42598.775
311.3499,42557.9417
311.5324,42602.7917
311.7148,42690.4833
311.8973,42682.9083
312.0797,42709.8
312.2621,42744.8
312.4445,42743.0083
312.6268,42742.65
312.8091,42797.125
312.9915,42762.0667
313.1738,42774.5083
313.356,42754.25
313.5383,42731.875
313.7206,42758.4
313.9027,42746.6833
314.085,42775.525
314.2672,42801.975
314.4493,42830.5333
314.6314,42902.95
314.8136,42956.9
314.9957,42942.4833
315.1778,42914.5333
315.3598,42937.55
315.5419,42973.9583
315.724,43002.7
315.9059,43007.1083
316.088,43012.2583
316.2699,43087.9917
316.4519,43141.7417
316.6338,43127.8333
316.8157,43065.4917
316.9977,43081.9417
317.1795,43164.2833
317.3614,43234.9583
317.5432,43287.1417
317.7251,43300.5083
317.9069,43205.975
318.0887,43191.825
318.2704,43163.1
318.4522,43224.0417
318.6339,43298.825
318.8156,43419.4417
318.9973,43423.4917
319.179,43443.9917
319.3607,43490.7583
319.5423,43545.6083
319.7239,43565.5667
319.9055,43557.3917
320.0871,43581.2333
320.2687,43617.2
320.4502,43633.575
320.6317,43597.175
320.8132,43650.2667
320.9947,43685.9083
321.1761,43716.6083
321.3576,43721.5833
321.5391,43740.6417
321.7205,43781.5833
321.9019,43814.95
322.0832,43802.175
322.2646,43792.5167
322.4459,43798.425
322.6272,43774.9667
322.8085,43759.125
322.9898,43787.575
323.1711,43795.7667
323.3523,43786.95
323.5335,43771.1083
323.7147,43892.0833
323.8959,44051.7833
324.0771,44117.6583
324.2582,44137.975
324.4393,44165.3417
324.6204,44213.8
324.8015,44216.125
324.9826,44297.1417
325.1637,44405.2833
325.3447,44424.875
325.5257,44453.975
325.7067,44468.3417
325.8877,44382.925
326.0686,44361.475
326.2496,44420.125
326.4305,44403.9667
326.6114,44460.6583
326.7922,44507.55
326.9731,44522.8917
327.1539,44518.4667
327.3347,44557.375
327.5155,44596.2083
327.6963,44693.1667
327.8771,44701.225
328.0578,44626.4833
328.2385,44519.7
328.4193,44559.1667
328.5999,44563.2833
328.7806,44546.0167
328.9613,44630.175
329.1419,44637.8917
329.3225,44697.7167
329.5031,44680.7333
329.6837,44677.775
329.8642,44671.2083
330.0447,44683.725
330.2252,44621.6
330.4057,44558.35
330.5862,44521.5833
330.7667,44549.0417
330.9471,44608.0917
331.1275,44747.2917
331.3079,44793.7083
331.4883,44881.1
331.6687,44873.6833
331.849,44783.1167
332.0293,44701.7167
332.2096,44623.3417
332.3899,44647.2417
332.5702,44726.1083
332.7504,44779.0833
332.9306,44836.9417
333.1108,44803.9417
333.291,44739.9
333.4712,44715.35
333.6514,44745.1667
333.8315,44758.0333
334.0116,44768.0417
334.1917,44831.5667
334.3717,44917.2083
334.5518,44961.6
334.7318,44893.075
334.9119,44846.8833
335.0918,44913.9667
335.2718,44974.5583
335.4518,45006.675
335.6317,45050.2833
335.8116,45034.0
335.9915,44905.85
336.1714,44804.65
336.3513,44853.8917
336.5311,44903.8417
336.7109,44967.3667
336.8907,44936.3333
337.0705,44798.925
337.2502,44655.65
337.43,44663.1917
337.6097,44654.5417
337.7894,44641.6833
337.9691,44637.8333
338.1488,44704.8333
338.3284,44761.7917
338.508,44887.075
338.6877,44982.35
338.8672,44978.65
339.0468,44912.725
339.2263,44872.3417
339.4059,45205.825
339.5854,45379.5833
339.7649,45122.9167
339.9443,45022.7083
340.1238,44970.35
340.3032,44951.2833
340.4826,44939.1
340.662,44834.55
340.8414,44753.85
341.0207,44775.525
341.2001,44788.375
341.3794,44748.0417
341.5587,44814.95
341.738,44876.975
341.9172,44918.1083
342.0965,44896.2
342.2757,44775.5667
342.4549,44641.3083
342.6341,44661.7417
342.8132,44726.275
342.9923,44909.4833
343.1715,45034.1917
343.3506,44953.9167
343.5296,44812.5667
343.7087,44716.8333
343.8878,44618.425
344.0668,44549.325
344.2458,44535.25
344.4248,44458.05
344.6037,44460.8
344.7827,44530.9833
344.9616,44544.9
345.1405,44555.8
345.3194,44552.5
345.4982,44518.85
345.6771,44446.6583
345.8559,44411.25
346.0347,44384.5667
346.2135,44359.1167
346.3923,44371.1917
346.571,44314.0917
346.7498,44327.3
346.9285,44413.0167
347.1071,44346.1667
347.2859,44228.6417
347.4645,44233.225
347.6431,44257.375
347.8217,44303.05
348.0003,44242.2833
348.1789,44239.575
348.3574,44207.3833
348.5359,44166.275
348.7145,44109.5083
348.893,44095.225
349.0714,44069.3333
349.2499,43988.6833
349.4283,43908.2083
349.6068,43791.325
349.7852,43777.8583
349.9635,43855.35
350.1419,43864.5083
350.3202,43849.9667
350.4985,43747.7417
350.6768,43671.6417
350.8551,43626.6
351.0334,43587.325
351.2116,43535.8667
351.3898,43487.65
351.568,43464.3333
351.7462,43516.8583
351.9243,43468.1417
352.1025,43365.1083
352.2806,43271.5417
352.4587,43211.6
352.6368,43144.1167
352.8148,43111.9167
352.9929,43095.3833
353.1709,43129.475
353.3489,43143.8
353.5268,43092.8833
353.7048,43015.3667
353.8828,43005.8417
354.0607,42912.85
354.2386,42912.1917
354.4165,42893.5333
354.5943,42834.0917
354.7722,42808.5667
354.95,42890.7083
355.1278,42860.775
355.3056,42723.2667
355.4833,42562.6833
355.6611,42456.7833
355.8388,42362.3333
356.0165,42328.1333
356.1942,42369.5833
356.3719,42398.525
356.5495,42288.7833
356.7271,42238.3583
356.9047,42148.2333
357.0823,42134.625
357.2599,42176.95
357.4374,42130.0667
357.6149,42030.9333
357.7924,41913.1
357.9699,41865.6333
358.1474,41749.4
358.3248,41656.8917
358.5023,41584.0583
358.6797,41475.0333
358.8571,41466.8833
359.0344,41459.1833
359.2118,41437.8667
359.3891,41419.55
359.5664,41361.4
359.7437,41371.0083
359.9209,41357.275
360.0982,41198.8
360.2754,41032.2583
360.4526,41037.0667
360.6298,41008.3083
360.807,40917.6833
360.9841,40904.2917
361.1613,41007.05
361.3383,41159.6667
361.5154,41168.5417
361.6925,41127.7917
361.8695,41002.4833
362.0466,40860.7917
362.2236,40782.1083
362.4005,40629.3083
362.5775,40526.9667
362.7545,40450.2583
362.9314,40325.7
363.1083,40348.9917
363.2852,40692.2833
363.462,40563.3167
363.6389,40455.9583
363.8157,40315.5833
363.9925,40172.4333
364.1693,40024.0917
364.346,39894.0333
364.5228,39954.075
364.6996,40071.7667
364.8762,40077.2417
365.0529,40147.0
365.2296,40325.4417
365.4062,40182.0833
365.5829,40172.5083
365.7595,40216.7333
365.9361,40089.7167
366.1126,40176.475
366.2892,41103.4917
366.4657,42086.3417
366.6422,42023.6083
366.8186,41630.925
366.9951,41418.1333
367.1716,41063.175
367.348,41803.975
367.5244,41643.1333
367.7008,41058.7667
367.8772,40552.8917
368.0535,40962.9833
368.2298,42202.8417
368.4061,42821.9
368.5824,41942.1417
368.7586,41617.6917
368.9349,41180.625
369.1111,40341.35
369.2873,39841.9167
369.4635,39768.6833
369.6396,39608.0083
369.8158,39709.0583
369.9919,40298.9
370.168,41058.3917
370.3441,40649.6167
370.5202,40001.875
370.6962,39555.6583
370.8722,39291.8833
371.0482,39193.5917
371.2242,39402.7333
371.4002,39819.1333
371.5761,39824.5167
371.752,39628.5167
371.9279,39598.5917
372.1038,39561.7333
372.2796,39400.9167
372.4555,39451.625
372.6313,39411.075
372.8071,39234.1167
372.9829,39267.1833
373.1586,39517.7667
373.3344,39235.875
373.5101,38965.5083
373.6858,38914.95
373.8615,38888.9083
374.0371,39134.6167
374.2127,39357.6917
374.3884,39049.1333
374.564,38886.2833
374.7395,38806.2667
374.9151,38791.4333
375.0906,39454.0583
375.2661,39687.225
375.4416,39433.7
375.6171,39549.4167
375.7925,39586.5333
375.968,39548.6
376.1434,39378.6333
376.3188,39390.1167
376.4941,39430.775
376.6695,39460.6167
376.8448,39622.525
377.0201,39844.8417
377.1954,39980.8667
377.3707,39942.6667
377.5459,40278.225
377.7212,40860.7667
377.8964,41605.9333
378.0715,41597.9083
378.2467,41411.5917
378.4218,40970.5917
378.597,40381.6083
378.7721,40243.125
378.9472,40433.85
379.1222,41683.5
379.2973,41677.9167
379.4723,42487.4667
379.6473,44671.975
379.8223,44418.125
379.9972,42985.25
380.1722,42562.85
380.3471,42344.5917
380.522,41080.1083
380.6969,40630.375
380.8717,40771.075
381.0466,40436.3167
381.2214,40999.4917
381.3962,40916.4083
381.571,40562.1667
381.7457,40336.1333
381.9204,40438.3
382.0952,40145.3083
382.2699,40697.1917
382.4445,41024.3667
382.6192,41488.5917
382.7938,42006.6917
382.9685,42285.0083
383.1431,41725.8167
383.3176,40869.1
383.4922,40636.2917
383.6667,40831.3
383.8412,40417.5583
384.0157,40294.1667
384.1902,40518.9583
384.3646,40448.075
384.5391,40747.0417
384.7134,41529.0917
384.8878,43183.7167
385.0622,43473.7417
385.2365,42102.3167
385.4109,41464.9583
385.5852,41350.2167
385.7594,42801.8917
385.9337,44390.3917
386.1079,45515.5667
386.2822,46699.575
386.4564,45523.3833
386.6306,44382.15
386.8047,44977.05
386.9789,45804.5917
387.153,47128.125
387.3271,46291.4917
387.5012,45163.0083
387.6752,45352.7417
387.8492,46252.1667
388.0233,45080.8917
388.1972,43651.0583
388.3712,43549.8333
388.5452,43708.1667
388.7191,44500.425
388.893,46649.7917
389.0669,44978.2667
389.2408,42398.6583
389.4146,41271.0333
389.5884,40558.125
389.7623,40464.0083
389.9361,40273.9
390.1098,40150.9667
390.2835,40211.1417
390.4573,40132.8167
390.631,40148.225
390.8047,40467.075
390.9784,40539.2667
391.152,40323.8833
391.3256,40299.6917
391.4992,40173.2667
391.6728,40432.8667
391.8464,41084.3
392.0199,40806.9333
392.1934,40362.3083
392.3669,40859.9417
392.5403,41384.2333
392.7138,41971.4167
392.8873,42106.3917
393.0607,41661.675
393.2341,41576.2
393.4074,41436.0667
393.5808,40983.3333
393.7542,41179.7583
393.9274,41113.7583
394.1007,41147.1667
394.274,42170.4667
394.4472,42877.8167
394.6205,43873.6083
394.7937,44594.9917
394.9668,44867.2083
395.14,43935.975
395.3131,42205.5167
395.4863,41526.1
395.6594,41329.9333
395.8325,40973.5833
396.0055,41423.8833
396.1786,41755.9417
396.3516,41958.6583
396.5246,41019.1167
396.6975,40146.9167
396.8705,40803.05
397.0434,41548.925
397.2163,40854.5167
397.3892,40703.2167
397.5621,41443.0083
397.735,42349.8333
397.9077,43097.825
398.0806,42948.25
398.2534,44464.2833
398.4261,43922.7583
398.5989,43198.3833
398.7716,43356.6417
398.9443,44972.6833
399.117,46828.55
399.2896,46727.1417
399.4623,44596.5833
399.6349,44212.5583
399.8075,43944.1417
399.9801,42413.1833
400.1526,41556.45
400.3252,41250.825
400.4977,41407.9333
400.6702,41376.9083
400.8427,40342.95
401.0151,39980.8167
401.1875,39423.6667
401.36,39341.8667
401.5323,38901.75
401.7047,38704.5
401.877,39035.5417
402.0494,39407.5417
402.2216,39975.5833
402.394,39888.1083
402.5662,40398.1417
402.7385,41930.2333
402.9107,41542.7583
403.0829,40513.0333
403.2551,40007.9333
403.4272,39790.7833
403.5994,39651.35
403.7715,40013.225
403.9436,40237.7583
404.1156,40241.6083
