Timestamp,12/19/2023 16:50:09
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2368.4833
218.2508,2416.125
218.442,2465.7917
218.6332,2521.3667
218.8244,2571.5667
219.0156,2627.2167
219.2067,2684.1917
219.3979,2743.5083
219.589,2803.9167
219.7801,2869.9
219.9712,2931.925
220.1623,2999.1417
220.3533,3072.4417
220.5444,3142.1583
220.7354,3216.7333
220.9264,3290.75
221.1174,3369.325
221.3083,3453.7417
221.4993,3531.85
221.6902,3612.45
221.8812,3699.8333
222.0721,3790.6417
222.263,3878.7333
222.4538,3973.8333
222.6447,4072.4167
222.8355,4171.9917
223.0264,4266.45
223.2172,4368.2
223.408,4474.5417
223.5987,4584.6417
223.7895,4689.3583
223.9802,4804.9917
224.1709,4918.15
224.3616,5038.5083
224.5524,5157.5
224.743,5280.7833
224.9337,5398.8
225.1243,5535.3917
225.315,5659.5
225.5056,5785.45
225.6962,5917.75
225.8867,6057.25
226.0773,6196.7417
226.2678,6331.3167
226.4584,6474.7
226.6489,6617.3
226.8394,6758.0083
227.0298,6909.6917
227.2203,7063.7667
227.4108,7230.7167
227.6012,7386.925
227.7916,7541.0917
227.982,7705.0417
228.1723,7862.9083
228.3627,8030.225
228.5531,8195.7417
228.7434,8361.6417
228.9337,8536.775
229.124,8716.7333
229.3143,8894.9667
229.5045,9090.3333
229.6948,9279.4583
229.885,9476.4167
230.0752,9673.6583
230.2654,9878.225
230.4556,10073.675
230.6457,10271.025
230.8358,10467.8833
231.026,10667.075
231.2161,10866.775
231.4062,11076.4833
231.5963,11277.525
231.7863,11485.925
231.9764,11710.975
232.1664,11935.7
232.3564,12161.1083
232.5464,12380.6083
232.7364,12614.925
232.9263,12830.2417
233.1163,13070.0083
233.3062,13313.6417
233.4961,13570.2417
233.686,13803.4333
233.8758,14021.6
234.0657,14239.725
234.2555,14486.8083
234.4454,14723.2083
234.6352,14969.1667
234.825,15212.9917
235.0147,15438.7333
235.2045,15673.4083
235.3942,15910.575
235.5839,16155.5583
235.7737,16387.9
235.9633,16628.6917
236.153,16885.2417
236.3427,17137.7833
236.5323,17389.7917
236.7219,17619.275
236.9115,17831.1917
237.1011,18058.7083
237.2907,18307.375
237.4803,18561.2667
237.6698,18796.1833
237.8593,19045.5083
238.0488,19287.7167
238.2383,19524.75
238.4278,19761.3083
238.6172,20028.075
238.8066,20270.5667
238.9961,20521.8333
239.1855,20775.9167
239.3748,21018.0417
239.5642,21244.1667
239.7536,21503.6167
239.9429,21739.6583
240.1322,21957.8583
240.3215,22191.925
240.5108,22431.025
240.7001,22669.7417
240.8893,22908.5417
241.0786,23140.7583
241.2677,23356.1833
241.457,23612.9167
241.6461,23801.8583
241.8353,24006.425
242.0244,24211.7917
242.2136,24415.8417
242.4027,24633.7083
242.5918,24839.3167
242.7809,25018.1417
242.9699,25145.65
243.159,25298.85
243.348,25556.0167
243.537,25818.2083
243.726,26036.7667
243.915,26227.2667
244.1039,26394.5
244.2929,26510.2417
244.4818,26622.9417
244.6707,26827.1333
244.8596,27086.5417
245.0485,27324.4583
245.2373,27571.05
245.4262,27776.1833
245.615,27981.35
245.8038,28139.175
245.9926,28333.9167
246.1814,28483.7
246.3701,28519.9417
246.5589,28601.2417
246.7476,28789.9
246.9363,29054.5
247.1249,29270.9583
247.3136,29485.8833
247.5023,29678.6
247.6909,29883.85
247.8795,30075.1917
248.0681,30251.1167
248.2567,30438.475
248.4453,30601.1333
248.6338,30756.0917
248.8224,30783.275
249.0109,30777.6
249.1994,30918.1917
249.3878,31123.3083
249.5763,31334.7667
249.7648,31526.2167
249.9532,31693.525
250.1416,31902.175
250.33,32111.8167
250.5183,32299.5917
250.7067,32431.8083
250.8951,32557.6333
251.0834,32688.4667
251.2717,32807.8833
251.46,32915.6417
251.6483,33020.5
251.8365,33060.3083
252.0247,33051.5833
252.213,33179.8333
252.4012,33313.3667
252.5894,33512.2083
252.7775,33638.8
252.9657,33756.725
253.1538,33921.4
253.3419,34032.8833
253.53,34121.6
253.7181,34223.4
253.9062,34314.5917
254.0942,34407.5583
254.2823,34471.1
254.4703,34539.5917
254.6583,34618.5833
254.8463,34699.15
255.0342,34731.95
255.2222,34766.8
255.4101,34749.475
255.598,34748.425
255.7859,34839.5917
255.9738,34971.1083
256.1616,35105.3667
256.3495,35246.7583
256.5373,35356.525
256.7251,35510.2
256.9129,35598.2667
257.1006,35671.675
257.2884,35776.0
257.4761,35890.325
257.6638,35949.9667
257.8515,35972.75
258.0392,36026.2
258.2269,36071.8583
258.4146,36106.4083
258.6022,36151.9917
258.7898,36160.575
258.9774,36198.7667
259.165,36249.5083
259.3525,36287.725
259.5401,36316.1
259.7276,36381.2333
259.9151,36450.5917
260.1026,36490.2583
260.2901,36558.6417
260.4776,36618.55
260.665,36731.6167
260.8524,36821.9583
261.0398,36922.75
261.2272,36960.0083
261.4146,36970.3333
261.6019,37001.9167
261.7893,37056.1833
261.9766,37096.425
262.1639,37142.1333
262.3512,37147.3333
262.5384,37138.1
262.7257,37153.1167
262.9129,37179.675
263.1001,37184.3
263.2873,37250.475
263.4745,37286.225
263.6617,37229.2083
263.8488,37258.0083
264.0359,37292.0417
264.2231,37305.525
264.4101,37335.2083
264.5972,37370.5
264.7842,37398.6667
264.9713,37408.05
265.1583,37408.5
265.3453,37432.5083
265.5323,37456.05
265.7193,37497.7333
265.9062,37544.8167
266.0931,37574.0333
266.2801,37565.0
266.4669,37614.5
266.6538,37649.7083
266.8407,37691.7917
267.0276,37675.6333
267.2143,37667.6917
267.4012,37690.0583
267.588,37645.9333
267.7747,37646.125
267.9615,37667.9083
268.1482,37656.7167
268.3349,37675.6333
268.5217,37662.8833
268.7083,37640.0583
268.895,37634.45
269.0817,37669.9583
269.2682,37663.0833
269.4549,37622.775
269.6415,37558.1167
269.8281,37548.575
270.0146,37590.0167
270.2012,37610.8333
270.3877,37638.275
270.5742,37650.325
270.7607,37645.2333
270.9472,37660.95
271.1336,37644.4333
271.32,37635.975
271.5065,37610.625
271.6929,37620.2333
271.8792,37657.4583
272.0656,37665.6167
272.252,37681.0667
272.4383,37698.1583
272.6246,37690.6833
272.8109,37685.5667
272.9972,37758.0167
273.1835,37804.6333
273.3697,37840.875
273.5559,37862.7833
273.7421,37880.1917
273.9283,37885.9333
274.1145,37895.0833
274.3007,37920.4
274.4868,37956.55
274.6729,38025.4083
274.859,38053.2917
275.0451,38063.7833
275.2311,37990.9333
275.4172,38032.15
275.6032,38074.9
275.7892,38129.8833
275.9752,38148.8083
276.1612,38199.65
276.3472,38178.65
276.5331,38185.325
276.719,38207.6833
276.9049,38223.675
277.0908,38217.8
277.2767,38231.1083
277.4625,38277.5583
277.6484,38279.9917
277.8342,38275.1833
278.02,38297.9333
278.2057,38357.7167
278.3915,38433.0917
278.5772,38453.675
278.763,38442.9167
278.9487,38515.125
279.1343,38574.8583
279.32,38582.7
279.5057,38560.925
279.6913,38496.1583
279.877,38498.8167
280.0625,38520.2083
280.2481,38505.3333
280.4337,38495.0333
280.6192,38567.8833
280.8048,38631.9417
280.9903,38633.45
281.1758,38606.075
281.3612,38591.5167
281.5467,38604.4917
281.7321,38679.8167
281.9175,38715.2583
282.1029,38736.175
282.2884,38767.4917
282.4737,38742.7
282.6591,38725.2667
282.8444,38752.4
283.0297,38784.75
283.215,38813.6917
283.4002,38849.0833
283.5855,38833.6833
283.7707,38778.3333
283.956,38791.6667
284.1412,38808.675
284.3264,38870.825
284.5115,38947.2167
284.6967,39004.2917
284.8818,39003.0417
285.0669,38973.1083
285.252,39015.425
285.4371,39065.6333
285.6222,39062.2667
285.8072,39073.725
285.9922,39094.45
286.1772,39150.2167
286.3622,39217.2
286.5472,39207.8167
286.7321,39199.025
286.9171,39265.4917
287.102,39322.5
287.2869,39390.8833
287.4717,39491.3583
287.6566,39535.3833
287.8415,39572.9417
288.0263,39617.0167
288.2111,39571.5333
288.3959,39545.1167
288.5806,39577.4417
288.7654,39640.3417
288.9501,39774.725
289.1348,39833.9833
289.3195,39866.175
289.5042,39932.2917
289.6889,40023.975
289.8735,39987.175
290.0581,40019.3
290.2428,39992.3917
290.4273,40046.3333
290.6119,40147.7667
290.7965,40193.125
290.981,40246.025
291.1655,40290.5667
291.35,40225.7667
291.5345,40214.125
291.719,40262.35
291.9034,40322.1083
292.0878,40434.1417
292.2722,40476.9833
292.4566,40484.4917
292.641,40547.575
292.8253,40589.125
293.0096,40617.7917
293.194,40692.825
293.3783,40747.325
293.5626,40824.7083
293.7468,40881.2667
293.9311,40939.0583
294.1153,40920.85
294.2995,40853.125
294.4837,40837.4833
294.6678,40834.0333
294.852,40853.8833
295.0361,40928.0083
295.2202,40985.55
295.4043,41074.0
295.5884,41106.9333
295.7725,41166.3167
295.9565,41196.6167
296.1405,41178.1583
296.3246,41192.3417
296.5085,41301.3667
296.6925,41410.7833
296.8764,41459.1333
297.0603,41478.525
297.2443,41505.5583
297.4282,41508.95
297.612,41500.15
297.7959,41509.5583
297.9797,41540.0667
298.1635,41533.1333
298.3474,41645.8833
298.5311,41750.425
298.7149,41747.2167
298.8987,41712.8417
299.0823,41735.6667
299.2661,41717.7583
299.4498,41656.625
299.6334,41700.775
299.8171,41771.7
300.0007,41819.2667
300.1843,41856.4917
300.368,41900.4583
300.5515,41922.65
300.7351,41947.525
300.9186,41971.725
301.1021,41971.7667
301.2857,42022.6583
301.4691,42059.5833
301.6526,42135.0083
301.8361,42141.6
302.0195,42150.0833
302.2029,42185.8
302.3863,42244.15
302.5697,42247.6167
302.753,42316.3667
302.9364,42399.4167
303.1197,42497.65
303.303,42534.1833
303.4863,42519.2833
303.6696,42463.8833
303.8528,42438.4083
304.036,42460.2333
304.2192,42529.7417
304.4024,42565.4417
304.5856,42555.85
304.7688,42592.5667
304.9519,42653.5833
305.135,42674.2917
305.3181,42696.5
305.5012,42729.6917
305.6842,42803.0417
305.8673,42843.5417
306.0504,42838.15
306.2333,42788.6
306.4163,42822.7167
306.5993,42824.45
306.7822,42886.2833
306.9652,42930.4833
307.1481,42927.4167
307.331,42941.5583
307.5139,42944.725
307.6967,42943.5333
307.8796,42963.825
308.0624,42993.7167
308.2452,42980.1917
308.428,42980.85
308.6107,43021.6833
308.7935,43018.525
308.9762,43031.45
309.1589,43066.475
309.3416,43089.4
309.5243,43109.925
309.7069,43132.65
309.8896,43132.825
310.0721,43147.5333
310.2548,43190.4417
310.4373,43218.2917
310.6199,43286.4833
310.8024,43292.2
310.985,43317.1833
311.1674,43279.375
311.3499,43248.4833
311.5324,43291.3583
311.7148,43377.6
311.8973,43367.9917
312.0797,43388.775
312.2621,43420.7
312.4445,43412.7
312.6268,43410.6417
312.8091,43461.475
312.9915,43432.0333
313.1738,43424.7
313.356,43412.725
313.5383,43379.6417
313.7206,43400.0167
313.9027,43379.6917
314.085,43406.9417
314.2672,43440.575
314.4493,43475.4083
314.6314,43533.3333
314.8136,43582.6833
314.9957,43561.2583
315.1778,43526.55
315.3598,43562.375
315.5419,43609.4667
315.724,43652.8083
315.9059,43651.1583
316.088,43646.1417
316.2699,43714.275
316.4519,43756.5417
316.6338,43740.0833
316.8157,43661.0333
316.9977,43664.8667
317.1795,43732.7167
317.3614,43812.8417
317.5432,43858.3583
317.7251,43878.6583
317.9069,43803.9917
318.0887,43803.3667
318.2704,43763.9
318.4522,43800.6167
318.6339,43870.6583
318.8156,43975.3083
318.9973,43947.8917
319.179,44008.9083
319.3607,44075.275
319.5423,44128.2
319.7239,44130.9167
319.9055,44110.7917
320.0871,44135.025
320.2687,44155.425
320.4502,44149.25
320.6317,44095.0917
320.8132,44154.85
320.9947,44205.525
321.1761,44242.3
321.3576,44256.7833
321.5391,44264.4417
321.7205,44299.5333
321.9019,44323.625
322.0832,44310.6667
322.2646,44316.5167
322.4459,44328.6333
322.6272,44316.5
322.8085,44314.0083
322.9898,44333.1583
323.1711,44313.475
323.3523,44309.3583
323.5335,44274.275
323.7147,44386.0167
323.8959,44529.0667
324.0771,44585.7417
324.2582,44591.925
324.4393,44616.6333
324.6204,44670.2583
324.8015,44690.125
324.9826,44785.1417
325.1637,44881.1667
325.3447,44880.8167
325.5257,44879.3583
325.7067,44878.3833
325.8877,44753.2583
326.0686,44715.275
326.2496,44777.6917
326.4305,44764.8833
326.6114,44813.1917
326.7922,44849.7417
326.9731,44872.25
327.1539,44882.925
327.3347,44914.9333
327.5155,44966.55
327.6963,45065.0
327.8771,45095.3667
328.0578,45028.2083
328.2385,44912.625
328.4193,44926.2
328.5999,44954.9333
328.7806,44929.2417
328.9613,44969.4583
329.1419,44951.925
329.3225,44995.5083
329.5031,44959.6667
329.6837,44944.1333
329.8642,44933.575
330.0447,44925.8083
330.2252,44918.4167
330.4057,44874.1167
330.5862,44864.3333
330.7667,44887.2333
330.9471,44946.375
331.1275,45078.1333
331.3079,45141.3417
331.4883,45230.0167
331.6687,45197.7167
331.849,45095.2417
332.0293,45007.6667
332.2096,44947.2583
332.3899,44966.6333
332.5702,45023.2583
332.7504,45095.725
332.9306,45164.4
333.1108,45112.175
333.291,45039.075
333.4712,45046.8583
333.6514,45097.5667
333.8315,45094.1
334.0116,45096.725
334.1917,45161.9167
334.3717,45206.175
334.5518,45238.1
334.7318,45179.4333
334.9119,45168.7083
335.0918,45204.35
335.2718,45238.4583
335.4518,45255.2083
335.6317,45298.45
335.8116,45348.2083
335.9915,45283.2083
336.1714,45196.35
336.3513,45193.7417
336.5311,45216.675
336.7109,45306.9083
336.8907,45310.7
337.0705,45181.725
337.2502,45036.5417
337.43,45000.2667
337.6097,44938.425
337.7894,44932.5833
337.9691,44965.7833
338.1488,45020.0417
338.3284,45064.1167
338.508,45170.075
338.6877,45248.6417
338.8672,45239.8167
339.0468,45186.2417
339.2263,45174.825
339.4059,45507.8583
339.5854,45663.85
339.7649,45370.825
339.9443,45232.7583
340.1238,45180.225
340.3032,45185.0667
340.4826,45187.0917
340.662,45097.6
340.8414,45013.3417
341.0207,45029.95
341.2001,45051.3667
341.3794,45044.175
341.5587,45100.0583
341.738,45138.1417
341.9172,45138.0
342.0965,45110.1333
342.2757,45028.6917
342.4549,44877.0667
342.6341,44894.8417
342.8132,44952.675
342.9923,45099.9833
343.1715,45253.875
343.3506,45185.5333
343.5296,45031.9
343.7087,44959.2667
343.8878,44893.2
344.0668,44892.3333
344.2458,44890.4833
344.4248,44803.3333
344.6037,44779.55
344.7827,44812.5583
344.9616,44782.7167
345.1405,44778.6833
345.3194,44777.0583
345.4982,44715.0583
345.6771,44670.7667
345.8559,44669.2417
346.0347,44654.9833
346.2135,44621.5667
346.3923,44605.575
346.571,44549.5083
346.7498,44533.0833
346.9285,44589.7167
347.1071,44538.7167
347.2859,44448.2583
347.4645,44484.4083
347.6431,44535.8833
347.8217,44551.575
348.0003,44464.575
348.1789,44462.5917
348.3574,44447.9083
348.5359,44386.85
348.7145,44319.6917
348.893,44325.675
349.0714,44318.8167
349.2499,44230.7917
349.4283,44142.875
349.6068,44044.7333
349.7852,44010.125
349.9635,44027.9083
350.1419,44003.9917
350.3202,43965.975
350.4985,43884.7083
350.6768,43812.2833
350.8551,43763.6833
351.0334,43747.4917
351.2116,43720.9417
351.3898,43708.5583
351.568,43660.275
351.7462,43651.175
351.9243,43607.7167
352.1025,43533.3417
352.2806,43461.45
352.4587,43448.6083
352.6368,43396.1083
352.8148,43300.8333
352.9929,43254.4583
353.1709,43289.2
353.3489,43286.2583
353.5268,43211.975
353.7048,43135.9917
353.8828,43093.525
354.0607,43015.5167
354.2386,43007.1833
354.4165,42974.1583
354.5943,42929.4333
354.7722,42903.5
354.95,42965.0917
355.1278,42935.8
355.3056,42838.975
355.4833,42684.325
355.6611,42567.25
355.8388,42479.6333
356.0165,42451.7417
356.1942,42465.1167
356.3719,42515.8667
356.5495,42475.7333
356.7271,42424.3417
356.9047,42374.7417
357.0823,42368.4167
357.2599,42380.5083
357.4374,42313.6917
357.6149,42187.1417
357.7924,42085.8667
357.9699,42089.4083
358.1474,42012.825
358.3248,41915.075
358.5023,41874.3333
358.6797,41750.8583
358.8571,41692.9417
359.0344,41627.9417
359.2118,41554.8333
359.3891,41533.575
359.5664,41430.1083
359.7437,41423.85
359.9209,41392.725
360.0982,41225.5
360.2754,41116.1583
360.4526,41154.65
360.6298,41131.1
360.807,41077.9583
360.9841,41071.8417
361.1613,41146.8917
361.3383,41286.1917
361.5154,41268.9917
361.6925,41256.1167
361.8695,41195.7917
362.0466,41032.275
362.2236,40898.9583
362.4005,40718.9083
362.5775,40552.7583
362.7545,40436.95
362.9314,40342.925
363.1083,40462.0083
363.2852,40805.4917
363.462,40663.6417
363.6389,40542.1083
363.8157,40362.5917
363.9925,40177.7417
364.1693,40034.675
364.346,39924.9583
364.5228,40017.1583
364.6996,40165.8667
364.8762,40174.8
365.0529,40212.875
365.2296,40341.125
365.4062,40170.9333
365.5829,40139.4833
365.7595,40154.0583
365.9361,40020.3
366.1126,40095.75
366.2892,41060.6833
366.4657,42066.6
366.6422,42003.4167
366.8186,41621.575
366.9951,41414.1083
367.1716,41013.275
367.348,41759.6917
367.5244,41597.45
367.7008,41030.8833
367.8772,40554.8083
368.0535,40982.725
368.2298,42240.7583
368.4061,42842.1583
368.5824,41975.2083
368.7586,41676.95
368.9349,41181.025
369.1111,40263.775
369.2873,39759.2583
369.4635,39691.975
369.6396,39520.0
369.8158,39598.4167
369.9919,40176.7
370.168,40943.8
370.3441,40581.6167
370.5202,40008.6583
370.6962,39565.6583
370.8722,39318.4667
371.0482,39160.0
371.2242,39311.9
371.4002,39674.175
371.5761,39668.5167
371.752,39513.5417
371.9279,39588.9
372.1038,39624.2167
372.2796,39437.5083
372.4555,39413.275
372.6313,39361.525
372.8071,39187.0667
372.9829,39197.8
373.1586,39484.575
373.3344,39291.9167
373.5101,39092.1083
373.6858,39034.6917
373.8615,38929.1833
374.0371,39111.3833
374.2127,39318.0833
374.3884,39054.0167
374.564,38936.925
374.7395,38883.1417
374.9151,38916.2333
375.0906,39504.2167
375.2661,39659.85
375.4416,39326.4
375.6171,39410.8667
375.7925,39539.7083
375.968,39512.3667
376.1434,39317.475
376.3188,39341.7833
376.4941,39379.6167
376.6695,39410.1417
376.8448,39557.4
377.0201,39771.0333
377.1954,39864.9833
377.3707,39773.0417
377.5459,40104.5167
377.7212,40682.3833
377.8964,41412.0917
378.0715,41368.075
378.2467,41163.1333
378.4218,40700.2
378.597,40182.1083
378.7721,40109.1583
378.9472,40324.5
379.1222,41603.575
379.2973,41611.325
379.4723,42468.7083
379.6473,44708.75
379.8223,44482.175
379.9972,42988.6083
380.1722,42490.025
380.3471,42198.3583
380.522,40883.6333
380.6969,40469.1083
380.8717,40580.5417
381.0466,40203.5917
381.2214,40803.6333
381.3962,40800.2167
381.571,40503.4583
381.7457,40256.1333
381.9204,40413.0583
382.0952,40154.3833
382.2699,40696.15
382.4445,41079.6
382.6192,41605.9583
382.7938,42133.9667
382.9685,42412.6167
383.1431,41852.4083
383.3176,41022.45
383.4922,40783.5417
383.6667,40943.0083
383.8412,40547.95
384.0157,40416.8
384.1902,40566.4583
384.3646,40410.5417
384.5391,40669.1083
384.7134,41424.825
384.8878,43091.975
385.0622,43383.0667
385.2365,41963.2667
385.4109,41332.125
385.5852,41262.7917
385.7594,42766.1833
385.9337,44433.05
386.1079,45551.8333
386.2822,46661.8583
386.4564,45438.9583
386.6306,44295.8333
386.8047,44900.5167
386.9789,45785.9583
387.153,47192.4667
387.3271,46308.2917
387.5012,45085.3667
387.6752,45283.55
387.8492,46241.6833
388.0233,45023.5667
388.1972,43611.6
388.3712,43472.0833
388.5452,43662.375
388.7191,44489.9917
388.893,46671.9
389.0669,44889.675
389.2408,42200.875
389.4146,41025.4833
389.5884,40277.15
389.7623,40141.7333
389.9361,39953.7917
390.1098,39810.9833
390.2835,39900.2833
390.4573,39859.625
390.631,39883.3583
390.8047,40145.525
390.9784,40179.525
391.152,39920.9167
391.3256,39867.1833
391.4992,39738.0667
391.6728,40042.55
391.8464,40722.5417
392.0199,40500.4167
392.1934,40083.9667
392.3669,40578.8583
392.5403,41135.575
392.7138,41818.2
392.8873,42065.5167
393.0607,41704.475
393.2341,41708.2667
393.4074,41630.975
393.5808,41167.9
393.7542,41297.725
393.9274,41119.4083
394.1007,41076.65
394.274,42055.5833
394.4472,42739.4167
394.6205,43637.5833
394.7937,44328.1583
394.9668,44538.2
395.14,43545.3333
395.3131,41793.875
395.4863,41086.3333
395.6594,40918.0
395.8325,40538.5083
396.0055,41028.0167
396.1786,41497.6417
396.3516,41774.6333
396.5246,40905.1333
396.6975,40154.5167
396.8705,40930.0333
397.0434,41685.575
397.2163,40894.025
397.3892,40630.25
397.5621,41274.3167
397.735,42074.8417
397.9077,42698.4667
398.0806,42456.25
398.2534,43977.8167
398.4261,43410.1083
398.5989,42668.85
398.7716,42789.2583
398.9443,44400.8167
399.117,46251.9167
399.2896,46104.4333
399.4623,43931.125
399.6349,43574.2167
399.8075,43325.7917
399.9801,41713.625
400.1526,40831.6
400.3252,40493.3167
400.4977,40723.9917
400.6702,40737.45
400.8427,39631.0667
401.0151,39232.825
401.1875,38648.9083
401.36,38551.2
401.5323,38076.075
401.7047,37894.8917
401.877,38213.8333
402.0494,38558.35
402.2216,39135.4917
402.394,39047.025
402.5662,39577.9667
402.7385,41090.025
402.9107,40680.875
403.0829,39740.5
403.2551,39276.0417
403.4272,39076.0583
403.5994,38882.2
403.7715,39184.4833
403.9436,39359.7333
404.1156,39378.2917
