Timestamp,12/19/2023 05:52:47
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2191.9167
218.2508,2236.0333
218.442,2278.7917
218.6332,2329.2
218.8244,2378.5083
219.0156,2428.425
219.2067,2480.625
219.3979,2532.7583
219.589,2589.8333
219.7801,2646.6333
219.9712,2706.0333
220.1623,2765.6667
220.3533,2831.3333
220.5444,2895.8833
220.7354,2962.925
220.9264,3027.775
221.1174,3102.3333
221.3083,3176.9583
221.4993,3249.0417
221.6902,3322.3333
221.8812,3404.7583
222.0721,3483.8417
222.263,3569.125
222.4538,3653.0
222.6447,3739.4833
222.8355,3832.0583
223.0264,3919.8833
223.2172,4012.3167
223.408,4108.7917
223.5987,4208.5083
223.7895,4302.6333
223.9802,4412.5083
224.1709,4515.4917
224.3616,4622.9417
224.5524,4733.9583
224.743,4845.275
224.9337,4951.2333
225.1243,5074.0833
225.315,5191.6833
225.5056,5309.2083
225.6962,5430.7583
225.8867,5553.775
226.0773,5680.15
226.2678,5804.7417
226.4584,5934.9167
226.6489,6068.6833
226.8394,6195.7583
227.0298,6332.8417
227.2203,6474.9083
227.4108,6626.225
227.6012,6768.45
227.7916,6906.9667
227.982,7058.8167
228.1723,7200.4
228.3627,7360.475
228.5531,7511.9917
228.7434,7663.15
228.9337,7821.0083
229.124,7983.45
229.3143,8147.9583
229.5045,8327.725
229.6948,8496.4333
229.885,8681.8
230.0752,8862.4833
230.2654,9042.1
230.4556,9230.85
230.6457,9406.275
230.8358,9591.95
231.026,9769.5833
231.2161,9952.425
231.4062,10143.6333
231.5963,10327.725
231.7863,10524.0083
231.9764,10724.875
232.1664,10932.5833
232.3564,11145.725
232.5464,11345.5833
232.7364,11559.35
232.9263,11755.6167
233.1163,11979.1333
233.3062,12199.4083
233.4961,12432.6667
233.686,12650.975
233.8758,12851.5833
234.0657,13052.7917
234.2555,13279.4917
234.4454,13498.875
234.6352,13725.9417
234.825,13945.5833
235.0147,14157.8167
235.2045,14375.9167
235.3942,14594.375
235.5839,14818.2583
235.7737,15038.775
235.9633,15253.0583
236.153,15485.5417
236.3427,15726.55
236.5323,15947.9667
236.7219,16170.1083
236.9115,16367.3833
237.1011,16576.3
237.2907,16803.5333
237.4803,17036.7417
237.6698,17253.4167
237.8593,17479.6
238.0488,17709.1
238.2383,17933.775
238.4278,18153.2833
238.6172,18394.125
238.8066,18616.6167
238.9961,18851.125
239.1855,19083.2917
239.3748,19310.6583
239.5642,19528.1333
239.7536,19755.45
239.9429,19974.6667
240.1322,20181.1167
240.3215,20399.8917
240.5108,20622.0
240.7001,20852.5667
240.8893,21070.0833
241.0786,21276.0167
241.2677,21485.4833
241.457,21720.3083
241.6461,21897.85
241.8353,22083.0333
242.0244,22281.3167
242.2136,22472.1917
242.4027,22671.5
242.5918,22861.275
242.7809,23029.75
242.9699,23150.6917
243.159,23298.425
243.348,23534.9
243.537,23775.3667
243.726,23984.3167
243.915,24164.1083
244.1039,24321.075
244.2929,24429.55
244.4818,24538.1167
244.6707,24723.2917
244.8596,24959.7333
245.0485,25190.75
245.2373,25413.625
245.4262,25616.4333
245.615,25798.5833
245.8038,25953.15
245.9926,26135.25
246.1814,26275.6833
246.3701,26307.1833
246.5589,26391.225
246.7476,26571.5
246.9363,26813.2
247.1249,27013.2167
247.3136,27220.6
247.5023,27393.8083
247.6909,27591.95
247.8795,27762.6
248.0681,27939.9917
248.2567,28110.975
248.4453,28258.275
248.6338,28409.525
248.8224,28441.225
249.0109,28433.75
249.1994,28572.7667
249.3878,28773.6667
249.5763,28963.025
249.7648,29139.95
249.9532,29298.4667
250.1416,29499.3583
250.33,29681.8417
250.5183,29863.9083
250.7067,29993.6333
250.8951,30112.0
251.0834,30238.5417
251.2717,30355.825
251.46,30459.575
251.6483,30552.8167
251.8365,30594.5167
252.0247,30591.8833
252.213,30719.1
252.4012,30847.425
252.5894,31040.1
252.7775,31158.7833
252.9657,31266.5917
253.1538,31420.1917
253.3419,31527.4333
253.53,31613.475
253.7181,31706.175
253.9062,31800.0167
254.0942,31889.075
254.2823,31951.2583
254.4703,32018.2167
254.6583,32086.5417
254.8463,32163.0833
255.0342,32194.8667
255.2222,32240.6333
255.4101,32233.0083
255.598,32226.8
255.7859,32322.0333
255.9738,32442.175
256.1616,32570.4417
256.3495,32699.7167
256.5373,32802.6167
256.7251,32948.2167
256.9129,33039.5
257.1006,33111.3167
257.2884,33211.675
257.4761,33319.9833
257.6638,33370.1167
257.8515,33407.3917
258.0392,33455.2
258.2269,33496.1417
258.4146,33536.3667
258.6022,33588.9333
258.7898,33592.4583
258.9774,33629.3917
259.165,33688.0917
259.3525,33730.6
259.5401,33753.975
259.7276,33823.9833
259.9151,33879.7667
260.1026,33920.2083
260.2901,33987.1
260.4776,34042.7083
260.665,34154.65
260.8524,34237.575
261.0398,34337.5917
261.2272,34370.6167
261.4146,34382.9333
261.6019,34426.25
261.7893,34479.7083
261.9766,34516.6417
262.1639,34562.55
262.3512,34565.85
262.5384,34570.8
262.7257,34573.875
262.9129,34610.275
263.1001,34634.1167
263.2873,34678.0
263.4745,34720.1417
263.6617,34661.6333
263.8488,34699.3833
264.0359,34729.275
264.2231,34752.3417
264.4101,34783.4417
264.5972,34815.4333
264.7842,34841.65
264.9713,34851.7167
265.1583,34856.4917
265.3453,34883.525
265.5323,34910.5833
265.7193,34943.7333
265.9062,35003.3417
266.0931,35017.35
266.2801,35024.225
266.4669,35073.2167
266.6538,35108.5833
266.8407,35148.6417
267.0276,35136.2083
267.2143,35124.4
267.4012,35157.3167
267.588,35110.8333
267.7747,35121.6
267.9615,35133.15
268.1482,35135.9833
268.3349,35146.8917
268.5217,35145.2417
268.7083,35123.4333
268.895,35126.15
269.0817,35155.175
269.2682,35151.5667
269.4549,35114.6167
269.6415,35054.7667
269.8281,35061.2583
270.0146,35090.9667
270.2012,35115.9667
270.3877,35151.5417
270.5742,35149.8167
270.7607,35161.3083
270.9472,35171.35
271.1336,35159.9833
271.32,35148.0333
271.5065,35141.7333
271.6929,35143.6833
271.8792,35172.75
272.0656,35186.65
272.252,35214.025
272.4383,35227.6167
272.6246,35216.325
272.8109,35225.9833
272.9972,35293.3167
273.1835,35340.9167
273.3697,35367.6
273.5559,35392.4417
273.7421,35416.5667
273.9283,35424.9083
274.1145,35429.25
274.3007,35451.2833
274.4868,35494.825
274.6729,35557.6667
274.859,35580.0083
275.0451,35606.7417
275.2311,35538.5
275.4172,35580.8417
275.6032,35622.4
275.7892,35662.1833
275.9752,35680.7583
276.1612,35738.2333
276.3472,35729.5417
276.5331,35730.3083
276.719,35756.2917
276.9049,35770.4583
277.0908,35766.075
277.2767,35776.4583
277.4625,35817.8417
277.6484,35835.8083
277.8342,35827.4917
278.02,35851.5583
278.2057,35913.1833
278.3915,35978.6667
278.5772,36005.45
278.763,35993.9083
278.9487,36056.7833
279.1343,36121.5917
279.32,36130.425
279.5057,36104.6583
279.6913,36056.2833
279.877,36065.675
280.0625,36082.8333
280.2481,36066.0583
280.4337,36056.7667
280.6192,36133.3167
280.8048,36194.0167
280.9903,36192.5833
281.1758,36184.5417
281.3612,36154.3667
281.5467,36169.825
281.7321,36238.5167
281.9175,36277.7167
282.1029,36295.7417
282.2884,36330.1917
282.4737,36311.0083
282.6591,36292.5833
282.8444,36321.875
283.0297,36352.175
283.215,36381.4833
283.4002,36412.475
283.5855,36401.1083
283.7707,36352.975
283.956,36365.55
284.1412,36390.5917
284.3264,36449.3667
284.5115,36524.425
284.6967,36576.0417
284.8818,36573.2333
285.0669,36551.3583
285.252,36589.025
285.4371,36632.1417
285.6222,36636.1583
285.8072,36648.2083
285.9922,36667.1833
286.1772,36723.4083
286.3622,36792.6667
286.5472,36781.5333
286.7321,36772.8083
286.9171,36844.5083
287.102,36889.6
287.2869,36959.9667
287.4717,37054.8167
287.6566,37096.6333
287.8415,37139.825
288.0263,37170.7333
288.2111,37125.4583
288.3959,37107.9833
288.5806,37145.8417
288.7654,37201.0833
288.9501,37331.1417
289.1348,37387.1083
289.3195,37424.0
289.5042,37486.6667
289.6889,37570.875
289.8735,37546.9333
290.0581,37561.9667
290.2428,37546.375
290.4273,37590.7417
290.6119,37685.6667
290.7965,37729.7667
290.981,37780.3
291.1655,37818.8833
291.35,37775.3167
291.5345,37764.4917
291.719,37796.7167
291.9034,37867.5917
292.0878,37980.0083
292.2722,38010.35
292.4566,38016.8667
292.641,38078.9083
292.8253,38126.9917
293.0096,38153.1583
293.194,38223.6833
293.3783,38265.5833
293.5626,38350.275
293.7468,38403.0833
293.9311,38460.65
294.1153,38442.8667
294.2995,38383.6417
294.4837,38361.75
294.6678,38370.9167
294.852,38378.425
295.0361,38453.125
295.2202,38515.5917
295.4043,38596.7917
295.5884,38627.8167
295.7725,38681.6917
295.9565,38708.975
296.1405,38688.6833
296.3246,38717.375
296.5085,38813.0083
296.6925,38919.175
296.8764,38965.1667
297.0603,38980.2417
297.2443,39015.5833
297.4282,39016.8333
297.612,39008.3417
297.7959,39021.1333
297.9797,39052.3083
298.1635,39048.5083
298.3474,39155.1167
298.5311,39252.3
298.7149,39246.375
298.8987,39220.0917
299.0823,39238.0667
299.2661,39221.9917
299.4498,39164.6583
299.6334,39212.3583
299.8171,39285.0333
300.0007,39320.5083
300.1843,39368.4583
300.368,39398.1167
300.5515,39415.0917
300.7351,39437.6667
300.9186,39464.275
301.1021,39469.7917
301.2857,39518.475
301.4691,39558.1583
301.6526,39636.5417
301.8361,39631.8333
302.0195,39647.3083
302.2029,39681.75
302.3863,39728.2583
302.5697,39732.5833
302.753,39799.725
302.9364,39886.175
303.1197,39976.4667
303.303,40012.6167
303.4863,39998.9167
303.6696,39950.0
303.8528,39924.2583
304.036,39950.7167
304.2192,40015.5167
304.4024,40050.8
304.5856,40036.0917
304.7688,40080.1417
304.9519,40133.6083
305.135,40160.8167
305.3181,40178.5333
305.5012,40203.825
305.6842,40279.6417
305.8673,40326.4583
306.0504,40309.1333
306.2333,40273.4583
306.4163,40293.425
306.5993,40313.6833
306.7822,40356.2167
306.9652,40412.05
307.1481,40402.2
307.331,40418.0167
307.5139,40419.3833
307.6967,40414.6833
307.8796,40435.775
308.0624,40472.9333
308.2452,40452.6
308.428,40456.0583
308.6107,40502.6917
308.7935,40501.3417
308.9762,40510.7583
309.1589,40546.1917
309.3416,40566.825
309.5243,40583.475
309.7069,40618.5917
309.8896,40608.875
310.0721,40623.6833
310.2548,40672.675
310.4373,40695.3
310.6199,40767.6667
310.8024,40775.1333
310.985,40796.25
311.1674,40763.45
311.3499,40728.5
311.5324,40763.5583
311.7148,40861.8417
311.8973,40850.8333
312.0797,40870.6917
312.2621,40906.625
312.4445,40899.55
312.6268,40889.375
312.8091,40939.5833
312.9915,40907.3583
313.1738,40917.1917
313.356,40893.9083
313.5383,40873.0
313.7206,40899.0917
313.9027,40876.6083
314.085,40897.5083
314.2672,40931.6417
314.4493,40967.775
314.6314,41020.2583
314.8136,41066.425
314.9957,41052.4833
315.1778,41024.0583
315.3598,41055.3417
315.5419,41095.025
315.724,41126.1667
315.9059,41135.8417
316.088,41138.6083
316.2699,41202.275
316.4519,41248.7417
316.6338,41225.4917
316.8157,41154.2833
316.9977,41153.1417
317.1795,41232.9167
317.3614,41285.8333
317.5432,41350.2833
317.7251,41367.6
317.9069,41296.5417
318.0887,41285.3833
318.2704,41254.5417
318.4522,41295.4417
318.6339,41354.4333
318.8156,41462.425
318.9973,41451.5583
319.179,41492.7917
319.3607,41557.0917
319.5423,41613.075
319.7239,41611.25
319.9055,41598.9583
320.0871,41620.7083
320.2687,41642.9667
320.4502,41633.9833
320.6317,41585.3917
320.8132,41642.8917
320.9947,41693.3333
321.1761,41731.9
321.3576,41751.2583
321.5391,41760.2417
321.7205,41781.9917
321.9019,41814.8167
322.0832,41808.325
322.2646,41809.8333
322.4459,41813.8417
322.6272,41806.5167
322.8085,41808.475
322.9898,41827.2583
323.1711,41817.5833
323.3523,41801.9
323.5335,41781.9
323.7147,41877.7333
323.8959,42016.525
324.0771,42069.3333
324.2582,42080.525
324.4393,42105.4
324.6204,42146.2417
324.8015,42179.7667
324.9826,42259.7083
325.1637,42359.3667
325.3447,42368.6917
325.5257,42369.3417
325.7067,42353.1
325.8877,42240.2583
326.0686,42212.525
326.2496,42271.0833
326.4305,42255.3
326.6114,42302.0083
326.7922,42338.6167
326.9731,42362.2583
327.1539,42365.8083
327.3347,42402.7833
327.5155,42451.275
327.6963,42552.5167
327.8771,42583.2333
328.0578,42508.3417
328.2385,42411.6167
328.4193,42426.775
328.5999,42445.2
328.7806,42431.625
328.9613,42465.2083
329.1419,42444.625
329.3225,42482.225
329.5031,42451.2667
329.6837,42452.5333
329.8642,42434.95
330.0447,42439.6917
330.2252,42419.7833
330.4057,42392.1833
330.5862,42387.05
330.7667,42402.3917
330.9471,42457.725
331.1275,42586.4667
331.3079,42639.5833
331.4883,42729.4
331.6687,42704.1
331.849,42604.425
332.0293,42515.6417
332.2096,42467.9833
332.3899,42486.25
332.5702,42541.9167
332.7504,42605.0917
332.9306,42676.2167
333.1108,42633.8083
333.291,42562.6417
333.4712,42580.0333
333.6514,42626.5917
333.8315,42626.425
334.0116,42626.5417
334.1917,42684.8167
334.3717,42727.8667
334.5518,42768.0417
334.7318,42700.85
334.9119,42692.525
335.0918,42729.425
335.2718,42768.0417
335.4518,42785.0
335.6317,42815.0667
335.8116,42872.2917
335.9915,42818.0083
336.1714,42731.0583
336.3513,42726.8917
336.5311,42753.45
336.7109,42838.8333
336.8907,42849.175
337.0705,42714.4417
337.2502,42587.5083
337.43,42554.9167
337.6097,42499.625
337.7894,42487.9583
337.9691,42529.1
338.1488,42579.6167
338.3284,42612.8167
338.508,42721.325
338.6877,42793.0333
338.8672,42794.3
339.0468,42735.0
339.2263,42733.6917
339.4059,43051.2917
339.5854,43198.125
339.7649,42914.45
339.9443,42794.2167
340.1238,42746.725
340.3032,42736.075
340.4826,42741.6167
340.662,42667.925
340.8414,42589.025
341.0207,42602.7417
341.2001,42619.2833
341.3794,42620.2583
341.5587,42685.2083
341.738,42715.1083
341.9172,42713.0417
342.0965,42692.8833
342.2757,42612.4
342.4549,42472.85
342.6341,42491.25
342.8132,42542.2333
342.9923,42689.5833
343.1715,42832.4167
343.3506,42769.8167
343.5296,42624.0833
343.7087,42557.7333
343.8878,42499.05
344.0668,42495.2083
344.2458,42506.9083
344.4248,42415.15
344.6037,42391.5333
344.7827,42426.075
344.9616,42394.7417
345.1405,42395.9
345.3194,42393.9167
345.4982,42333.7333
345.6771,42292.125
345.8559,42291.6917
346.0347,42289.4667
346.2135,42258.8083
346.3923,42241.1333
346.571,42191.9833
346.7498,42176.5417
346.9285,42234.6583
347.1071,42179.5833
347.2859,42095.1917
347.4645,42141.3083
347.6431,42182.7417
347.8217,42201.425
348.0003,42107.3167
348.1789,42114.5417
348.3574,42096.325
348.5359,42038.0583
348.7145,41965.3417
348.893,41995.5667
349.0714,41989.1083
349.2499,41903.1833
349.4283,41820.1583
349.6068,41725.8167
349.7852,41698.15
349.9635,41714.8333
350.1419,41694.6083
350.3202,41661.5833
350.4985,41579.7667
350.6768,41504.1833
350.8551,41472.6417
351.0334,41469.3833
351.2116,41429.2083
351.3898,41419.9667
351.568,41367.6333
351.7462,41361.6667
351.9243,41327.3333
352.1025,41253.6083
352.2806,41202.95
352.4587,41185.5417
352.6368,41128.4083
352.8148,41039.1917
352.9929,40995.6583
353.1709,41028.8667
353.3489,41030.2667
353.5268,40956.6833
353.7048,40893.925
353.8828,40847.1
354.0607,40775.225
354.2386,40770.9417
354.4165,40740.075
354.5943,40693.375
354.7722,40669.05
354.95,40731.9833
355.1278,40718.1167
355.3056,40606.8917
355.4833,40476.3917
355.6611,40358.85
355.8388,40282.2
356.0165,40245.6667
356.1942,40255.025
356.3719,40311.8833
356.5495,40278.375
356.7271,40226.2917
356.9047,40182.6083
357.0823,40184.2667
357.2599,40197.3667
357.4374,40127.1833
357.6149,40017.15
357.7924,39921.3917
357.9699,39909.625
358.1474,39856.8167
358.3248,39755.925
358.5023,39721.45
358.6797,39612.725
358.8571,39554.1833
359.0344,39493.5167
359.2118,39420.9833
359.3891,39397.2917
359.5664,39299.2417
359.7437,39294.5
359.9209,39262.6833
360.0982,39119.3833
360.2754,39006.0333
360.4526,39054.3333
360.6298,39026.0833
360.807,38975.5667
360.9841,38973.9167
361.1613,39036.8917
361.3383,39172.9917
361.5154,39167.1917
361.6925,39145.825
361.8695,39090.6833
362.0466,38936.1
362.2236,38809.225
362.4005,38635.5917
362.5775,38480.9917
362.7545,38368.8417
362.9314,38282.175
363.1083,38393.2917
363.2852,38726.6917
363.462,38599.55
363.6389,38473.6917
363.8157,38307.6417
363.9925,38132.9083
364.1693,37996.5917
364.346,37895.0167
364.5228,37981.2583
364.6996,38109.1
364.8762,38134.7333
365.0529,38172.925
365.2296,38287.1917
365.4062,38118.5167
365.5829,38098.2417
365.7595,38112.8
365.9361,37979.3333
366.1126,38061.2417
366.2892,38978.25
366.4657,39929.6167
366.6422,39868.4
366.8186,39516.0417
366.9951,39319.8167
367.1716,38944.0917
367.348,39648.5
367.5244,39497.1083
367.7008,38963.8833
367.8772,38509.9833
368.0535,38910.6833
368.2298,40089.6583
368.4061,40670.35
368.5824,39857.3083
368.7586,39577.125
368.9349,39110.9083
369.1111,38235.8833
369.2873,37750.775
369.4635,37691.925
369.6396,37528.9917
369.8158,37602.6917
369.9919,38152.2083
370.168,38887.4833
370.3441,38550.1167
370.5202,37990.075
370.6962,37588.9083
370.8722,37334.8583
371.0482,37200.5
371.2242,37338.4917
371.4002,37669.95
371.5761,37679.9
371.752,37524.7083
371.9279,37603.9417
372.1038,37629.95
372.2796,37463.175
372.4555,37441.0083
372.6313,37381.925
372.8071,37214.65
372.9829,37226.8667
373.1586,37504.3083
373.3344,37327.5917
373.5101,37139.475
373.6858,37092.4
373.8615,36990.2583
374.0371,37148.2
374.2127,37348.75
374.3884,37102.9083
374.564,36991.3667
374.7395,36938.85
374.9151,36969.0583
375.0906,37528.6333
375.2661,37677.025
375.4416,37355.8917
375.6171,37443.875
375.7925,37560.9833
375.968,37533.2917
376.1434,37355.9167
376.3188,37381.3667
376.4941,37407.7667
376.6695,37443.0
376.8448,37592.1417
377.0201,37790.5667
377.1954,37881.275
377.3707,37789.7083
377.5459,38100.575
377.7212,38648.2167
377.8964,39345.3
378.0715,39296.7833
378.2467,39113.3
378.4218,38667.8167
378.597,38170.2083
378.7721,38095.7083
378.9472,38314.15
379.1222,39506.5083
379.2973,39517.875
379.4723,40327.875
379.6473,42449.625
379.8223,42235.675
379.9972,40825.3583
380.1722,40366.2083
380.3471,40103.8583
380.522,38865.525
380.6969,38455.1917
380.8717,38565.3917
381.0466,38211.9833
381.2214,38782.2417
381.3962,38774.525
381.571,38492.725
381.7457,38263.7167
381.9204,38396.3833
382.0952,38165.8583
382.2699,38658.8333
382.4445,39016.65
382.6192,39519.6417
382.7938,40016.75
382.9685,40276.125
383.1431,39746.0
383.3176,38952.3583
383.4922,38721.4667
383.6667,38875.3083
383.8412,38520.5833
384.0157,38384.7333
384.1902,38524.8417
384.3646,38371.95
384.5391,38626.5083
384.7134,39348.2167
384.8878,40950.3
385.0622,41239.3417
385.2365,39895.4583
385.4109,39304.1083
385.5852,39228.3583
385.7594,40656.95
385.9337,42237.0917
386.1079,43294.8917
386.2822,44331.6417
386.4564,43172.6667
386.6306,42092.7
386.8047,42655.2167
386.9789,43492.675
387.153,44824.225
387.3271,43988.125
387.5012,42813.875
387.6752,43002.9417
387.8492,43922.4
388.0233,42763.8667
388.1972,41423.125
388.3712,41282.4417
388.5452,41454.15
388.7191,42246.3833
388.893,44313.9333
389.0669,42625.65
389.2408,40085.7833
389.4146,38985.225
389.5884,38285.4417
389.7623,38156.325
389.9361,37972.2
390.1098,37825.1333
390.2835,37908.2667
390.4573,37865.7417
390.631,37880.1167
390.8047,38121.575
390.9784,38151.9583
391.152,37895.85
391.3256,37848.425
391.4992,37722.7417
391.6728,38003.025
391.8464,38653.15
392.0199,38458.5167
392.1934,38057.525
392.3669,38524.4
392.5403,39058.5917
392.7138,39705.6167
392.8873,39944.4167
393.0607,39608.25
393.2341,39611.35
393.4074,39543.6833
393.5808,39091.0333
393.7542,39202.75
393.9274,39040.0417
394.1007,39012.675
394.274,39939.8833
394.4472,40592.6583
394.6205,41450.6417
394.7937,42104.4167
394.9668,42310.1417
395.14,41369.3333
395.3131,39705.325
395.4863,39015.9083
395.6594,38852.3417
395.8325,38491.3333
396.0055,38944.975
396.1786,39397.4667
396.3516,39657.775
396.5246,38843.225
396.6975,38139.9083
396.8705,38866.175
397.0434,39586.05
397.2163,38828.7083
397.3892,38582.1917
397.5621,39175.7167
397.735,39937.9667
397.9077,40543.675
398.0806,40295.95
398.2534,41744.675
398.4261,41214.8
398.5989,40496.3167
398.7716,40621.4167
398.9443,42138.8
399.117,43891.5583
399.2896,43748.9167
399.4623,41704.1333
399.6349,41370.3333
399.8075,41136.8917
399.9801,39610.625
400.1526,38763.675
400.3252,38439.4333
400.4977,38655.45
400.6702,38666.4
400.8427,37611.1
401.0151,37236.9833
401.1875,36671.2333
401.36,36583.1167
401.5323,36142.2417
401.7047,35944.325
401.877,36251.4583
402.0494,36592.325
402.2216,37124.1167
402.394,37042.9917
402.5662,37540.275
402.7385,38979.825
402.9107,38608.5417
403.0829,37704.5583
403.2551,37268.9
403.4272,37071.3917
403.5994,36898.85
403.7715,37165.8333
403.9436,37325.9333
404.1156,37351.4833
