Timestamp,12/19/2023 01:25:22
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2111.5833
218.2508,2156.8917
218.442,2197.2167
218.6332,2247.4167
218.8244,2291.9583
219.0156,2340.8917
219.2067,2390.7833
219.3979,2443.3083
219.589,2495.7833
219.7801,2548.4583
219.9712,2606.1417
220.1623,2665.4167
220.3533,2725.0583
220.5444,2790.9167
220.7354,2855.0833
220.9264,2918.65
221.1174,2990.0583
221.3083,3059.8
221.4993,3128.2917
221.6902,3196.575
221.8812,3271.9167
222.0721,3352.5583
222.263,3431.2167
222.4538,3514.6083
222.6447,3597.75
222.8355,3683.4583
223.0264,3770.8
223.2172,3857.4667
223.408,3950.7333
223.5987,4050.2917
223.7895,4138.9417
223.9802,4242.025
224.1709,4344.6917
224.3616,4446.3333
224.5524,4548.725
224.743,4661.1833
224.9337,4762.725
225.1243,4880.35
225.315,4992.75
225.5056,5102.5583
225.6962,5223.5083
225.8867,5343.6
226.0773,5463.5417
226.2678,5582.3917
226.4584,5706.2833
226.6489,5836.9333
226.8394,5960.3583
227.0298,6090.925
227.2203,6229.075
227.4108,6372.1333
227.6012,6514.1917
227.7916,6643.4083
227.982,6792.8083
228.1723,6935.4083
228.3627,7082.4667
228.5531,7222.05
228.7434,7373.3833
228.9337,7523.0667
229.124,7684.5333
229.3143,7843.8167
229.5045,8016.4167
229.6948,8184.725
229.885,8355.35
230.0752,8529.4917
230.2654,8705.7667
230.4556,8885.9833
230.6457,9054.675
230.8358,9232.775
231.026,9411.2833
231.2161,9582.8167
231.4062,9768.675
231.5963,9944.8083
231.7863,10131.7167
231.9764,10330.8083
232.1664,10529.475
232.3564,10735.3
232.5464,10931.0667
232.7364,11135.9083
232.9263,11329.6333
233.1163,11536.4
233.3062,11751.2417
233.4961,11982.3833
233.686,12188.9083
233.8758,12386.1917
234.0657,12583.2167
234.2555,12803.4583
234.4454,13016.15
234.6352,13226.9417
234.825,13442.3417
235.0147,13646.725
235.2045,13861.2667
235.3942,14070.6083
235.5839,14286.0417
235.7737,14501.2917
235.9633,14708.2083
236.153,14940.9
236.3427,15169.9833
236.5323,15390.9417
236.7219,15601.4833
236.9115,15794.4333
237.1011,16000.7
237.2907,16223.9667
237.4803,16450.625
237.6698,16662.725
237.8593,16882.9417
238.0488,17099.8
238.2383,17320.9333
238.4278,17534.65
238.6172,17771.2583
238.8066,17988.2583
238.9961,18211.7083
239.1855,18442.5167
239.3748,18661.4667
239.5642,18870.125
239.7536,19096.1
239.9429,19307.8167
240.1322,19506.825
240.3215,19716.3917
240.5108,19934.7417
240.7001,20152.3083
240.8893,20373.0083
241.0786,20580.1
241.2677,20780.0333
241.457,21008.2417
241.6461,21181.8917
241.8353,21373.3667
242.0244,21553.1417
242.2136,21744.1583
242.4027,21942.2333
242.5918,22131.0917
242.7809,22294.375
242.9699,22411.1
243.159,22555.8667
243.348,22775.5917
243.537,23023.8833
243.726,23223.6333
243.915,23403.9583
244.1039,23567.875
244.2929,23665.4917
244.4818,23770.3667
244.6707,23953.6333
244.8596,24189.0917
245.0485,24410.2333
245.2373,24631.7333
245.4262,24824.2167
245.615,25007.0083
245.8038,25159.5583
245.9926,25336.375
246.1814,25475.4083
246.3701,25515.1
246.5589,25593.7
246.7476,25766.7167
246.9363,26003.7833
247.1249,26203.5
247.3136,26399.95
247.5023,26578.1
247.6909,26772.15
247.8795,26939.6417
248.0681,27116.5167
248.2567,27287.3333
248.4453,27433.2
248.6338,27575.5167
248.8224,27617.6333
249.0109,27608.1167
249.1994,27741.0583
249.3878,27944.1333
249.5763,28132.825
249.7648,28299.0417
249.9532,28472.575
250.1416,28654.65
250.33,28841.6333
250.5183,29014.3917
250.7067,29145.3
250.8951,29269.2333
251.0834,29392.225
251.2717,29506.5167
251.46,29605.1083
251.6483,29709.3
251.8365,29754.0417
252.0247,29748.375
252.213,29868.875
252.4012,30003.2583
252.5894,30188.9083
252.7775,30305.9417
252.9657,30418.75
253.1538,30577.3833
253.3419,30682.725
253.53,30763.2833
253.7181,30863.3
253.9062,30955.8667
254.0942,31039.6917
254.2823,31102.2667
254.4703,31165.5833
254.6583,31253.3917
254.8463,31323.2833
255.0342,31365.275
255.2222,31391.1
255.4101,31395.7167
255.598,31392.375
255.7859,31481.7333
255.9738,31605.0917
256.1616,31730.8083
256.3495,31873.8833
256.5373,31971.7083
256.7251,32111.0167
256.9129,32204.7083
257.1006,32280.475
257.2884,32376.0917
257.4761,32485.525
257.6638,32544.6
257.8515,32578.0
258.0392,32631.0833
258.2269,32675.6583
258.4146,32713.5833
258.6022,32773.3167
258.7898,32776.35
258.9774,32811.4083
259.165,32868.4
259.3525,32916.85
259.5401,32943.475
259.7276,33009.0
259.9151,33070.3917
260.1026,33113.9917
260.2901,33179.3333
260.4776,33247.0667
260.665,33350.8583
260.8524,33444.475
261.0398,33535.15
261.2272,33585.625
261.4146,33592.4167
261.6019,33635.8083
261.7893,33695.2833
261.9766,33725.975
262.1639,33778.4
262.3512,33775.6083
262.5384,33782.1583
262.7257,33805.7833
262.9129,33833.4333
263.1001,33846.9417
263.2873,33918.8333
263.4745,33945.9583
263.6617,33901.6167
263.8488,33937.9417
264.0359,33973.0833
264.2231,33994.7417
264.4101,34022.525
264.5972,34062.5917
264.7842,34091.8083
264.9713,34108.9333
265.1583,34109.6667
265.3453,34132.4167
265.5323,34170.1833
265.7193,34202.35
265.9062,34262.25
266.0931,34282.6583
266.2801,34292.5333
266.4669,34341.5083
266.6538,34376.1083
266.8407,34421.5
267.0276,34404.325
267.2143,34399.4083
267.4012,34433.55
267.588,34398.1667
267.7747,34412.875
267.9615,34426.3167
268.1482,34422.8333
268.3349,34443.1
268.5217,34443.8167
268.7083,34415.85
268.895,34424.6667
269.0817,34455.9
269.2682,34456.75
269.4549,34431.6083
269.6415,34374.925
269.8281,34370.8833
270.0146,34416.1917
270.2012,34436.5083
270.3877,34466.075
270.5742,34479.7917
270.7607,34484.0083
270.9472,34488.825
271.1336,34494.425
271.32,34487.35
271.5065,34471.925
271.6929,34475.2083
271.8792,34524.5833
272.0656,34530.6833
272.252,34548.825
272.4383,34578.4333
272.6246,34567.425
272.8109,34578.3917
272.9972,34649.9833
273.1835,34702.5167
273.3697,34733.4
273.5559,34761.4667
273.7421,34778.7
273.9283,34792.9083
274.1145,34802.7667
274.3007,34825.7833
274.4868,34862.2833
274.6729,34932.725
274.859,34965.3417
275.0451,34980.225
275.2311,34918.4917
275.4172,34964.475
275.6032,34996.6667
275.7892,35055.6167
275.9752,35086.3083
276.1612,35129.7833
276.3472,35126.3583
276.5331,35126.7583
276.719,35150.3333
276.9049,35172.7833
277.0908,35173.7917
277.2767,35189.8083
277.4625,35222.375
277.6484,35238.2833
277.8342,35237.2333
278.02,35265.025
278.2057,35324.1917
278.3915,35392.0667
278.5772,35421.7167
278.763,35417.2667
278.9487,35480.225
279.1343,35542.775
279.32,35558.3
279.5057,35535.3583
279.6913,35480.775
279.877,35496.6333
280.0625,35514.6167
280.2481,35507.85
280.4337,35502.675
280.6192,35577.325
280.8048,35637.8583
280.9903,35635.7333
281.1758,35630.2833
281.3612,35608.275
281.5467,35621.5917
281.7321,35697.5167
281.9175,35742.0833
282.1029,35751.15
282.2884,35787.35
282.4737,35768.1333
282.6591,35762.7667
282.8444,35791.5583
283.0297,35817.8667
283.215,35860.25
283.4002,35882.1
283.5855,35876.4167
283.7707,35830.0167
283.956,35846.3
284.1412,35868.1667
284.3264,35928.525
284.5115,36003.0333
284.6967,36060.15
284.8818,36065.0833
285.0669,36046.5833
285.252,36084.3417
285.4371,36128.5417
285.6222,36129.475
285.8072,36146.4583
285.9922,36159.4
286.1772,36221.6417
286.3622,36284.4833
286.5472,36288.925
286.7321,36278.3417
286.9171,36347.5
287.102,36394.5583
287.2869,36463.8
287.4717,36563.8
287.6566,36615.15
287.8415,36650.6417
288.0263,36676.9
288.2111,36647.9833
288.3959,36632.4833
288.5806,36675.475
288.7654,36726.9833
288.9501,36855.6833
289.1348,36922.1917
289.3195,36960.575
289.5042,37023.4
289.6889,37102.1167
289.8735,37086.8667
290.0581,37105.8583
290.2428,37085.75
290.4273,37127.975
290.6119,37227.9583
290.7965,37279.225
290.981,37331.8833
291.1655,37368.7917
291.35,37317.7833
291.5345,37312.5583
291.719,37363.3917
291.9034,37420.95
292.0878,37534.175
292.2722,37567.825
292.4566,37574.525
292.641,37646.4833
292.8253,37685.075
293.0096,37703.7833
293.194,37781.0417
293.3783,37829.8083
293.5626,37916.7083
293.7468,37968.1583
293.9311,38022.75
294.1153,38014.9
294.2995,37963.675
294.4837,37948.3417
294.6678,37946.9583
294.852,37967.0333
295.0361,38036.95
295.2202,38109.9333
295.4043,38180.7167
295.5884,38216.325
295.7725,38269.6083
295.9565,38297.575
296.1405,38282.5083
296.3246,38295.6667
296.5085,38405.0167
296.6925,38512.8167
296.8764,38564.4167
297.0603,38588.7167
297.2443,38608.9333
297.4282,38623.725
297.612,38622.4583
297.7959,38627.3167
297.9797,38662.2417
298.1635,38663.1917
298.3474,38763.4167
298.5311,38860.0333
298.7149,38860.2167
298.8987,38835.3917
299.0823,38853.675
299.2661,38840.2417
299.4498,38790.4417
299.6334,38833.85
299.8171,38906.675
300.0007,38943.325
300.1843,38999.4
300.368,39033.3167
300.5515,39049.1583
300.7351,39073.9083
300.9186,39112.4667
301.1021,39110.4333
301.2857,39165.1583
301.4691,39201.8917
301.6526,39273.1583
301.8361,39277.775
302.0195,39298.2
302.2029,39330.8
302.3863,39383.6583
302.5697,39384.9083
302.753,39451.6
302.9364,39540.25
303.1197,39639.9833
303.303,39662.975
303.4863,39657.7583
303.6696,39614.0
303.8528,39598.7083
304.036,39608.7833
304.2192,39682.6
304.4024,39712.55
304.5856,39708.4917
304.7688,39754.9417
304.9519,39806.8167
305.135,39828.9667
305.3181,39852.1
305.5012,39894.1917
305.6842,39959.95
305.8673,40004.5083
306.0504,39999.5583
306.2333,39944.8667
306.4163,39987.8667
306.5993,39996.95
306.7822,40049.4917
306.9652,40097.4167
307.1481,40096.9167
307.331,40111.8083
307.5139,40114.25
307.6967,40118.7083
307.8796,40139.7083
308.0624,40171.2417
308.2452,40157.55
308.428,40163.0917
308.6107,40211.1417
308.7935,40215.075
308.9762,40222.5
309.1589,40256.5083
309.3416,40286.8667
309.5243,40302.225
309.7069,40330.8083
309.8896,40327.5583
310.0721,40341.325
310.2548,40384.2083
310.4373,40419.7583
310.6199,40492.5667
310.8024,40500.525
310.985,40527.8917
311.1674,40492.6167
311.3499,40453.35
311.5324,40503.05
311.7148,40596.475
311.8973,40589.5
312.0797,40609.4
312.2621,40646.6417
312.4445,40640.5667
312.6268,40641.5833
312.8091,40687.6583
312.9915,40661.1333
313.1738,40664.7083
313.356,40645.9333
313.5383,40631.0917
313.7206,40664.4083
313.9027,40631.2583
314.085,40651.9417
314.2672,40689.2917
314.4493,40732.9917
314.6314,40786.2083
314.8136,40827.85
314.9957,40817.5333
315.1778,40787.4917
315.3598,40820.7333
315.5419,40856.575
315.724,40906.5167
315.9059,40916.2917
316.088,40921.7667
316.2699,40982.6333
316.4519,41035.0083
316.6338,41012.8583
316.8157,40933.65
316.9977,40937.6667
317.1795,41014.4917
317.3614,41079.825
317.5432,41149.0917
317.7251,41162.3333
317.9069,41083.9833
318.0887,41082.7
318.2704,41051.1333
318.4522,41088.1167
318.6339,41153.525
318.8156,41253.25
318.9973,41253.375
319.179,41299.8333
319.3607,41358.9583
319.5423,41417.25
319.7239,41424.325
319.9055,41405.8833
320.0871,41429.3167
320.2687,41449.4667
320.4502,41451.3833
320.6317,41404.6417
320.8132,41460.4333
320.9947,41505.9667
321.1761,41549.9667
321.3576,41573.35
321.5391,41582.7
321.7205,41622.1583
321.9019,41639.975
322.0832,41635.7167
322.2646,41641.0083
322.4459,41647.675
322.6272,41639.6417
322.8085,41644.9833
322.9898,41667.5083
323.1711,41650.3917
323.3523,41639.2667
323.5335,41627.0583
323.7147,41728.8333
323.8959,41860.3667
324.0771,41925.7417
324.2582,41930.5333
324.4393,41957.75
324.6204,41995.6917
324.8015,42029.4583
324.9826,42115.4667
325.1637,42221.4833
325.3447,42211.6083
325.5257,42223.0583
325.7067,42214.4167
325.8877,42108.325
326.0686,42080.8667
326.2496,42125.8167
326.4305,42125.5167
326.6114,42166.075
326.7922,42201.2417
326.9731,42232.2
327.1539,42234.3667
327.3347,42277.4333
327.5155,42331.35
327.6963,42423.0833
327.8771,42461.2333
328.0578,42392.3083
328.2385,42286.8917
328.4193,42306.7333
328.5999,42338.425
328.7806,42321.0583
328.9613,42359.4333
329.1419,42336.7
329.3225,42370.4
329.5031,42339.5667
329.6837,42338.3833
329.8642,42329.45
330.0447,42333.5167
330.2252,42318.1333
330.4057,42287.7667
330.5862,42285.5917
330.7667,42307.225
330.9471,42356.0833
331.1275,42488.3667
331.3079,42543.2083
331.4883,42633.35
331.6687,42609.6833
331.849,42507.2167
332.0293,42434.3917
332.2096,42378.0833
332.3899,42394.3667
332.5702,42449.525
332.7504,42524.7583
332.9306,42599.8167
333.1108,42542.3583
333.291,42483.4583
333.4712,42500.5083
333.6514,42544.775
333.8315,42537.8
334.0116,42550.65
334.1917,42613.975
334.3717,42658.3667
334.5518,42683.6417
334.7318,42637.3083
334.9119,42626.925
335.0918,42674.6167
335.2718,42706.6
335.4518,42723.0333
335.6317,42752.7417
335.8116,42809.6833
335.9915,42763.0833
336.1714,42674.675
336.3513,42667.9833
336.5311,42694.6167
336.7109,42783.15
336.8907,42791.2917
337.0705,42662.9917
337.2502,42547.6833
337.43,42506.9417
337.6097,42459.5
337.7894,42453.9917
337.9691,42479.5333
338.1488,42527.4167
338.3284,42576.0833
338.508,42674.875
338.6877,42753.4917
338.8672,42760.925
339.0468,42699.1
339.2263,42690.775
339.4059,43009.15
339.5854,43162.0333
339.7649,42885.3833
339.9443,42756.9333
340.1238,42720.2167
340.3032,42709.2833
340.4826,42723.7167
340.662,42638.6333
340.8414,42568.5417
341.0207,42581.4167
341.2001,42602.2917
341.3794,42599.6667
341.5587,42656.725
341.738,42696.2667
341.9172,42700.5333
342.0965,42680.7833
342.2757,42592.4417
342.4549,42455.7583
342.6341,42477.0917
342.8132,42526.7167
342.9923,42681.325
343.1715,42816.3667
343.3506,42762.1583
343.5296,42612.8917
343.7087,42539.85
343.8878,42487.4333
344.0668,42490.4417
344.2458,42494.025
344.4248,42416.8417
344.6037,42388.9167
344.7827,42420.75
344.9616,42397.4
345.1405,42398.2083
345.3194,42402.0333
345.4982,42347.9583
345.6771,42291.8
345.8559,42300.1083
346.0347,42296.925
346.2135,42263.3083
346.3923,42244.7833
346.571,42203.7833
346.7498,42186.8167
346.9285,42240.5667
347.1071,42203.2833
347.2859,42113.025
347.4645,42165.3333
347.6431,42206.7417
347.8217,42220.8833
348.0003,42136.05
348.1789,42141.1
348.3574,42113.75
348.5359,42060.0917
348.7145,41994.5917
348.893,42009.025
349.0714,42017.325
349.2499,41924.15
349.4283,41845.1583
349.6068,41755.5833
349.7852,41728.0833
349.9635,41748.5917
350.1419,41733.575
350.3202,41697.8417
350.4985,41611.95
350.6768,41541.8667
350.8551,41510.225
351.0334,41500.775
351.2116,41466.9583
351.3898,41476.45
351.568,41409.1667
351.7462,41402.1083
351.9243,41364.675
352.1025,41293.9417
352.2806,41237.8417
352.4587,41225.4083
352.6368,41172.8917
352.8148,41086.875
352.9929,41045.2
353.1709,41077.6583
353.3489,41077.4917
353.5268,41015.0
353.7048,40944.0
353.8828,40901.0333
354.0607,40827.1
354.2386,40825.7583
354.4165,40787.0417
354.5943,40752.1333
354.7722,40736.8417
354.95,40788.7333
355.1278,40773.35
355.3056,40679.225
355.4833,40540.8167
355.6611,40421.4583
355.8388,40338.7583
356.0165,40310.1583
356.1942,40323.8167
356.3719,40366.9917
356.5495,40339.7833
356.7271,40277.9417
356.9047,40249.8333
357.0823,40250.8833
357.2599,40261.575
357.4374,40193.75
357.6149,40086.2
357.7924,39989.3167
357.9699,39987.4083
358.1474,39922.0
358.3248,39826.35
358.5023,39795.4583
358.6797,39678.475
358.8571,39631.6333
359.0344,39566.7083
359.2118,39496.725
359.3891,39472.5333
359.5664,39387.5167
359.7437,39364.2417
359.9209,39342.05
360.0982,39187.75
360.2754,39080.6
360.4526,39133.825
360.6298,39107.4833
360.807,39065.4333
360.9841,39061.1333
361.1613,39121.7583
361.3383,39262.875
361.5154,39250.525
361.6925,39231.475
361.8695,39170.75
362.0466,39018.25
362.2236,38893.9167
362.4005,38726.7417
362.5775,38566.875
362.7545,38450.6833
362.9314,38372.825
363.1083,38486.175
363.2852,38835.475
363.462,38689.3083
363.6389,38572.55
363.8157,38410.7083
363.9925,38240.3417
364.1693,38080.6917
364.346,37990.575
364.5228,38077.4167
364.6996,38216.6
364.8762,38229.0083
365.0529,38266.0
365.2296,38392.8417
365.4062,38223.2917
365.5829,38205.9917
365.7595,38210.8667
365.9361,38078.4833
366.1126,38143.2167
366.2892,39063.3833
366.4657,40037.6833
366.6422,39993.375
366.8186,39612.5333
366.9951,39427.5917
367.1716,39041.5
367.348,39743.0417
367.5244,39623.3667
367.7008,39072.2167
367.8772,38611.9167
368.0535,38994.6
368.2298,40198.9917
368.4061,40814.625
368.5824,39983.3917
368.7586,39684.825
368.9349,39228.975
369.1111,38360.425
369.2873,37862.7
369.4635,37810.8833
369.6396,37639.3333
369.8158,37704.9583
369.9919,38254.8833
370.168,39009.8083
370.3441,38670.275
370.5202,38109.875
370.6962,37702.925
370.8722,37449.025
371.0482,37311.975
371.2242,37443.6333
371.4002,37797.35
371.5761,37799.225
371.752,37642.1583
371.9279,37720.6333
372.1038,37760.725
372.2796,37583.9333
372.4555,37563.2167
372.6313,37518.4083
372.8071,37350.2167
372.9829,37346.275
373.1586,37623.1333
373.3344,37460.4417
373.5101,37262.7667
373.6858,37213.225
373.8615,37112.4917
374.0371,37270.6417
374.2127,37487.4667
374.3884,37234.7
374.564,37114.6333
374.7395,37061.55
374.9151,37091.3
375.0906,37646.7167
375.2661,37823.55
375.4416,37481.325
375.6171,37571.4667
375.7925,37690.3083
375.968,37667.5667
376.1434,37487.6667
376.3188,37515.75
376.4941,37544.5083
376.6695,37570.9167
376.8448,37716.4083
377.0201,37917.4
377.1954,38012.8167
377.3707,37929.4167
377.5459,38237.4667
377.7212,38784.6583
377.8964,39495.675
378.0715,39467.65
378.2467,39272.3167
378.4218,38826.225
378.597,38307.375
378.7721,38238.525
378.9472,38438.0833
379.1222,39661.6667
379.2973,39677.1083
379.4723,40458.8333
379.6473,42613.875
379.8223,42437.4667
379.9972,41001.075
380.1722,40507.4583
380.3471,40272.4333
380.522,39014.8083
380.6969,38587.9417
380.8717,38715.2833
381.0466,38353.9083
381.2214,38926.1833
381.3962,38933.9
381.571,38652.0667
381.7457,38407.6583
381.9204,38545.5083
382.0952,38305.7667
382.2699,38799.7167
382.4445,39162.2417
382.6192,39671.1167
382.7938,40162.3083
382.9685,40434.4333
383.1431,39905.975
383.3176,39096.625
383.4922,38858.2667
383.6667,39025.075
383.8412,38663.8417
384.0157,38525.5833
384.1902,38675.9917
384.3646,38528.375
384.5391,38764.2333
384.7134,39498.4417
384.8878,41107.6667
385.0622,41437.875
385.2365,40073.125
385.4109,39460.325
385.5852,39376.8
385.7594,40783.45
385.9337,42418.9667
386.1079,43477.6167
386.2822,44533.5167
386.4564,43401.6417
386.6306,42228.1167
386.8047,42798.9
386.9789,43635.3833
387.153,44989.1417
387.3271,44192.325
387.5012,42958.8083
387.6752,43137.9417
387.8492,44088.2667
388.0233,42953.9167
388.1972,41573.3667
388.3712,41429.55
388.5452,41589.025
388.7191,42370.8917
388.893,44496.6667
389.0669,42847.0583
389.2408,40237.4083
389.4146,39123.3
389.5884,38415.025
389.7623,38286.275
389.9361,38130.925
390.1098,37971.1833
390.2835,38058.5917
390.4573,38017.6833
390.631,38028.8083
390.8047,38278.3917
390.9784,38297.1417
391.152,38031.7417
391.3256,37987.5583
391.4992,37850.5667
391.6728,38118.9917
391.8464,38791.0583
392.0199,38608.0417
392.1934,38185.8583
392.3669,38661.5
392.5403,39193.375
392.7138,39841.9
392.8873,40089.65
393.0607,39742.8917
393.2341,39742.7083
393.4074,39679.4917
393.5808,39220.4167
393.7542,39330.0833
393.9274,39175.0167
394.1007,39112.9833
394.274,40082.8417
394.4472,40747.25
394.6205,41608.3583
394.7937,42279.0167
394.9668,42485.7583
395.14,41553.0917
395.3131,39852.025
395.4863,39132.075
395.6594,38976.6833
395.8325,38600.9833
396.0055,39072.1
396.1786,39520.7833
396.3516,39806.5833
396.5246,38982.275
396.6975,38269.1833
396.8705,38973.3833
397.0434,39740.3167
397.2163,38971.4583
397.3892,38710.1667
397.5621,39304.7
397.735,40062.4167
397.9077,40683.975
398.0806,40440.3667
398.2534,41869.0833
398.4261,41375.2167
398.5989,40616.6667
398.7716,40746.4417
398.9443,42234.65
399.117,44048.8917
399.2896,43946.7417
399.4623,41856.9167
399.6349,41486.8833
399.8075,41290.85
399.9801,39733.75
400.1526,38887.3667
400.3252,38545.7417
400.4977,38752.65
400.6702,38804.6083
400.8427,37721.9083
401.0151,37344.4
401.1875,36769.6583
401.36,36669.4083
401.5323,36239.8417
401.7047,36040.35
401.877,36354.8917
402.0494,36687.8917
402.2216,37243.8417
402.394,37159.6833
402.5662,37630.4333
402.7385,39102.0667
402.9107,38742.3917
403.0829,37815.5917
403.2551,37381.3583
403.4272,37167.25
403.5994,36991.8833
403.7715,37262.1917
403.9436,37449.8583
404.1156,37464.1917
