Timestamp,12/19/2023 19:05:51
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2388.3
218.2508,2438.55
218.442,2486.9083
218.6332,2543.475
218.8244,2595.9167
219.0156,2651.2
219.2067,2710.275
219.3979,2769.4333
219.589,2834.8333
219.7801,2896.3833
219.9712,2962.6833
220.1623,3030.3667
220.3533,3102.0
220.5444,3173.1
220.7354,3252.175
220.9264,3325.225
221.1174,3405.3167
221.3083,3487.65
221.4993,3567.8
221.6902,3649.6667
221.8812,3738.025
222.0721,3830.85
222.263,3917.8583
222.4538,4013.0417
222.6447,4112.475
222.8355,4211.1583
223.0264,4310.925
223.2172,4413.0833
223.408,4521.2
223.5987,4632.8833
223.7895,4739.8167
223.9802,4858.175
224.1709,4972.8583
224.3616,5090.7667
224.5524,5213.7
224.743,5339.7083
224.9337,5454.675
225.1243,5595.0667
225.315,5722.7
225.5056,5847.525
225.6962,5986.9667
225.8867,6124.6167
226.0773,6267.3333
226.2678,6403.275
226.4584,6549.1333
226.6489,6696.7667
226.8394,6833.8667
227.0298,6988.3667
227.2203,7147.1917
227.4108,7314.15
227.6012,7474.6083
227.7916,7627.5167
227.982,7792.15
228.1723,7956.5083
228.3627,8127.0083
228.5531,8293.6833
228.7434,8460.8833
228.9337,8637.5
229.124,8818.3083
229.3143,9004.3667
229.5045,9198.875
229.6948,9394.3417
229.885,9594.9
230.0752,9789.3333
230.2654,9992.2417
230.4556,10198.5417
230.6457,10400.4333
230.8358,10597.1917
231.026,10804.65
231.2161,11001.3417
231.4062,11212.9417
231.5963,11417.3167
231.7863,11632.85
231.9764,11854.6583
232.1664,12082.625
232.3564,12319.4667
232.5464,12541.9667
232.7364,12778.7083
232.9263,12999.8083
233.1163,13236.5
233.3062,13480.8417
233.4961,13743.8833
233.686,13979.3167
233.8758,14203.9333
234.0657,14425.8583
234.2555,14674.225
234.4454,14924.925
234.6352,15163.7917
234.825,15408.575
235.0147,15643.4583
235.2045,15886.8083
235.3942,16122.0667
235.5839,16366.7333
235.7737,16617.65
235.9633,16846.1333
236.153,17107.2167
236.3427,17369.6167
236.5323,17619.2583
236.7219,17859.3583
236.9115,18078.275
237.1011,18304.875
237.2907,18566.7167
237.4803,18814.8167
237.6698,19057.2667
237.8593,19311.9333
238.0488,19555.825
238.2383,19797.3667
238.4278,20043.5333
238.6172,20308.025
238.8066,20553.7667
238.9961,20813.3833
239.1855,21070.65
239.3748,21313.3333
239.5642,21553.7
239.7536,21804.8833
239.9429,22044.4583
240.1322,22269.375
240.3215,22508.6
240.5108,22742.8583
240.7001,22999.1917
240.8893,23238.9083
241.0786,23467.875
241.2677,23693.5333
241.457,23956.4167
241.6461,24151.775
241.8353,24351.1833
242.0244,24561.175
242.2136,24771.175
242.4027,24995.5
242.5918,25203.325
242.7809,25384.6917
242.9699,25505.3333
243.159,25666.5833
243.348,25932.5
243.537,26199.05
243.726,26419.9
243.915,26619.475
244.1039,26804.425
244.2929,26900.8167
244.4818,27023.5417
244.6707,27225.5667
244.8596,27488.4583
245.0485,27738.45
245.2373,27981.8167
245.4262,28211.1833
245.615,28397.0583
245.8038,28565.3
245.9926,28768.9583
246.1814,28916.725
246.3701,28942.2
246.5589,29042.5833
246.7476,29232.325
246.9363,29497.4167
247.1249,29715.625
247.3136,29937.2417
247.5023,30132.875
247.6909,30345.6917
247.8795,30531.4
248.0681,30716.8
248.2567,30907.8333
248.4453,31073.7417
248.6338,31226.2833
248.8224,31259.0833
249.0109,31242.2833
249.1994,31392.0167
249.3878,31611.7167
249.5763,31822.0333
249.7648,32009.0
249.9532,32193.3083
250.1416,32409.0583
250.33,32613.5
250.5183,32793.425
250.7067,32942.275
250.8951,33063.4833
251.0834,33202.0917
251.2717,33323.8
251.46,33438.6667
251.6483,33542.325
251.8365,33586.7333
252.0247,33561.2917
252.213,33703.425
252.4012,33844.475
252.5894,34041.9417
252.7775,34178.1583
252.9657,34300.675
253.1538,34469.1583
253.3419,34574.4583
253.53,34664.3917
253.7181,34777.3667
253.9062,34869.9833
254.0942,34958.825
254.2823,35024.4417
254.4703,35093.75
254.6583,35174.5833
254.8463,35251.8167
255.0342,35291.6417
255.2222,35328.5583
255.4101,35312.3583
255.598,35297.925
255.7859,35401.2083
255.9738,35534.2167
256.1616,35669.4083
256.3495,35815.125
256.5373,35917.2833
256.7251,36083.4
256.9129,36172.4833
257.1006,36245.6917
257.2884,36356.9083
257.4761,36461.0333
257.6638,36531.075
257.8515,36560.725
258.0392,36614.55
258.2269,36655.2167
258.4146,36696.375
258.6022,36738.525
258.7898,36740.6333
258.9774,36790.0333
259.165,36836.6917
259.3525,36879.225
259.5401,36911.9833
259.7276,36975.425
259.9151,37030.9083
260.1026,37084.2417
260.2901,37148.0667
260.4776,37221.0
260.665,37334.3333
260.8524,37423.825
261.0398,37525.825
261.2272,37567.1083
261.4146,37568.1083
261.6019,37609.55
261.7893,37667.075
261.9766,37702.9333
262.1639,37760.4
262.3512,37752.45
262.5384,37752.4417
262.7257,37765.1917
262.9129,37789.575
263.1001,37808.1917
263.2873,37868.0
263.4745,37901.5
263.6617,37832.125
263.8488,37868.9917
264.0359,37902.0833
264.2231,37921.7417
264.4101,37953.0417
264.5972,37985.7167
264.7842,38012.6167
264.9713,38024.375
265.1583,38021.1583
265.3453,38043.1
265.5323,38085.7167
265.7193,38116.0833
265.9062,38166.7
266.0931,38190.4667
266.2801,38185.6917
266.4669,38233.8083
266.6538,38269.0583
266.8407,38320.2667
267.0276,38299.4917
267.2143,38281.8583
267.4012,38317.475
267.588,38261.0833
267.7747,38272.45
267.9615,38287.3167
268.1482,38276.9
268.3349,38286.425
268.5217,38286.925
268.7083,38254.175
268.895,38259.1917
269.0817,38290.5167
269.2682,38276.6083
269.4549,38241.7833
269.6415,38175.575
269.8281,38168.2667
270.0146,38204.8833
270.2012,38237.7583
270.3877,38268.8417
270.5742,38267.275
270.7607,38273.2083
270.9472,38269.075
271.1336,38263.1083
271.32,38248.1167
271.5065,38228.8417
271.6929,38233.9167
271.8792,38272.4917
272.0656,38278.0417
272.252,38303.275
272.4383,38314.3917
272.6246,38308.0917
272.8109,38308.1083
272.9972,38381.0417
273.1835,38431.3917
273.3697,38453.325
273.5559,38481.1833
273.7421,38500.05
273.9283,38500.6833
274.1145,38513.9917
274.3007,38533.8917
274.4868,38575.05
274.6729,38645.6083
274.859,38671.675
275.0451,38687.2917
275.2311,38618.45
275.4172,38659.7417
275.6032,38699.2833
275.7892,38754.3417
275.9752,38772.9083
276.1612,38816.8167
276.3472,38806.825
276.5331,38811.6333
276.719,38833.8167
276.9049,38853.7417
277.0908,38847.1583
277.2767,38853.0583
277.4625,38904.2917
277.6484,38908.9167
277.8342,38903.15
278.02,38926.1583
278.2057,38991.1667
278.3915,39052.05
278.5772,39082.5833
278.763,39076.2417
278.9487,39140.2333
279.1343,39200.6583
279.32,39206.6583
279.5057,39187.85
279.6913,39119.6833
279.877,39132.7333
280.0625,39152.8167
280.2481,39128.7083
280.4337,39124.6667
280.6192,39198.6083
280.8048,39264.1417
280.9903,39260.55
281.1758,39238.3917
281.3612,39220.1333
281.5467,39238.575
281.7321,39313.1
281.9175,39352.7667
282.1029,39367.6417
282.2884,39401.4
282.4737,39377.9833
282.6591,39359.4167
282.8444,39385.6333
283.0297,39413.0917
283.215,39442.9
283.4002,39474.875
283.5855,39457.1667
283.7707,39405.525
283.956,39423.2083
284.1412,39438.3083
284.3264,39500.425
284.5115,39587.475
284.6967,39643.8167
284.8818,39637.775
285.0669,39608.3167
285.252,39649.55
285.4371,39694.6833
285.6222,39703.5917
285.8072,39714.9667
285.9922,39730.5167
286.1772,39782.1167
286.3622,39844.525
286.5472,39851.4333
286.7321,39828.55
286.9171,39912.7
287.102,39956.1167
287.2869,40033.1667
287.4717,40124.3583
287.6566,40180.4417
287.8415,40214.9917
288.0263,40250.9
288.2111,40214.4667
288.3959,40180.55
288.5806,40225.5917
288.7654,40280.0
288.9501,40418.4
289.1348,40483.175
289.3195,40522.3667
289.5042,40587.8917
289.6889,40668.6333
289.8735,40645.625
290.0581,40673.025
290.2428,40642.9833
290.4273,40697.55
290.6119,40789.9083
290.7965,40845.2917
290.981,40892.9667
291.1655,40929.9417
291.35,40882.8667
291.5345,40866.9
291.719,40918.6667
291.9034,40978.325
292.0878,41091.3417
292.2722,41133.2917
292.4566,41145.3667
292.641,41209.325
292.8253,41252.6167
293.0096,41272.2083
293.194,41344.35
293.3783,41396.6667
293.5626,41479.7917
293.7468,41545.0333
293.9311,41611.925
294.1153,41593.825
294.2995,41520.0
294.4837,41505.6917
294.6678,41497.55
294.852,41511.075
295.0361,41590.75
295.2202,41656.8833
295.4043,41742.8167
295.5884,41777.375
295.7725,41825.7833
295.9565,41863.775
296.1405,41838.2083
296.3246,41857.75
296.5085,41971.7583
296.6925,42084.75
296.8764,42129.4833
297.0603,42153.3167
297.2443,42179.0917
297.4282,42174.1833
297.612,42175.7667
297.7959,42180.0583
297.9797,42207.8167
298.1635,42208.9417
298.3474,42325.1333
298.5311,42433.9083
298.7149,42420.8333
298.8987,42388.8
299.0823,42407.6833
299.2661,42387.4417
299.4498,42328.9167
299.6334,42379.5583
299.8171,42460.575
300.0007,42490.2
300.1843,42543.25
300.368,42575.8333
300.5515,42595.0
300.7351,42618.875
300.9186,42655.6417
301.1021,42657.6917
301.2857,42703.025
301.4691,42744.5667
301.6526,42822.2333
301.8361,42821.0333
302.0195,42842.975
302.2029,42878.875
302.3863,42927.375
302.5697,42933.7667
302.753,42993.5167
302.9364,43079.1833
303.1197,43177.7917
303.303,43208.85
303.4863,43212.1
303.6696,43152.125
303.8528,43132.3083
304.036,43147.575
304.2192,43223.4417
304.4024,43261.65
304.5856,43243.3667
304.7688,43288.6583
304.9519,43341.4083
305.135,43364.4583
305.3181,43395.5833
305.5012,43426.575
305.6842,43493.125
305.8673,43540.1333
306.0504,43535.9167
306.2333,43479.5833
306.4163,43516.0083
306.5993,43515.7083
306.7822,43574.8583
306.9652,43630.3583
307.1481,43623.2583
307.331,43642.9833
307.5139,43649.45
307.6967,43641.8
307.8796,43662.425
308.0624,43699.8833
308.2452,43674.0
308.428,43681.2
308.6107,43727.3
308.7935,43718.6083
308.9762,43734.9333
309.1589,43771.2833
309.3416,43802.6917
309.5243,43807.3833
309.7069,43832.1
309.8896,43834.5
310.0721,43847.9667
310.2548,43882.7833
310.4373,43922.0
310.6199,43988.3417
310.8024,44000.3417
310.985,44020.9167
311.1674,43980.7917
311.3499,43948.1333
311.5324,43987.0417
311.7148,44086.7
311.8973,44076.725
312.0797,44097.2417
312.2621,44129.8333
312.4445,44115.65
312.6268,44112.325
312.8091,44157.0
312.9915,44130.4583
313.1738,44136.0417
313.356,44112.4667
313.5383,44088.05
313.7206,44117.9167
313.9027,44082.4333
314.085,44108.8917
314.2672,44145.7667
314.4493,44188.5
314.6314,44241.775
314.8136,44292.2083
314.9957,44272.95
315.1778,44241.3917
315.3598,44268.9333
315.5419,44318.4417
315.724,44356.0167
315.9059,44371.9417
316.088,44370.9
316.2699,44430.75
316.4519,44468.5417
316.6338,44451.8417
316.8157,44364.7833
316.9977,44381.75
317.1795,44450.8833
317.3614,44523.5667
317.5432,44582.025
317.7251,44601.5083
317.9069,44519.0917
318.0887,44508.7
318.2704,44475.525
318.4522,44519.05
318.6339,44583.9667
318.8156,44693.975
318.9973,44678.3833
319.179,44729.4417
319.3607,44795.925
319.5423,44852.8083
319.7239,44853.325
319.9055,44834.3167
320.0871,44855.7833
320.2687,44874.975
320.4502,44872.4417
320.6317,44815.825
320.8132,44878.425
320.9947,44929.4667
321.1761,44973.1417
321.3576,44988.6
321.5391,44995.55
321.7205,45022.3
321.9019,45048.7417
322.0832,45041.9417
322.2646,45038.9333
322.4459,45044.325
322.6272,45045.3
322.8085,45044.1
322.9898,45060.6333
323.1711,45034.0
323.3523,45037.5667
323.5335,45010.9667
323.7147,45114.4417
323.8959,45263.3167
324.0771,45315.9917
324.2582,45324.0917
324.4393,45341.5917
324.6204,45394.725
324.8015,45427.5417
324.9826,45511.1833
325.1637,45628.05
325.3447,45614.525
325.5257,45623.9833
325.7067,45598.6167
325.8877,45491.1333
326.0686,45451.275
326.2496,45501.0333
326.4305,45498.1917
326.6114,45545.2917
326.7922,45583.6167
326.9731,45607.1583
327.1539,45608.4667
327.3347,45646.9417
327.5155,45698.8583
327.6963,45807.6083
327.8771,45837.1583
328.0578,45763.65
328.2385,45655.4333
328.4193,45674.4083
328.5999,45698.675
328.7806,45679.65
328.9613,45707.025
329.1419,45691.7583
329.3225,45724.75
329.5031,45690.975
329.6837,45679.9083
329.8642,45666.1167
330.0447,45663.4
330.2252,45646.5583
330.4057,45610.8
330.5862,45600.2917
330.7667,45628.2583
330.9471,45683.1
331.1275,45817.3417
331.3079,45877.3333
331.4883,45969.8667
331.6687,45937.6667
331.849,45826.6667
332.0293,45745.175
332.2096,45685.575
332.3899,45710.175
332.5702,45757.0333
332.7504,45829.075
332.9306,45909.225
333.1108,45862.525
333.291,45783.7583
333.4712,45789.925
333.6514,45842.6333
333.8315,45835.5833
334.0116,45838.325
334.1917,45903.9333
334.3717,45953.5167
334.5518,45985.4833
334.7318,45916.1417
334.9119,45906.9417
335.0918,45949.5
335.2718,45992.8917
335.4518,46001.7333
335.6317,46040.3083
335.8116,46101.425
335.9915,46037.4917
336.1714,45940.2333
336.3513,45919.9167
336.5311,45968.0
336.7109,46052.7917
336.8907,46049.8083
337.0705,45920.6667
337.2502,45784.45
337.43,45741.4083
337.6097,45682.2917
337.7894,45669.7
337.9691,45705.9667
338.1488,45767.7
338.3284,45803.3583
338.508,45902.125
338.6877,45982.925
338.8672,45980.15
339.0468,45918.325
339.2263,45915.4083
339.4059,46262.7333
339.5854,46411.075
339.7649,46121.5
339.9443,45976.0167
340.1238,45923.9
340.3032,45917.9833
340.4826,45928.1333
340.662,45838.7833
340.8414,45759.425
341.0207,45773.6583
341.2001,45792.75
341.3794,45788.1917
341.5587,45840.5833
341.738,45875.9167
341.9172,45893.5583
342.0965,45855.925
342.2757,45763.0833
342.4549,45617.975
342.6341,45627.3917
342.8132,45689.175
342.9923,45847.7
343.1715,45992.875
343.3506,45935.6583
343.5296,45773.625
343.7087,45695.1833
343.8878,45643.875
344.0668,45632.6583
344.2458,45637.75
344.4248,45545.1667
344.6037,45514.1167
344.7827,45555.1083
344.9616,45519.1
345.1405,45520.825
345.3194,45521.925
345.4982,45463.1333
345.6771,45410.7083
345.8559,45407.5167
346.0347,45392.675
346.2135,45360.1417
346.3923,45347.1
346.571,45301.0083
346.7498,45263.475
346.9285,45329.5667
347.1071,45277.1917
347.2859,45194.4167
347.4645,45228.0417
347.6431,45275.8667
347.8217,45291.5083
348.0003,45200.9667
348.1789,45187.525
348.3574,45178.55
348.5359,45107.1083
348.7145,45037.875
348.893,45059.4417
349.0714,45058.7417
349.2499,44966.2083
349.4283,44879.625
349.6068,44777.65
349.7852,44735.6917
349.9635,44765.8333
350.1419,44737.3917
350.3202,44689.6917
350.4985,44608.475
350.6768,44534.5417
350.8551,44496.1917
351.0334,44489.8833
351.2116,44453.1417
351.3898,44443.425
351.568,44374.5667
351.7462,44376.1083
351.9243,44331.3417
352.1025,44256.4917
352.2806,44182.2667
352.4587,44173.7083
352.6368,44113.7917
352.8148,44020.7333
352.9929,43970.7833
353.1709,44013.0
353.3489,44007.725
353.5268,43919.125
353.7048,43857.5
353.8828,43815.8083
354.0607,43729.2417
354.2386,43722.55
354.4165,43682.4333
354.5943,43638.1917
354.7722,43616.075
354.95,43673.15
355.1278,43660.0
355.3056,43548.6833
355.4833,43408.2583
355.6611,43282.2583
355.8388,43193.4917
356.0165,43153.1833
356.1942,43167.3
356.3719,43223.0167
356.5495,43189.975
356.7271,43133.8167
356.9047,43086.5833
357.0823,43084.35
357.2599,43093.0917
357.4374,43018.15
357.6149,42893.0083
357.7924,42794.1083
357.9699,42787.1083
358.1474,42731.4833
358.3248,42620.8417
358.5023,42584.5583
358.6797,42471.1333
358.8571,42410.9917
359.0344,42333.925
359.2118,42253.8667
359.3891,42225.8417
359.5664,42126.3
359.7437,42116.0917
359.9209,42090.8
360.0982,41914.6667
360.2754,41807.2417
360.4526,41852.3917
360.6298,41826.2
360.807,41778.575
360.9841,41770.95
361.1613,41833.4667
361.3383,41993.9583
361.5154,41969.9417
361.6925,41958.5833
361.8695,41892.1
362.0466,41716.1333
362.2236,41579.7333
362.4005,41404.0083
362.5775,41231.4
362.7545,41111.6583
362.9314,41026.8
363.1083,41131.2583
363.2852,41502.8333
363.462,41359.275
363.6389,41231.725
363.8157,41040.6083
363.9925,40849.6083
364.1693,40709.15
364.346,40596.8833
364.5228,40692.8417
364.6996,40842.65
364.8762,40853.375
365.0529,40896.275
365.2296,41023.4417
365.4062,40837.625
365.5829,40816.2833
365.7595,40824.35
365.9361,40677.675
366.1126,40764.1417
366.2892,41751.9
366.4657,42788.4083
366.6422,42733.675
366.8186,42322.1667
366.9951,42119.7667
367.1716,41704.225
367.348,42450.3333
367.5244,42322.9833
367.7008,41729.775
367.8772,41243.5083
368.0535,41645.725
368.2298,42938.0083
368.4061,43581.925
368.5824,42703.55
368.7586,42383.925
368.9349,41875.6667
369.1111,40939.3333
369.2873,40420.8417
369.4635,40360.0917
369.6396,40188.3667
369.8158,40259.4583
369.9919,40847.5583
370.168,41653.3167
370.3441,41291.075
370.5202,40685.9583
370.6962,40241.075
370.8722,39975.0333
371.0482,39817.55
371.2242,39969.5417
371.4002,40355.1083
371.5761,40349.9167
371.752,40175.7167
371.9279,40257.9667
372.1038,40294.8417
372.2796,40113.9083
372.4555,40094.875
372.6313,40033.375
372.8071,39844.2667
372.9829,39843.525
373.1586,40146.875
373.3344,39958.6083
373.5101,39751.2667
373.6858,39702.5583
373.8615,39593.3333
374.0371,39756.7667
374.2127,39983.4917
374.3884,39719.7
374.564,39594.1667
374.7395,39538.6333
374.9151,39571.5917
375.0906,40164.6083
375.2661,40337.275
375.4416,39990.0
375.6171,40076.05
375.7925,40214.8667
375.968,40175.5417
376.1434,39987.8083
376.3188,40013.9
376.4941,40041.4417
376.6695,40071.975
376.8448,40225.375
377.0201,40442.7833
377.1954,40542.6417
377.3707,40446.725
377.5459,40775.2333
377.7212,41358.85
377.8964,42117.1917
378.0715,42082.3083
378.2467,41871.4417
378.4218,41400.8917
378.597,40846.85
378.7721,40776.475
378.9472,40990.7833
379.1222,42309.4917
379.2973,42328.075
379.4723,43169.4417
379.6473,45476.5167
379.8223,45286.15
379.9972,43739.3167
380.1722,43204.3
380.3471,42916.325
380.522,41576.4083
380.6969,41138.1
380.8717,41271.4
381.0466,40875.6417
381.2214,41491.7833
381.3962,41508.9
381.571,41192.55
381.7457,40946.275
381.9204,41099.85
382.0952,40834.8583
382.2699,41371.0167
382.4445,41776.95
382.6192,42320.35
382.7938,42858.575
382.9685,43152.0667
383.1431,42595.2417
383.3176,41732.7083
383.4922,41474.5167
383.6667,41655.5833
383.8412,41251.1
384.0157,41106.975
384.1902,41269.3083
384.3646,41096.925
384.5391,41346.5083
384.7134,42106.525
384.8878,43819.5833
385.0622,44155.2083
385.2365,42698.7083
385.4109,42040.225
385.5852,41941.725
385.7594,43459.025
385.9337,45199.8417
386.1079,46341.6583
386.2822,47482.875
386.4564,46264.675
386.6306,45035.4917
386.8047,45640.3917
386.9789,46544.7833
387.153,47991.7333
387.3271,47147.8583
387.5012,45847.8
387.6752,46023.475
387.8492,47025.275
388.0233,45822.2917
388.1972,44356.4667
388.3712,44209.675
388.5452,44386.0833
388.7191,45230.2083
388.893,47486.7333
389.0669,45719.7667
389.2408,42942.1667
389.4146,41703.1
389.5884,40939.4083
389.7623,40792.8667
389.9361,40628.6333
390.1098,40475.4417
390.2835,40583.125
390.4573,40530.95
390.631,40548.0167
390.8047,40815.2083
390.9784,40855.7833
391.152,40567.5417
391.3256,40531.6417
391.4992,40399.925
391.6728,40695.025
391.8464,41405.7083
392.0199,41186.7833
392.1934,40751.5333
392.3669,41254.175
392.5403,41824.25
392.7138,42519.9333
392.8873,42790.7083
393.0607,42413.175
393.2341,42409.0583
393.4074,42353.575
393.5808,41869.2417
393.7542,41997.0
393.9274,41830.275
394.1007,41745.1
394.274,42757.575
394.4472,43457.4083
394.6205,44368.975
394.7937,45084.1333
394.9668,45312.725
395.14,44325.5083
395.3131,42502.8583
395.4863,41758.8333
395.6594,41589.475
395.8325,41193.75
396.0055,41709.8333
396.1786,42187.2583
396.3516,42501.9917
396.5246,41615.7083
396.6975,40836.075
396.8705,41597.675
397.0434,42412.5333
397.2163,41601.0917
397.3892,41320.8667
397.5621,41957.4
397.735,42766.6167
397.9077,43427.3833
398.0806,43162.1167
398.2534,44700.5
398.4261,44172.8917
398.5989,43363.7667
398.7716,43498.9667
398.9443,45094.3333
399.117,47026.6583
399.2896,46927.35
399.4623,44688.8583
399.6349,44274.0
399.8075,44055.325
399.9801,42398.9167
400.1526,41512.3
400.3252,41154.475
400.4977,41375.275
400.6702,41434.975
400.8427,40282.0667
401.0151,39887.7917
401.1875,39279.5917
401.36,39171.1167
401.5323,38706.525
401.7047,38507.45
401.877,38832.8917
402.0494,39179.2417
402.2216,39772.2917
402.394,39686.4333
402.5662,40200.3583
402.7385,41768.3167
402.9107,41371.1167
403.0829,40392.4333
403.2551,39933.1
403.4272,39709.8417
403.5994,39522.6667
403.7715,39811.2083
403.9436,40012.8333
404.1156,40026.925
