Timestamp,12/19/2023 04:21:19
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2191.8083
218.2508,2239.2667
218.442,2280.425
218.6332,2330.6917
218.8244,2379.0583
219.0156,2430.0417
219.2067,2480.7833
219.3979,2535.9917
219.589,2593.325
219.7801,2646.9833
219.9712,2707.7083
220.1623,2768.9083
220.3533,2832.6167
220.5444,2898.575
220.7354,2966.975
220.9264,3031.4667
221.1174,3105.4917
221.3083,3181.2
221.4993,3253.6667
221.6902,3326.5833
221.8812,3405.875
222.0721,3487.7667
222.263,3568.1667
222.4538,3656.2083
222.6447,3743.6083
222.8355,3834.9667
223.0264,3923.8083
223.2172,4014.3917
223.408,4113.45
223.5987,4213.45
223.7895,4307.5
223.9802,4413.8667
224.1709,4520.9917
224.3616,4626.4833
224.5524,4734.125
224.743,4853.1
224.9337,4958.7917
225.1243,5079.975
225.315,5196.3333
225.5056,5311.0417
225.6962,5433.7
225.8867,5561.5583
226.0773,5687.3667
226.2678,5810.9583
226.4584,5944.15
226.6489,6077.9917
226.8394,6204.7667
227.0298,6342.275
227.2203,6483.825
227.4108,6635.5583
227.6012,6780.3667
227.7916,6920.1833
227.982,7071.8333
228.1723,7221.0917
228.3627,7373.9583
228.5531,7519.7167
228.7434,7676.6083
228.9337,7838.0333
229.124,8001.65
229.3143,8168.35
229.5045,8346.5667
229.6948,8516.7833
229.885,8697.725
230.0752,8879.0083
230.2654,9063.8667
230.4556,9248.4417
230.6457,9429.0167
230.8358,9612.8833
231.026,9795.9417
231.2161,9980.5583
231.4062,10168.2167
231.5963,10356.9333
231.7863,10551.9
231.9764,10757.5333
232.1664,10961.25
232.3564,11177.4667
232.5464,11376.6583
232.7364,11586.6417
232.9263,11791.4667
233.1163,12011.775
233.3062,12234.0667
233.4961,12470.2417
233.686,12686.475
233.8758,12887.1833
234.0657,13090.2667
234.2555,13323.8917
234.4454,13543.475
234.6352,13766.025
234.825,13989.0667
235.0147,14200.4083
235.2045,14421.575
235.3942,14643.5583
235.5839,14868.8417
235.7737,15089.7833
235.9633,15304.4417
236.153,15541.5667
236.3427,15779.9083
236.5323,16009.3333
236.7219,16223.4833
236.9115,16425.5583
237.1011,16635.4083
237.2907,16869.7
237.4803,17105.9333
237.6698,17324.0167
237.8593,17554.5
238.0488,17778.8417
238.2383,18005.2833
238.4278,18222.9583
238.6172,18465.6583
238.8066,18697.1833
238.9961,18930.6417
239.1855,19164.6917
239.3748,19397.3583
239.5642,19608.0917
239.7536,19841.0833
239.9429,20066.3833
240.1322,20269.3
240.3215,20485.725
240.5108,20715.5
240.7001,20938.95
240.8893,21163.3917
241.0786,21368.05
241.2677,21585.225
241.457,21822.35
241.6461,22008.1083
241.8353,22194.8583
242.0244,22392.1167
242.2136,22584.225
242.4027,22779.65
242.5918,22972.5417
242.7809,23145.2667
242.9699,23259.0083
243.159,23416.5667
243.348,23658.2167
243.537,23899.4
243.726,24105.975
243.915,24285.0083
244.1039,24454.7083
244.2929,24554.3
244.4818,24667.0
244.6707,24853.5667
244.8596,25096.3667
245.0485,25324.0917
245.2373,25550.6333
245.4262,25756.0167
245.615,25937.75
245.8038,26095.1167
245.9926,26279.625
246.1814,26422.4167
246.3701,26461.95
246.5589,26545.425
246.7476,26720.0
246.9363,26967.525
247.1249,27169.9167
247.3136,27378.575
247.5023,27560.25
247.6909,27750.4583
247.8795,27922.4167
248.0681,28108.5417
248.2567,28280.2583
248.4453,28437.2333
248.6338,28579.7
248.8224,28614.9667
249.0109,28613.4333
249.1994,28746.925
249.3878,28950.6083
249.5763,29141.0667
249.7648,29321.625
249.9532,29490.025
250.1416,29685.9333
250.33,29869.1333
250.5183,30053.175
250.7067,30186.8
250.8951,30316.45
251.0834,30438.7667
251.2717,30552.7
251.46,30658.3417
251.6483,30752.575
251.8365,30803.65
252.0247,30791.9917
252.213,30926.1083
252.4012,31054.4667
252.5894,31241.275
252.7775,31366.1333
252.9657,31486.725
253.1538,31630.275
253.3419,31750.1833
253.53,31829.5333
253.7181,31929.275
253.9062,32023.675
254.0942,32107.3333
254.2823,32178.825
254.4703,32242.7083
254.6583,32318.775
254.8463,32394.0667
255.0342,32432.175
255.2222,32472.425
255.4101,32465.3583
255.598,32464.5333
255.7859,32563.3583
255.9738,32682.2333
256.1616,32810.5667
256.3495,32943.0333
256.5373,33049.5833
256.7251,33195.375
256.9129,33288.4
257.1006,33364.5083
257.2884,33457.4333
257.4761,33569.6583
257.6638,33640.4
257.8515,33675.15
258.0392,33713.4667
258.2269,33764.75
258.4146,33795.2833
258.6022,33856.6667
258.7898,33859.5
258.9774,33890.6583
259.165,33954.3833
259.3525,33993.1417
259.5401,34021.2417
259.7276,34096.1917
259.9151,34153.2167
260.1026,34195.45
260.2901,34266.9167
260.4776,34323.375
260.665,34445.15
260.8524,34524.8917
261.0398,34614.6667
261.2272,34660.925
261.4146,34668.125
261.6019,34715.7917
261.7893,34767.0583
261.9766,34811.0333
262.1639,34859.1167
262.3512,34853.35
262.5384,34858.475
262.7257,34873.9667
262.9129,34902.9083
263.1001,34927.9333
263.2873,34991.0583
263.4745,35024.5833
263.6617,34967.8417
263.8488,34999.1667
264.0359,35035.3833
264.2231,35051.7
264.4101,35086.8083
264.5972,35124.575
264.7842,35152.1833
264.9713,35171.7833
265.1583,35176.8
265.3453,35195.35
265.5323,35227.8667
265.7193,35258.6583
265.9062,35321.4417
266.0931,35340.3167
266.2801,35346.5583
266.4669,35383.625
266.6538,35427.9
266.8407,35472.475
267.0276,35457.8
267.2143,35453.9417
267.4012,35483.975
267.588,35438.0417
267.7747,35452.275
267.9615,35472.525
268.1482,35460.7917
268.3349,35482.95
268.5217,35477.45
268.7083,35452.5583
268.895,35457.3417
269.0817,35489.7917
269.2682,35487.5667
269.4549,35451.875
269.6415,35395.475
269.8281,35398.7833
270.0146,35434.4
270.2012,35469.9083
270.3877,35482.2667
270.5742,35494.6167
270.7607,35507.8667
270.9472,35509.9417
271.1336,35510.0833
271.32,35506.3083
271.5065,35484.8083
271.6929,35484.0583
271.8792,35522.4083
272.0656,35534.95
272.252,35558.3583
272.4383,35579.65
272.6246,35573.925
272.8109,35578.3417
272.9972,35643.825
273.1835,35703.725
273.3697,35735.4083
273.5559,35756.8
273.7421,35770.0833
273.9283,35779.85
274.1145,35791.225
274.3007,35813.9
274.4868,35852.5583
274.6729,35918.1917
274.859,35944.9417
275.0451,35970.8083
275.2311,35912.7917
275.4172,35943.0833
275.6032,35993.8167
275.7892,36044.425
275.9752,36059.45
276.1612,36110.725
276.3472,36097.2417
276.5331,36109.4
276.719,36135.8583
276.9049,36160.6
277.0908,36145.6583
277.2767,36162.2167
277.4625,36198.6417
277.6484,36214.2167
277.8342,36211.5833
278.02,36231.2
278.2057,36298.0417
278.3915,36366.375
278.5772,36393.9417
278.763,36376.4917
278.9487,36449.375
279.1343,36509.4833
279.32,36521.525
279.5057,36505.675
279.6913,36443.8667
279.877,36457.5583
280.0625,36473.875
280.2481,36459.8667
280.4337,36454.8
280.6192,36530.825
280.8048,36592.9917
280.9903,36590.4583
281.1758,36581.6917
281.3612,36557.4417
281.5467,36567.425
281.7321,36639.6667
281.9175,36686.9917
282.1029,36707.6917
282.2884,36730.8333
282.4737,36717.5667
282.6591,36708.7333
282.8444,36734.3333
283.0297,36767.6667
283.215,36793.5833
283.4002,36824.3417
283.5855,36810.9417
283.7707,36772.7
283.956,36784.9417
284.1412,36798.8
284.3264,36857.4167
284.5115,36944.0917
284.6967,36999.7333
284.8818,37003.0
285.0669,36979.4917
285.252,37010.2417
285.4371,37063.15
285.6222,37065.7833
285.8072,37077.2083
285.9922,37087.0333
286.1772,37154.9917
286.3622,37203.7333
286.5472,37219.4
286.7321,37197.875
286.9171,37272.0167
287.102,37313.7917
287.2869,37400.5083
287.4717,37495.9417
287.6566,37537.35
287.8415,37573.7167
288.0263,37603.3583
288.2111,37570.9417
288.3959,37537.1333
288.5806,37590.8333
288.7654,37646.8333
288.9501,37774.8417
289.1348,37837.4417
289.3195,37875.2583
289.5042,37935.9083
289.6889,38022.7083
289.8735,37999.6583
290.0581,38018.2417
290.2428,37999.1333
290.4273,38049.5167
290.6119,38150.2
290.7965,38195.2833
290.981,38246.7167
291.1655,38281.3
291.35,38232.3417
291.5345,38218.325
291.719,38262.1917
291.9034,38329.9
292.0878,38439.6
292.2722,38483.7583
292.4566,38490.5
292.641,38547.775
292.8253,38598.1667
293.0096,38614.225
293.194,38692.4833
293.3783,38744.4917
293.5626,38823.9917
293.7468,38878.1583
293.9311,38942.0083
294.1153,38923.6917
294.2995,38860.4417
294.4837,38849.275
294.6678,38850.8417
294.852,38861.5417
295.0361,38932.6417
295.2202,38997.875
295.4043,39080.8167
295.5884,39119.9083
295.7725,39168.9917
295.9565,39201.8667
296.1405,39176.5083
296.3246,39198.3167
296.5085,39310.6083
296.6925,39411.025
296.8764,39464.325
297.0603,39479.475
297.2443,39507.0583
297.4282,39518.5
297.612,39518.7167
297.7959,39521.025
297.9797,39551.9917
298.1635,39548.6667
298.3474,39665.9417
298.5311,39758.0083
298.7149,39755.425
298.8987,39728.6417
299.0823,39748.125
299.2661,39726.5333
299.4498,39669.5583
299.6334,39724.8333
299.8171,39801.9083
300.0007,39834.875
300.1843,39886.725
300.368,39916.5333
300.5515,39937.6833
300.7351,39963.0583
300.9186,39992.6833
301.1021,39992.7417
301.2857,40041.2583
301.4691,40086.825
301.6526,40158.425
301.8361,40166.7417
302.0195,40178.3667
302.2029,40213.375
302.3863,40267.025
302.5697,40265.0833
302.753,40326.725
302.9364,40413.1833
303.1197,40524.3333
303.303,40540.8833
303.4863,40538.95
303.6696,40482.1167
303.8528,40468.5083
304.036,40494.1
304.2192,40555.2917
304.4024,40586.2833
304.5856,40578.9833
304.7688,40626.6
304.9519,40681.7
305.135,40700.2417
305.3181,40728.2917
305.5012,40760.6833
305.6842,40832.3083
305.8673,40868.7167
306.0504,40861.7917
306.2333,40818.2
306.4163,40861.175
306.5993,40860.4
306.7822,40915.5667
306.9652,40967.9667
307.1481,40965.075
307.331,40969.025
307.5139,40982.0583
307.6967,40977.2333
307.8796,41005.3083
308.0624,41030.925
308.2452,41019.4667
308.428,41024.9167
308.6107,41065.5417
308.7935,41073.4917
308.9762,41086.125
309.1589,41117.8917
309.3416,41139.35
309.5243,41150.4083
309.7069,41184.0833
309.8896,41176.2667
310.0721,41197.4417
310.2548,41241.65
310.4373,41276.7417
310.6199,41340.0417
310.8024,41349.8417
310.985,41372.4167
311.1674,41346.0917
311.3499,41303.5583
311.5324,41349.6583
311.7148,41427.825
311.8973,41433.1333
312.0797,41462.4167
312.2621,41492.8417
312.4445,41474.8333
312.6268,41481.25
312.8091,41529.875
312.9915,41488.3167
313.1738,41503.6917
313.356,41490.3667
313.5383,41459.7417
313.7206,41492.6083
313.9027,41466.975
314.085,41492.225
314.2672,41519.4167
314.4493,41551.7167
314.6314,41616.4333
314.8136,41671.9583
314.9957,41651.825
315.1778,41620.6583
315.3598,41650.0667
315.5419,41689.6667
315.724,41729.1333
315.9059,41738.2417
316.088,41743.3333
316.2699,41798.6333
316.4519,41842.4333
316.6338,41833.3167
316.8157,41753.075
316.9977,41762.75
317.1795,41845.4917
317.3614,41913.675
317.5432,41958.0167
317.7251,41977.2
317.9069,41906.925
318.0887,41906.3667
318.2704,41866.5583
318.4522,41907.1833
318.6339,41966.8417
318.8156,42077.2667
318.9973,42068.5
319.179,42115.8667
319.3607,42174.1417
319.5423,42239.5583
319.7239,42238.0333
319.9055,42215.4917
320.0871,42248.1083
320.2687,42269.6167
320.4502,42265.7417
320.6317,42210.65
320.8132,42268.2833
320.9947,42322.6667
321.1761,42366.1833
321.3576,42394.65
321.5391,42394.7833
321.7205,42423.925
321.9019,42445.45
322.0832,42440.0583
322.2646,42447.8583
322.4459,42455.7333
322.6272,42446.4083
322.8085,42443.075
322.9898,42471.6167
323.1711,42452.7333
323.3523,42445.5917
323.5335,42419.9667
323.7147,42522.0167
323.8959,42657.3583
324.0771,42718.375
324.2582,42722.0083
324.4393,42753.925
324.6204,42801.9917
324.8015,42838.6917
324.9826,42910.7917
325.1637,43017.9667
325.3447,43020.4333
325.5257,43019.3167
325.7067,43013.3
325.8877,42893.4
326.0686,42866.9583
326.2496,42921.775
326.4305,42919.125
326.6114,42957.4333
326.7922,42998.925
326.9731,43022.2
327.1539,43030.8333
327.3347,43069.7167
327.5155,43120.2417
327.6963,43222.2167
327.8771,43250.5167
328.0578,43182.2083
328.2385,43079.55
328.4193,43100.6833
328.5999,43126.0167
328.7806,43104.9167
328.9613,43138.3083
329.1419,43126.35
329.3225,43153.4667
329.5031,43124.575
329.6837,43127.9
329.8642,43110.1417
330.0447,43115.725
330.2252,43094.7167
330.4057,43065.4833
330.5862,43063.0917
330.7667,43083.425
330.9471,43124.8
331.1275,43260.625
331.3079,43326.5083
331.4883,43416.3917
331.6687,43381.0417
331.849,43281.5667
332.0293,43205.525
332.2096,43146.25
332.3899,43169.8167
332.5702,43229.1167
332.7504,43301.9417
332.9306,43366.725
333.1108,43322.1167
333.291,43251.9417
333.4712,43265.3417
333.6514,43317.1583
333.8315,43314.5583
334.0116,43323.0333
334.1917,43371.4583
334.3717,43430.8333
334.5518,43440.2917
334.7318,43392.4583
334.9119,43383.9917
335.0918,43425.325
335.2718,43464.7167
335.4518,43484.575
335.6317,43516.1083
335.8116,43572.7417
335.9915,43517.3333
336.1714,43430.725
336.3513,43431.875
336.5311,43454.65
336.7109,43536.4333
336.8907,43554.1083
337.0705,43413.85
337.2502,43288.5333
337.43,43253.625
337.6097,43194.8167
337.7894,43190.6917
337.9691,43227.7417
338.1488,43275.4
338.3284,43322.5
338.508,43421.4083
338.6877,43501.6833
338.8672,43501.6083
339.0468,43432.8833
339.2263,43441.7417
339.4059,43762.2333
339.5854,43911.9083
339.7649,43633.7917
339.9443,43506.65
340.1238,43464.35
340.3032,43440.8167
340.4826,43459.6667
340.662,43378.1333
340.8414,43299.7917
341.0207,43313.3167
341.2001,43334.1583
341.3794,43333.9583
341.5587,43393.6167
341.738,43426.5083
341.9172,43434.6417
342.0965,43406.175
342.2757,43330.7833
342.4549,43181.225
342.6341,43196.5333
342.8132,43261.0
342.9923,43403.5333
343.1715,43548.4083
343.3506,43485.7833
343.5296,43335.2333
343.7087,43275.7167
343.8878,43217.2167
344.0668,43214.7333
344.2458,43220.8
344.4248,43140.0417
344.6037,43097.8
344.7827,43144.9917
344.9616,43109.6417
345.1405,43109.4
345.3194,43120.5333
345.4982,43051.1167
345.6771,43012.7167
345.8559,43009.1917
346.0347,43003.9833
346.2135,42966.7417
346.3923,42963.3167
346.571,42903.0
346.7498,42900.4333
346.9285,42959.975
347.1071,42893.2917
347.2859,42814.2583
347.4645,42863.6667
347.6431,42900.2583
347.8217,42918.9
348.0003,42835.9917
348.1789,42835.3167
348.3574,42821.85
348.5359,42760.9083
348.7145,42686.6917
348.893,42716.4333
349.0714,42708.9083
349.2499,42618.1083
349.4283,42540.4167
349.6068,42443.3667
349.7852,42405.8917
349.9635,42429.3333
350.1419,42417.8167
350.3202,42387.175
350.4985,42290.6
350.6768,42223.7333
350.8551,42190.8917
351.0334,42187.7833
351.2116,42143.3583
351.3898,42138.2167
351.568,42074.6
351.7462,42080.8333
351.9243,42035.4667
352.1025,41976.1
352.2806,41914.3917
352.4587,41895.4667
352.6368,41843.7167
352.8148,41759.925
352.9929,41708.9167
353.1709,41751.3333
353.3489,41738.9667
353.5268,41673.7583
353.7048,41605.0083
353.8828,41558.7417
354.0607,41478.7167
354.2386,41483.6083
354.4165,41449.5583
354.5943,41399.6
354.7722,41379.2083
354.95,41445.4833
355.1278,41428.675
355.3056,41318.5833
355.4833,41182.2417
355.6611,41062.0667
355.8388,40986.1917
356.0165,40951.4917
356.1942,40968.8167
356.3719,41012.975
356.5495,40977.2417
356.7271,40939.0583
356.9047,40892.2833
357.0823,40893.275
357.2599,40903.6417
357.4374,40838.8083
357.6149,40718.3083
357.7924,40621.2583
357.9699,40622.5
358.1474,40556.55
358.3248,40463.3417
358.5023,40421.3583
358.6797,40317.7333
358.8571,40263.9833
359.0344,40188.5
359.2118,40124.1167
359.3891,40089.6083
359.5664,39996.5583
359.7437,39981.6583
359.9209,39956.4417
360.0982,39813.275
360.2754,39696.9667
360.4526,39743.825
360.6298,39711.9083
360.807,39673.1
360.9841,39667.475
361.1613,39739.8333
361.3383,39870.6167
361.5154,39857.4667
361.6925,39834.1833
361.8695,39787.4583
362.0466,39625.7917
362.2236,39502.9083
362.4005,39326.05
362.5775,39168.1417
362.7545,39056.7917
362.9314,38979.7667
363.1083,39080.45
363.2852,39414.9917
363.462,39280.3417
363.6389,39165.9083
363.8157,39001.7083
363.9925,38824.425
364.1693,38674.475
364.346,38573.1
364.5228,38660.1167
364.6996,38798.9333
364.8762,38822.875
365.0529,38851.1667
365.2296,38973.7417
365.4062,38817.275
365.5829,38784.6333
365.7595,38800.6417
365.9361,38660.4167
366.1126,38746.0417
366.2892,39676.6417
366.4657,40647.3167
366.6422,40595.2333
366.8186,40220.8917
366.9951,40022.925
367.1716,39651.9167
367.348,40350.9917
367.5244,40198.7417
367.7008,39665.7417
367.8772,39201.6833
368.0535,39617.375
368.2298,40814.7083
368.4061,41405.125
368.5824,40580.2583
368.7586,40287.0333
368.9349,39811.1667
369.1111,38924.4833
369.2873,38435.875
369.4635,38385.925
369.6396,38215.0917
369.8158,38280.75
369.9919,38849.4417
370.168,39591.525
370.3441,39244.0
370.5202,38677.2333
370.6962,38265.1833
370.8722,38020.3083
371.0482,37870.125
371.2242,38013.0417
371.4002,38361.4417
371.5761,38359.3
371.752,38209.9417
371.9279,38293.2583
372.1038,38317.0083
372.2796,38153.9333
372.4555,38122.6167
372.6313,38068.2667
372.8071,37893.9917
372.9829,37910.8333
373.1586,38188.3083
373.3344,38014.7583
373.5101,37813.3
373.6858,37757.3667
373.8615,37660.1167
374.0371,37832.1
374.2127,38035.125
374.3884,37791.575
374.564,37670.1833
374.7395,37613.65
374.9151,37645.8917
375.0906,38219.7083
375.2661,38371.8417
375.4416,38041.1
375.6171,38123.9167
375.7925,38253.4583
375.968,38217.9833
376.1434,38044.35
376.3188,38068.7833
376.4941,38095.2333
376.6695,38134.7833
376.8448,38278.6
377.0201,38485.8917
377.1954,38562.8917
377.3707,38492.8083
377.5459,38804.3917
377.7212,39359.4083
377.8964,40064.9333
378.0715,40023.9
378.2467,39828.2667
378.4218,39371.0083
378.597,38871.2917
378.7721,38792.5667
378.9472,39016.4167
379.1222,40229.9083
379.2973,40247.9333
379.4723,41067.9417
379.6473,43227.85
379.8223,43011.0917
379.9972,41581.525
380.1722,41105.5417
380.3471,40839.3417
380.522,39577.5417
380.6969,39177.4333
380.8717,39271.3083
381.0466,38916.4667
381.2214,39494.3083
381.3962,39491.9917
381.571,39214.6333
381.7457,38968.9667
381.9204,39102.8583
382.0952,38865.1333
382.2699,39366.75
382.4445,39737.925
382.6192,40249.3833
382.7938,40756.4667
382.9685,41013.8667
383.1431,40471.2833
383.3176,39666.6667
383.4922,39433.9167
383.6667,39597.7333
383.8412,39223.4917
384.0157,39104.6
384.1902,39232.4833
384.3646,39088.025
384.5391,39338.7417
384.7134,40076.9917
384.8878,41706.7167
385.0622,42001.8833
385.2365,40637.2833
385.4109,40026.4333
385.5852,39962.6833
385.7594,41401.8
385.9337,43022.0833
386.1079,44089.9833
386.2822,45157.6833
386.4564,43978.2917
386.6306,42867.0667
386.8047,43442.7917
386.9789,44294.55
387.153,45641.425
387.3271,44791.8917
387.5012,43597.9
387.6752,43794.8333
387.8492,44729.4917
388.0233,43550.7083
388.1972,42171.0917
388.3712,42043.8
388.5452,42221.8833
388.7191,43022.3083
388.893,45117.1833
389.0669,43398.75
389.2408,40828.9667
389.4146,39696.6583
389.5884,38999.6
389.7623,38858.5667
389.9361,38674.425
390.1098,38525.5083
390.2835,38606.4583
390.4573,38565.975
390.631,38584.8417
390.8047,38828.9917
390.9784,38856.7083
391.152,38589.9167
391.3256,38544.1083
391.4992,38417.0917
391.6728,38708.95
391.8464,39363.25
392.0199,39162.725
392.1934,38756.325
392.3669,39241.975
392.5403,39776.5833
392.7138,40428.1
392.8873,40670.1
393.0607,40322.2
393.2341,40329.3667
393.4074,40264.925
393.5808,39798.3583
393.7542,39923.55
393.9274,39752.3417
394.1007,39721.1083
394.274,40671.25
394.4472,41345.7667
394.6205,42209.65
394.7937,42873.275
394.9668,43081.7167
395.14,42125.9083
395.3131,40435.1833
395.4863,39728.7333
395.6594,39564.2917
395.8325,39188.0
396.0055,39657.2
396.1786,40120.775
396.3516,40387.925
396.5246,39554.75
396.6975,38838.1417
396.8705,39580.1
397.0434,40307.325
397.2163,39541.9417
397.3892,39284.225
397.5621,39899.1083
397.735,40668.0917
397.9077,41271.8
398.0806,41038.6667
398.2534,42495.9167
398.4261,41958.05
398.5989,41235.4167
398.7716,41359.35
398.9443,42897.2917
399.117,44692.25
399.2896,44548.2917
399.4623,42466.0167
399.6349,42117.9917
399.8075,41887.3417
399.9801,40335.2833
400.1526,39468.4667
400.3252,39126.5583
400.4977,39360.375
400.6702,39358.525
400.8427,38297.5833
401.0151,37913.425
401.1875,37339.0917
401.36,37248.7
401.5323,36794.35
401.7047,36604.75
401.877,36913.1417
402.0494,37252.4583
402.2216,37804.6083
402.394,37705.9833
402.5662,38215.4
402.7385,39691.025
402.9107,39308.3917
403.0829,38389.6833
403.2551,37939.0
403.4272,37750.1583
403.5994,37561.4833
403.7715,37839.3
403.9436,38004.475
404.1156,38030.8167
