Timestamp,12/19/2023 12:37:51
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2340.0583
218.2508,2390.8833
218.442,2437.0167
218.6332,2491.0333
218.8244,2540.7333
219.0156,2596.6
219.2067,2652.5167
219.3979,2712.425
219.589,2772.5417
219.7801,2833.6
219.9712,2896.325
220.1623,2962.1833
220.3533,3033.3667
220.5444,3105.0083
220.7354,3174.6417
220.9264,3249.5083
221.1174,3328.125
221.3083,3409.825
221.4993,3485.6083
221.6902,3563.975
221.8812,3651.3333
222.0721,3737.4667
222.263,3827.3417
222.4538,3920.6833
222.6447,4016.7417
222.8355,4112.925
223.0264,4209.7333
223.2172,4306.8917
223.408,4413.8167
223.5987,4521.4917
223.7895,4625.675
223.9802,4738.7083
224.1709,4850.6917
224.3616,4966.475
224.5524,5086.5833
224.743,5208.325
224.9337,5321.2083
225.1243,5454.475
225.315,5577.9333
225.5056,5703.4417
225.6962,5837.9
225.8867,5974.1167
226.0773,6108.7583
226.2678,6238.4583
226.4584,6381.6833
226.6489,6522.725
226.8394,6660.4917
227.0298,6808.2167
227.2203,6960.15
227.4108,7120.9667
227.6012,7279.7
227.7916,7428.5083
227.982,7589.9917
228.1723,7750.0833
228.3627,7912.8583
228.5531,8073.5417
228.7434,8235.5333
228.9337,8403.6583
229.124,8585.6667
229.3143,8759.475
229.5045,8955.325
229.6948,9135.625
229.885,9334.0417
230.0752,9528.2167
230.2654,9721.75
230.4556,9917.225
230.6457,10110.7583
230.8358,10308.0583
231.026,10505.675
231.2161,10699.6583
231.4062,10897.6667
231.5963,11095.0917
231.7863,11303.975
231.9764,11524.425
232.1664,11743.2
232.3564,11969.9333
232.5464,12187.6917
232.7364,12411.675
232.9263,12629.075
233.1163,12860.0
233.3062,13096.3167
233.4961,13351.025
233.686,13581.2083
233.8758,13792.3083
234.0657,14017.975
234.2555,14256.0
234.4454,14492.3083
234.6352,14725.6
234.825,14964.05
235.0147,15189.2167
235.2045,15418.4917
235.3942,15651.9083
235.5839,15893.5083
235.7737,16127.7417
235.9633,16350.1917
236.153,16604.225
236.3427,16856.6083
236.5323,17095.1167
236.7219,17326.3
236.9115,17541.2
237.1011,17764.8833
237.2907,18009.1917
237.4803,18259.1417
237.6698,18487.7083
237.8593,18726.3
238.0488,18960.4083
238.2383,19202.35
238.4278,19438.7833
238.6172,19693.525
238.8066,19935.3083
238.9961,20175.4333
239.1855,20429.1667
239.3748,20668.2083
239.5642,20893.625
239.7536,21132.1333
239.9429,21373.3667
240.1322,21589.25
240.3215,21817.35
240.5108,22048.6
240.7001,22286.4417
240.8893,22517.6417
241.0786,22742.3167
241.2677,22959.725
241.457,23215.025
241.6461,23395.3917
241.8353,23591.6333
242.0244,23796.3167
242.2136,24004.8667
242.4027,24209.4083
242.5918,24409.6583
242.7809,24591.7667
242.9699,24716.7417
243.159,24868.6417
243.348,25118.4333
243.537,25376.1583
243.726,25581.5417
243.915,25774.5917
244.1039,25953.5
244.2929,26052.325
244.4818,26171.3167
244.6707,26359.9333
244.8596,26621.0333
245.0485,26853.05
245.2373,27091.8167
245.4262,27300.6667
245.615,27489.375
245.8038,27659.5833
245.9926,27846.6333
246.1814,27991.5417
246.3701,28022.85
246.5589,28102.8833
246.7476,28298.9333
246.9363,28546.8083
247.1249,28761.9417
247.3136,28972.8833
247.5023,29161.4583
247.6909,29366.575
247.8795,29540.375
248.0681,29728.9417
248.2567,29904.9917
248.4453,30067.8833
248.6338,30206.05
248.8224,30249.025
249.0109,30222.3333
249.1994,30375.3833
249.3878,30586.6
249.5763,30784.6333
249.7648,30968.0167
249.9532,31141.8167
250.1416,31345.4417
250.33,31533.8
250.5183,31721.4917
250.7067,31852.7833
250.8951,31980.8917
251.0834,32108.35
251.2717,32234.5417
251.46,32342.1333
251.6483,32434.725
251.8365,32473.2333
252.0247,32453.5
252.213,32583.975
252.4012,32731.5167
252.5894,32919.1667
252.7775,33046.3417
252.9657,33162.7333
253.1538,33322.55
253.3419,33433.2833
253.53,33515.9333
253.7181,33606.7833
253.9062,33703.4167
254.0942,33803.9667
254.2823,33854.1417
254.4703,33915.35
254.6583,34004.1333
254.8463,34086.25
255.0342,34118.3667
255.2222,34148.3417
255.4101,34138.9333
255.598,34122.6333
255.7859,34219.7917
255.9738,34350.3333
256.1616,34479.525
256.3495,34614.0417
256.5373,34725.95
256.7251,34876.5583
256.9129,34969.4833
257.1006,35037.175
257.2884,35139.425
257.4761,35250.7917
257.6638,35305.1417
257.8515,35332.3833
258.0392,35385.4167
258.2269,35428.675
258.4146,35457.0333
258.6022,35508.4333
258.7898,35512.2083
258.9774,35545.6583
259.165,35605.8417
259.3525,35643.6333
259.5401,35677.975
259.7276,35741.8
259.9151,35799.4667
260.1026,35835.3667
260.2901,35907.3083
260.4776,35964.2583
260.665,36077.625
260.8524,36170.775
261.0398,36263.9667
261.2272,36298.975
261.4146,36303.75
261.6019,36344.1
261.7893,36395.5083
261.9766,36437.1167
262.1639,36484.325
262.3512,36478.7167
262.5384,36483.1083
262.7257,36491.575
262.9129,36516.2167
263.1001,36529.8667
263.2873,36601.5667
263.4745,36628.4
263.6617,36575.0
263.8488,36599.2667
264.0359,36637.7917
264.2231,36646.1833
264.4101,36677.3
264.5972,36710.1417
264.7842,36727.25
264.9713,36756.4917
265.1583,36746.7
265.3453,36768.3917
265.5323,36794.8333
265.7193,36828.7083
265.9062,36883.4333
266.0931,36904.1417
266.2801,36907.475
266.4669,36950.6333
266.6538,36986.4333
266.8407,37034.6417
267.0276,37019.975
267.2143,36996.5083
267.4012,37030.1833
267.588,36979.3333
267.7747,36984.6083
267.9615,36999.7167
268.1482,36995.7917
268.3349,37015.3833
268.5217,37001.9583
268.7083,36971.9333
268.895,36972.0083
269.0817,37008.5083
269.2682,37005.7167
269.4549,36962.1417
269.6415,36893.8833
269.8281,36889.1083
270.0146,36930.5083
270.2012,36956.4833
270.3877,36981.55
270.5742,36985.5583
270.7607,36996.3583
270.9472,36997.3167
271.1336,36996.7167
271.32,36980.35
271.5065,36961.175
271.6929,36959.0333
271.8792,36992.675
272.0656,37000.5
272.252,37023.1667
272.4383,37043.6
272.6246,37023.425
272.8109,37031.875
272.9972,37104.0917
273.1835,37142.875
273.3697,37170.4333
273.5559,37203.6833
273.7421,37225.2333
273.9283,37241.1
274.1145,37241.0167
274.3007,37255.85
274.4868,37304.075
274.6729,37361.825
274.859,37388.2333
275.0451,37409.5583
275.2311,37340.0667
275.4172,37375.0417
275.6032,37424.1
275.7892,37471.3833
275.9752,37487.4583
276.1612,37537.4417
276.3472,37522.7
276.5331,37526.0333
276.719,37554.0083
276.9049,37569.225
277.0908,37556.4417
277.2767,37575.875
277.4625,37609.7333
277.6484,37614.1167
277.8342,37619.1
278.02,37636.775
278.2057,37699.525
278.3915,37762.4917
278.5772,37789.2083
278.763,37788.1833
278.9487,37849.5
279.1343,37915.5417
279.32,37919.8083
279.5057,37900.775
279.6913,37836.2083
279.877,37838.1083
280.0625,37864.9333
280.2481,37837.3083
280.4337,37830.0583
280.6192,37900.9167
280.8048,37975.475
280.9903,37968.325
281.1758,37958.8167
281.3612,37922.45
281.5467,37948.6417
281.7321,38012.8833
281.9175,38057.925
282.1029,38079.975
282.2884,38102.7583
282.4737,38077.2917
282.6591,38063.9083
282.8444,38087.1417
283.0297,38119.0167
283.215,38153.8
283.4002,38187.1167
283.5855,38171.2667
283.7707,38114.775
283.956,38126.2167
284.1412,38147.0417
284.3264,38206.9917
284.5115,38276.9333
284.6967,38340.4167
284.8818,38336.2083
285.0669,38310.2667
285.252,38339.7917
285.4371,38397.0333
285.6222,38393.4583
285.8072,38399.8
285.9922,38419.375
286.1772,38471.2333
286.3622,38540.5917
286.5472,38539.55
286.7321,38520.8167
286.9171,38595.175
287.102,38643.8167
287.2869,38711.4833
287.4717,38810.075
287.6566,38856.4167
287.8415,38902.0083
288.0263,38929.5167
288.2111,38889.45
288.3959,38860.6583
288.5806,38909.7333
288.7654,38956.7667
288.9501,39088.1417
289.1348,39147.6
289.3195,39190.6917
289.5042,39251.2
289.6889,39335.2333
289.8735,39305.375
290.0581,39326.6
290.2428,39306.425
290.4273,39355.9083
290.6119,39451.6167
290.7965,39498.25
290.981,39551.225
291.1655,39583.6833
291.35,39531.8833
291.5345,39521.3667
291.719,39568.6417
291.9034,39625.6667
292.0878,39735.4417
292.2722,39769.8917
292.4566,39777.65
292.641,39838.4583
292.8253,39886.75
293.0096,39915.1333
293.194,39989.9333
293.3783,40031.5667
293.5626,40118.15
293.7468,40171.7417
293.9311,40230.5083
294.1153,40212.975
294.2995,40147.5833
294.4837,40127.1667
294.6678,40127.975
294.852,40142.1917
295.0361,40216.6167
295.2202,40279.7083
295.4043,40364.125
295.5884,40395.4
295.7725,40446.4833
295.9565,40474.825
296.1405,40460.725
296.3246,40480.0167
296.5085,40588.0917
296.6925,40691.9333
296.8764,40741.525
297.0603,40764.2417
297.2443,40788.2833
297.4282,40781.025
297.612,40782.8
297.7959,40793.0083
297.9797,40825.6
298.1635,40815.6167
298.3474,40931.975
298.5311,41033.5417
298.7149,41022.1333
298.8987,40989.8417
299.0823,41008.4167
299.2661,40991.3583
299.4498,40928.9417
299.6334,40983.7083
299.8171,41057.5
300.0007,41089.2667
300.1843,41139.4917
300.368,41172.6417
300.5515,41191.3417
300.7351,41206.0
300.9186,41244.3
301.1021,41238.225
301.2857,41295.825
301.4691,41337.025
301.6526,41407.2
301.8361,41410.9583
302.0195,41416.1167
302.2029,41449.5667
302.3863,41500.375
302.5697,41505.725
302.753,41575.25
302.9364,41656.1083
303.1197,41757.1083
303.303,41782.8
303.4863,41778.0083
303.6696,41719.8417
303.8528,41698.8833
304.036,41718.0333
304.2192,41793.175
304.4024,41823.3
304.5856,41814.0417
304.7688,41856.25
304.9519,41909.7417
305.135,41941.1417
305.3181,41957.375
305.5012,41984.0417
305.6842,42064.975
305.8673,42096.75
306.0504,42093.8417
306.2333,42035.4917
306.4163,42074.8417
306.5993,42077.5333
306.7822,42129.825
306.9652,42185.7583
307.1481,42184.4083
307.331,42199.1667
307.5139,42197.95
307.6967,42198.35
307.8796,42217.0417
308.0624,42251.2833
308.2452,42234.3417
308.428,42236.4
308.6107,42281.1083
308.7935,42281.7167
308.9762,42288.6
309.1589,42321.225
309.3416,42351.2583
309.5243,42372.3417
309.7069,42395.475
309.8896,42390.9417
310.0721,42405.475
310.2548,42448.425
310.4373,42492.325
310.6199,42564.6833
310.8024,42575.6833
310.985,42603.1083
311.1674,42560.7417
311.3499,42526.35
311.5324,42568.2167
311.7148,42658.3
311.8973,42649.2667
312.0797,42672.225
312.2621,42700.7583
312.4445,42699.975
312.6268,42701.3833
312.8091,42761.7833
312.9915,42718.575
313.1738,42730.55
313.356,42706.7333
313.5383,42678.3583
313.7206,42713.9417
313.9027,42697.2667
314.085,42725.7833
314.2672,42755.7667
314.4493,42777.2667
314.6314,42848.1667
314.8136,42908.0833
314.9957,42894.275
315.1778,42867.3167
315.3598,42893.6583
315.5419,42930.1083
315.724,42941.1917
315.9059,42952.6417
316.088,42959.0417
316.2699,43039.3167
316.4519,43087.85
316.6338,43082.5
316.8157,43012.7667
316.9977,43026.475
317.1795,43120.1917
317.3614,43183.35
317.5432,43234.9917
317.7251,43247.3833
317.9069,43147.8833
318.0887,43139.1667
318.2704,43109.4833
318.4522,43163.4417
318.6339,43236.8
318.8156,43369.3167
318.9973,43362.1
319.179,43382.2833
319.3607,43440.1
319.5423,43492.4083
319.7239,43501.025
319.9055,43487.6667
320.0871,43521.0417
320.2687,43561.4417
320.4502,43574.7167
320.6317,43537.5
320.8132,43584.2417
320.9947,43620.3167
321.1761,43643.2333
321.3576,43663.3167
321.5391,43678.225
321.7205,43719.55
321.9019,43751.2417
322.0832,43735.375
322.2646,43724.5333
322.4459,43726.0833
322.6272,43695.725
322.8085,43688.2583
322.9898,43715.575
323.1711,43726.6833
323.3523,43719.325
323.5335,43704.9083
323.7147,43815.225
323.8959,43984.7833
324.0771,44059.4833
324.2582,44063.8667
324.4393,44093.1833
324.6204,44135.35
324.8015,44140.525
324.9826,44223.0
325.1637,44338.175
325.3447,44343.0333
325.5257,44388.45
325.7067,44405.875
325.8877,44304.9917
326.0686,44286.3917
326.2496,44344.225
326.4305,44328.6667
326.6114,44383.4583
326.7922,44430.375
326.9731,44448.9917
327.1539,44423.7667
327.3347,44480.4667
327.5155,44531.3583
327.6963,44612.45
327.8771,44622.2667
328.0578,44548.65
328.2385,44440.1917
328.4193,44463.7583
328.5999,44476.675
328.7806,44464.2417
328.9613,44545.725
329.1419,44558.6333
329.3225,44614.0917
329.5031,44603.8
329.6837,44594.35
329.8642,44586.4917
330.0447,44600.2833
330.2252,44542.85
330.4057,44469.9333
330.5862,44436.0583
330.7667,44454.4333
330.9471,44521.9
331.1275,44652.2917
331.3079,44702.1917
331.4883,44788.9917
331.6687,44788.95
331.849,44697.7583
332.0293,44603.8833
332.2096,44529.4583
332.3899,44550.4417
332.5702,44629.4667
332.7504,44688.9917
332.9306,44742.0583
333.1108,44709.3917
333.291,44639.8917
333.4712,44622.625
333.6514,44648.3667
333.8315,44657.9
334.0116,44664.1833
334.1917,44734.5083
334.3717,44810.4583
334.5518,44851.7667
334.7318,44789.4917
334.9119,44751.1917
335.0918,44815.2417
335.2718,44867.35
335.4518,44902.025
335.6317,44941.275
335.8116,44939.0167
335.9915,44793.9167
336.1714,44696.2
336.3513,44742.4167
336.5311,44793.4917
336.7109,44856.45
336.8907,44835.175
337.0705,44683.8833
337.2502,44545.225
337.43,44550.0167
337.6097,44541.6583
337.7894,44533.15
337.9691,44532.9917
338.1488,44592.1167
338.3284,44654.4583
338.508,44772.3833
338.6877,44865.05
338.8672,44860.3333
339.0468,44800.2667
339.2263,44750.3333
339.4059,45072.6917
339.5854,45266.6917
339.7649,45009.025
339.9443,44912.3833
340.1238,44856.4333
340.3032,44836.225
340.4826,44824.6167
340.662,44721.725
340.8414,44627.9417
341.0207,44653.275
341.2001,44672.4083
341.3794,44624.675
341.5587,44691.95
341.738,44747.225
341.9172,44795.2
342.0965,44775.9667
342.2757,44642.5083
342.4549,44517.2083
342.6341,44535.1417
342.8132,44596.1667
342.9923,44785.3
343.1715,44911.1417
343.3506,44821.575
343.5296,44675.1917
343.7087,44583.8333
343.8878,44479.4667
344.0668,44409.625
344.2458,44396.9
344.4248,44327.4667
344.6037,44316.5167
344.7827,44392.325
344.9616,44411.925
345.1405,44421.0333
345.3194,44414.2333
345.4982,44387.6333
345.6771,44310.5083
345.8559,44279.7917
346.0347,44246.8833
346.2135,44225.25
346.3923,44233.8083
346.571,44182.15
346.7498,44173.9667
346.9285,44259.4583
347.1071,44211.2667
347.2859,44081.2833
347.4645,44085.775
347.6431,44113.1
347.8217,44163.8583
348.0003,44097.0833
348.1789,44095.2417
348.3574,44064.4833
348.5359,44020.275
348.7145,43969.8333
348.893,43954.0417
349.0714,43920.2917
349.2499,43838.9083
349.4283,43764.8917
349.6068,43648.9917
349.7852,43625.025
349.9635,43709.6667
350.1419,43722.0167
350.3202,43706.075
350.4985,43608.1417
350.6768,43531.4083
350.8551,43483.4083
351.0334,43444.6417
351.2116,43390.9667
351.3898,43357.6333
351.568,43320.35
351.7462,43363.1417
351.9243,43316.425
352.1025,43216.5083
352.2806,43118.5833
352.4587,43061.8
352.6368,42988.9083
352.8148,42953.7833
352.9929,42931.875
353.1709,42980.0833
353.3489,42995.1333
353.5268,42937.2667
353.7048,42872.2833
353.8828,42859.8083
354.0607,42762.575
354.2386,42759.775
354.4165,42744.5917
354.5943,42688.7167
354.7722,42669.8667
354.95,42744.5833
355.1278,42723.425
355.3056,42570.7167
355.4833,42415.2833
355.6611,42296.6917
355.8388,42195.9833
356.0165,42169.925
356.1942,42214.9917
356.3719,42247.775
356.5495,42124.7833
356.7271,42065.4583
356.9047,41985.275
357.0823,41961.7167
357.2599,42015.15
357.4374,41970.25
357.6149,41876.1333
357.7924,41763.7083
357.9699,41702.9
358.1474,41590.325
358.3248,41495.875
358.5023,41428.9167
358.6797,41307.5583
358.8571,41296.6083
359.0344,41296.475
359.2118,41275.3583
359.3891,41253.8583
359.5664,41203.0667
359.7437,41209.15
359.9209,41190.5583
360.0982,41036.275
360.2754,40876.1667
360.4526,40882.4833
360.6298,40842.2917
360.807,40750.3667
360.9841,40740.125
361.1613,40836.4167
361.3383,40988.4833
361.5154,40999.8
361.6925,40974.7917
361.8695,40835.5417
362.0466,40686.275
362.2236,40615.5
362.4005,40467.4833
362.5775,40367.3
362.7545,40287.1
362.9314,40170.325
363.1083,40184.425
363.2852,40527.7083
363.462,40392.4417
363.6389,40296.1333
363.8157,40159.225
363.9925,40017.45
364.1693,39860.4917
364.346,39733.875
364.5228,39793.7667
364.6996,39906.6917
364.8762,39915.55
365.0529,39985.125
365.2296,40158.45
365.4062,40017.575
365.5829,40017.1333
365.7595,40048.7083
365.9361,39933.1167
366.1126,40018.2167
366.2892,40941.65
366.4657,41916.8083
366.6422,41854.85
366.8186,41464.2417
366.9951,41242.275
367.1716,40899.2333
367.348,41630.8583
367.5244,41479.1833
367.7008,40891.7417
367.8772,40394.1417
368.0535,40794.2917
368.2298,42035.0417
368.4061,42641.9
368.5824,41770.0083
368.7586,41448.9417
368.9349,41009.725
369.1111,40177.0583
369.2873,39673.6417
369.4635,39607.45
369.6396,39449.8
369.8158,39551.025
369.9919,40145.2583
370.168,40895.7583
370.3441,40486.45
370.5202,39836.9917
370.6962,39380.175
370.8722,39127.1667
371.0482,39028.0
371.2242,39240.1167
371.4002,39666.8417
371.5761,39663.7333
371.752,39467.3167
371.9279,39430.9167
372.1038,39380.5833
372.2796,39229.2
372.4555,39278.4
372.6313,39240.8417
372.8071,39071.3417
372.9829,39100.225
373.1586,39349.4083
373.3344,39064.8167
373.5101,38790.0667
373.6858,38740.4667
373.8615,38710.3167
374.0371,38960.975
374.2127,39184.95
374.3884,38876.2667
374.564,38703.3167
374.7395,38617.85
374.9151,38611.05
375.0906,39260.1583
375.2661,39523.8417
375.4416,39270.6333
375.6171,39376.675
375.7925,39406.8833
375.968,39371.1
376.1434,39220.1417
376.3188,39228.85
376.4941,39267.2417
376.6695,39284.4
376.8448,39453.675
377.0201,39674.225
377.1954,39805.2
377.3707,39768.2
377.5459,40106.7667
377.7212,40691.6667
377.8964,41435.825
378.0715,41435.475
378.2467,41243.0917
378.4218,40809.0167
378.597,40215.6417
378.7721,40082.8167
378.9472,40258.0333
379.1222,41523.0667
379.2973,41514.7167
379.4723,42310.55
379.6473,44493.0417
379.8223,44226.8917
379.9972,42799.75
380.1722,42385.425
380.3471,42171.3417
380.522,40905.7417
380.6969,40453.1417
380.8717,40605.25
381.0466,40267.35
381.2214,40813.7667
381.3962,40731.075
381.571,40373.825
381.7457,40155.8
381.9204,40253.3833
382.0952,39962.5333
382.2699,40524.4333
382.4445,40849.125
382.6192,41302.1833
382.7938,41822.5333
382.9685,42100.7667
383.1431,41559.6083
383.3176,40697.7167
383.4922,40487.95
383.6667,40663.8417
383.8412,40243.3833
384.0157,40121.5583
384.1902,40358.9417
384.3646,40292.0
384.5391,40579.6917
384.7134,41365.05
384.8878,42995.7417
385.0622,43287.625
385.2365,41923.25
385.4109,41281.2667
385.5852,41167.05
385.7594,42605.0417
385.9337,44184.1417
386.1079,45301.1167
386.2822,46506.825
386.4564,45340.525
386.6306,44212.2417
386.8047,44794.6
386.9789,45618.35
387.153,46936.375
387.3271,46107.7083
387.5012,44986.925
387.6752,45179.875
387.8492,46066.95
388.0233,44908.325
388.1972,43488.4917
388.3712,43385.8667
388.5452,43547.275
388.7191,44326.0583
388.893,46462.0833
389.0669,44822.9
389.2408,42253.525
389.4146,41126.1167
389.5884,40409.0417
389.7623,40316.7417
389.9361,40123.7583
390.1098,39999.8917
390.2835,40067.225
390.4573,39987.175
390.631,39996.4083
390.8047,40340.2667
390.9784,40410.0417
391.152,40199.9583
391.3256,40186.0917
391.4992,40051.475
391.6728,40332.7583
391.8464,40966.175
392.0199,40681.0917
392.1934,40224.5083
392.3669,40721.8083
392.5403,41248.2583
392.7138,41827.5
392.8873,41953.5333
393.0607,41493.875
393.2341,41393.65
393.4074,41250.7667
393.5808,40810.3167
393.7542,41006.5667
393.9274,40961.375
394.1007,41007.8417
394.274,42020.55
394.4472,42721.3
394.6205,43719.4583
394.7937,44444.2833
394.9668,44709.3083
395.14,43798.4
395.3131,42082.2083
395.4863,41407.1083
395.6594,41219.0417
395.8325,40860.5083
396.0055,41312.8667
396.1786,41623.6417
396.3516,41815.8583
396.5246,40873.4583
396.6975,39985.35
396.8705,40633.7667
397.0434,41386.375
397.2163,40696.425
397.3892,40543.05
397.5621,41305.4
397.735,42216.9833
397.9077,42976.125
398.0806,42830.2583
398.2534,44347.4583
398.4261,43814.45
398.5989,43092.25
398.7716,43252.375
398.9443,44859.3083
399.117,46698.35
399.2896,46612.2583
399.4623,44487.575
399.6349,44092.8
399.8075,43828.525
399.9801,42319.9917
400.1526,41472.7583
400.3252,41171.8
400.4977,41322.2667
400.6702,41283.1833
400.8427,40262.1417
401.0151,39912.0333
401.1875,39353.5833
401.36,39286.7667
401.5323,38844.275
401.7047,38647.3583
401.877,38971.1
402.0494,39345.1
402.2216,39915.3
402.394,39826.5333
402.5662,40332.9167
402.7385,41865.175
402.9107,41489.2083
403.0829,40446.275
403.2551,39931.6833
403.4272,39712.725
403.5994,39581.7667
403.7715,39953.9917
403.9436,40178.6917
404.1156,40183.1167
