Timestamp,12/19/2023 18:29:40
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2397.3917
218.2508,2450.9
218.442,2497.6417
218.6332,2552.35
218.8244,2604.1833
219.0156,2662.4083
219.2067,2720.45
219.3979,2781.0
219.589,2844.475
219.7801,2908.9
219.9712,2975.75
220.1623,3041.825
220.3533,3113.1083
220.5444,3186.375
220.7354,3262.1083
220.9264,3334.425
221.1174,3418.5417
221.3083,3500.5167
221.4993,3579.425
221.6902,3661.625
221.8812,3752.55
222.0721,3840.5
222.263,3933.2
222.4538,4030.725
222.6447,4128.8583
222.8355,4227.9667
223.0264,4328.9083
223.2172,4429.5917
223.408,4538.3833
223.5987,4646.95
223.7895,4758.0
223.9802,4874.0417
224.1709,4993.3333
224.3616,5113.1
224.5524,5232.1833
224.743,5358.6917
224.9337,5479.5083
225.1243,5615.6583
225.315,5745.3167
225.5056,5874.3083
225.6962,6010.3167
225.8867,6148.3917
226.0773,6289.775
226.2678,6426.3583
226.4584,6572.175
226.6489,6717.6833
226.8394,6860.5167
227.0298,7013.425
227.2203,7175.4417
227.4108,7340.3333
227.6012,7500.4667
227.7916,7656.375
227.982,7826.5917
228.1723,7984.6833
228.3627,8152.4167
228.5531,8322.775
228.7434,8493.0
228.9337,8671.2667
229.124,8849.3
229.3143,9031.8333
229.5045,9231.625
229.6948,9422.2417
229.885,9620.5333
230.0752,9828.2667
230.2654,10028.85
230.4556,10233.0833
230.6457,10430.9333
230.8358,10631.7
231.026,10836.1167
231.2161,11036.1833
231.4062,11248.925
231.5963,11448.0333
231.7863,11665.5
231.9764,11892.2167
232.1664,12120.2667
232.3564,12352.6667
232.5464,12578.5
232.7364,12818.0583
232.9263,13034.5917
233.1163,13277.1583
233.3062,13524.6
233.4961,13781.9417
233.686,14017.15
233.8758,14238.7333
234.0657,14464.55
234.2555,14710.6333
234.4454,14954.0583
234.6352,15204.3583
234.825,15447.7833
235.0147,15684.4667
235.2045,15923.7833
235.3942,16160.8667
235.5839,16408.7417
235.7737,16651.0833
235.9633,16887.3583
236.153,17149.075
236.3427,17407.05
236.5323,17657.3667
236.7219,17894.5833
236.9115,18113.2083
237.1011,18350.3083
237.2907,18605.8667
237.4803,18856.8
237.6698,19093.375
237.8593,19345.65
238.0488,19590.3417
238.2383,19842.5167
238.4278,20081.825
238.6172,20351.3583
238.8066,20597.1083
238.9961,20845.75
239.1855,21113.1333
239.3748,21353.9583
239.5642,21587.7833
239.7536,21838.6167
239.9429,22082.0333
240.1322,22308.1417
240.3215,22549.725
240.5108,22788.5833
240.7001,23034.975
240.8893,23276.325
241.0786,23503.6583
241.2677,23728.4167
241.457,23990.5917
241.6461,24185.1917
241.8353,24381.0167
242.0244,24596.1917
242.2136,24807.0833
242.4027,25028.1083
242.5918,25235.0917
242.7809,25425.9667
242.9699,25546.6083
243.159,25702.8917
243.348,25967.325
243.537,26230.7
243.726,26457.4917
243.915,26651.55
244.1039,26825.8167
244.2929,26935.0917
244.4818,27058.7083
244.6707,27256.8083
244.8596,27517.625
245.0485,27767.1833
245.2373,28004.8917
245.4262,28234.4167
245.615,28432.7917
245.8038,28591.2167
245.9926,28789.5667
246.1814,28941.3
246.3701,28975.4417
246.5589,29066.7167
246.7476,29254.425
246.9363,29520.1333
247.1249,29735.65
247.3136,29959.2333
247.5023,30147.5083
247.6909,30369.5167
247.8795,30555.0167
248.0681,30739.85
248.2567,30929.4917
248.4453,31100.4167
248.6338,31245.675
248.8224,31277.675
249.0109,31268.0583
249.1994,31417.6917
249.3878,31627.2917
249.5763,31843.8167
249.7648,32030.6583
249.9532,32211.8333
250.1416,32420.8667
250.33,32624.5917
250.5183,32808.675
250.7067,32952.5333
250.8951,33085.8417
251.0834,33216.9583
251.2717,33335.45
251.46,33447.4
251.6483,33547.0
251.8365,33587.25
252.0247,33574.3167
252.213,33709.9
252.4012,33855.875
252.5894,34058.6083
252.7775,34189.5833
252.9657,34309.8667
253.1538,34476.375
253.3419,34580.4917
253.53,34672.1333
253.7181,34779.0333
253.9062,34868.35
254.0942,34969.3417
254.2823,35029.4
254.4703,35107.9917
254.6583,35180.075
254.8463,35258.4417
255.0342,35295.5417
255.2222,35335.5667
255.4101,35310.575
255.598,35309.4167
255.7859,35402.4
255.9738,35539.7083
256.1616,35674.25
256.3495,35815.6333
256.5373,35923.3333
256.7251,36080.0167
256.9129,36176.075
257.1006,36251.35
257.2884,36356.325
257.4761,36470.4
257.6638,36530.2083
257.8515,36563.6083
258.0392,36613.0417
258.2269,36654.95
258.4146,36689.3167
258.6022,36735.1667
258.7898,36750.2583
258.9774,36785.225
259.165,36837.4333
259.3525,36883.8333
259.5401,36905.5667
259.7276,36980.8
259.9151,37038.025
260.1026,37088.4083
260.2901,37158.1083
260.4776,37211.025
260.665,37334.4167
260.8524,37427.2833
261.0398,37519.5167
261.2272,37565.3833
261.4146,37564.1083
261.6019,37608.75
261.7893,37663.2167
261.9766,37705.75
262.1639,37759.675
262.3512,37743.275
262.5384,37747.8417
262.7257,37761.8083
262.9129,37786.6083
263.1001,37801.825
263.2873,37871.3583
263.4745,37903.1417
263.6617,37834.0667
263.8488,37866.4667
264.0359,37905.65
264.2231,37919.75
264.4101,37944.8167
264.5972,37985.45
264.7842,38014.35
264.9713,38023.0333
265.1583,38027.4417
265.3453,38045.7083
265.5323,38078.3
265.7193,38113.4333
265.9062,38170.5417
266.0931,38189.2583
266.2801,38189.4417
266.4669,38235.1
266.6538,38268.775
266.8407,38320.85
267.0276,38301.975
267.2143,38282.325
267.4012,38322.275
267.588,38272.325
267.7747,38272.1417
267.9615,38287.15
268.1482,38284.3083
268.3349,38294.7167
268.5217,38290.2167
268.7083,38259.1333
268.895,38261.7917
269.0817,38292.5333
269.2682,38283.125
269.4549,38247.5167
269.6415,38179.8417
269.8281,38180.975
270.0146,38209.2917
270.2012,38235.9083
270.3877,38264.625
270.5742,38269.6583
270.7607,38278.2
270.9472,38278.325
271.1336,38267.3083
271.32,38265.425
271.5065,38244.475
271.6929,38242.5417
271.8792,38283.5917
272.0656,38286.4083
272.252,38308.525
272.4383,38324.5
272.6246,38314.5417
272.8109,38314.5583
272.9972,38388.0333
273.1835,38439.9833
273.3697,38464.175
273.5559,38497.4333
273.7421,38515.075
273.9283,38527.675
274.1145,38537.05
274.3007,38549.925
274.4868,38587.25
274.6729,38662.2
274.859,38688.0583
275.0451,38704.7333
275.2311,38632.9583
275.4172,38672.4417
275.6032,38717.3333
275.7892,38772.2583
275.9752,38781.8917
276.1612,38840.3083
276.3472,38820.65
276.5331,38823.2667
276.719,38851.775
276.9049,38870.5333
277.0908,38854.9667
277.2767,38869.7167
277.4625,38912.3417
277.6484,38922.65
277.8342,38917.9583
278.02,38936.15
278.2057,38998.2417
278.3915,39071.6667
278.5772,39096.475
278.763,39090.8333
278.9487,39162.9
279.1343,39232.0917
279.32,39230.3333
279.5057,39213.8083
279.6913,39151.825
279.877,39159.7917
280.0625,39175.5583
280.2481,39158.975
280.4337,39146.7333
280.6192,39224.075
280.8048,39288.8333
280.9903,39284.4083
281.1758,39256.2833
281.3612,39245.3583
281.5467,39255.35
281.7321,39331.9167
281.9175,39377.8333
282.1029,39397.425
282.2884,39426.4167
282.4737,39405.7417
282.6591,39392.6667
282.8444,39414.0333
283.0297,39439.6667
283.215,39477.0917
283.4002,39503.1917
283.5855,39496.3667
283.7707,39443.25
283.956,39450.425
284.1412,39474.975
284.3264,39532.9417
284.5115,39612.4
284.6967,39673.1583
284.8818,39662.8667
285.0669,39647.8583
285.252,39672.15
285.4371,39719.4083
285.6222,39726.3833
285.8072,39738.5333
285.9922,39759.8417
286.1772,39812.3333
286.3622,39886.5667
286.5472,39874.3667
286.7321,39869.425
286.9171,39941.5417
287.102,39987.7833
287.2869,40064.5083
287.4717,40168.8417
287.6566,40210.1167
287.8415,40248.3083
288.0263,40271.5083
288.2111,40249.2417
288.3959,40218.1917
288.5806,40265.275
288.7654,40312.875
288.9501,40454.1583
289.1348,40515.175
289.3195,40554.2083
289.5042,40617.75
289.6889,40705.8
289.8735,40679.7167
290.0581,40693.1
290.2428,40677.0583
290.4273,40735.475
290.6119,40831.6333
290.7965,40875.65
290.981,40937.6
291.1655,40969.9583
291.35,40916.4
291.5345,40898.2333
291.719,40954.1583
291.9034,41008.9333
292.0878,41133.325
292.2722,41163.9667
292.4566,41180.7667
292.641,41243.3917
292.8253,41289.3167
293.0096,41317.65
293.194,41394.1417
293.3783,41437.575
293.5626,41517.9667
293.7468,41583.4667
293.9311,41642.9167
294.1153,41634.9667
294.2995,41558.1667
294.4837,41537.6083
294.6678,41536.975
294.852,41550.175
295.0361,41624.2167
295.2202,41695.7167
295.4043,41783.1667
295.5884,41818.6333
295.7725,41870.525
295.9565,41897.5083
296.1405,41878.5167
296.3246,41900.0417
296.5085,42013.8083
296.6925,42124.7833
296.8764,42172.325
297.0603,42191.05
297.2443,42211.2917
297.4282,42216.1333
297.612,42214.1333
297.7959,42215.75
297.9797,42258.0417
298.1635,42250.775
298.3474,42370.5167
298.5311,42466.65
298.7149,42461.5167
298.8987,42424.275
299.0823,42449.55
299.2661,42424.575
299.4498,42366.225
299.6334,42419.025
299.8171,42488.4583
300.0007,42535.075
300.1843,42581.6333
300.368,42617.5167
300.5515,42635.4083
300.7351,42651.1583
300.9186,42688.4917
301.1021,42695.0167
301.2857,42746.1083
301.4691,42781.6917
301.6526,42858.175
301.8361,42865.575
302.0195,42877.125
302.2029,42912.6
302.3863,42965.4
302.5697,42972.3083
302.753,43040.0667
302.9364,43125.6833
303.1197,43227.1333
303.303,43252.9417
303.4863,43247.95
303.6696,43183.0667
303.8528,43173.4917
304.036,43181.2417
304.2192,43265.0583
304.4024,43292.55
304.5856,43285.4833
304.7688,43324.3083
304.9519,43387.2
305.135,43416.925
305.3181,43435.75
305.5012,43471.2917
305.6842,43539.575
305.8673,43574.5833
306.0504,43570.95
306.2333,43518.6167
306.4163,43550.45
306.5993,43569.35
306.7822,43617.7417
306.9652,43669.3
307.1481,43667.2833
307.331,43680.75
307.5139,43689.2333
307.6967,43682.1167
307.8796,43708.925
308.0624,43743.35
308.2452,43713.9
308.428,43725.175
308.6107,43761.375
308.7935,43757.5167
308.9762,43775.5417
309.1589,43802.0917
309.3416,43827.75
309.5243,43851.6833
309.7069,43873.2083
309.8896,43875.125
310.0721,43887.9583
310.2548,43925.3417
310.4373,43970.2833
310.6199,44036.05
310.8024,44037.3333
310.985,44068.6667
311.1674,44023.0917
311.3499,43986.675
311.5324,44034.6417
311.7148,44129.3833
311.8973,44114.8667
312.0797,44135.7833
312.2621,44173.1333
312.4445,44159.6417
312.6268,44157.1833
312.8091,44210.6083
312.9915,44163.5167
313.1738,44169.5
313.356,44150.2917
313.5383,44127.8333
313.7206,44159.6667
313.9027,44130.9833
314.085,44155.875
314.2672,44191.2833
314.4493,44218.0333
314.6314,44280.4417
314.8136,44330.025
314.9957,44311.2917
315.1778,44286.3583
315.3598,44300.4083
315.5419,44352.9083
315.724,44400.6333
315.9059,44409.925
316.088,44404.8833
316.2699,44471.3417
316.4519,44512.475
316.6338,44492.2417
316.8157,44408.1333
316.9977,44413.0583
317.1795,44491.1
317.3614,44559.2583
317.5432,44625.7917
317.7251,44636.55
317.9069,44562.875
318.0887,44554.0083
318.2704,44518.2833
318.4522,44554.375
318.6339,44606.6583
318.8156,44727.075
318.9973,44717.7667
319.179,44766.0417
319.3607,44840.9833
319.5423,44885.5083
319.7239,44892.0083
319.9055,44862.6667
320.0871,44887.5083
320.2687,44914.6833
320.4502,44913.0583
320.6317,44857.1583
320.8132,44906.0583
320.9947,44969.1417
321.1761,45016.6
321.3576,45023.5583
321.5391,45032.3583
321.7205,45060.4167
321.9019,45078.6333
322.0832,45076.5583
322.2646,45084.3417
322.4459,45083.2667
322.6272,45082.775
322.8085,45075.2333
322.9898,45100.325
323.1711,45069.1833
323.3523,45068.1583
323.5335,45043.8083
323.7147,45151.2583
323.8959,45299.6333
324.0771,45352.1583
324.2582,45360.925
324.4393,45392.3833
324.6204,45437.2
324.8015,45461.9583
324.9826,45548.5083
325.1637,45660.425
325.3447,45657.4417
325.5257,45655.0083
325.7067,45641.1917
325.8877,45521.5833
326.0686,45497.5583
326.2496,45539.4917
326.4305,45532.7667
326.6114,45575.475
326.7922,45613.2167
326.9731,45643.55
327.1539,45649.5667
327.3347,45685.9167
327.5155,45731.3667
327.6963,45839.7583
327.8771,45868.1833
328.0578,45794.8
328.2385,45684.35
328.4193,45710.7167
328.5999,45726.9
328.7806,45712.05
328.9613,45741.8833
329.1419,45730.5167
329.3225,45755.875
329.5031,45733.3917
329.6837,45721.3167
329.8642,45702.725
330.0447,45702.2917
330.2252,45684.0
330.4057,45645.0667
330.5862,45642.075
330.7667,45658.7333
330.9471,45714.55
331.1275,45856.6833
331.3079,45913.925
331.4883,46000.4
331.6687,45979.4667
331.849,45860.8083
332.0293,45776.025
332.2096,45714.4
332.3899,45738.85
332.5702,45795.4167
332.7504,45868.9667
332.9306,45934.9667
333.1108,45896.5333
333.291,45821.875
333.4712,45818.3583
333.6514,45882.075
333.8315,45873.0667
334.0116,45872.3833
334.1917,45936.4167
334.3717,45982.4833
334.5518,46012.1833
334.7318,45950.45
334.9119,45947.4167
335.0918,45980.6333
335.2718,46017.45
335.4518,46038.6333
335.6317,46068.875
335.8116,46115.625
335.9915,46072.1333
336.1714,45974.075
336.3513,45964.675
336.5311,45988.4333
336.7109,46083.1333
336.8907,46087.0833
337.0705,45946.5167
337.2502,45804.9917
337.43,45769.9833
337.6097,45706.0333
337.7894,45705.3667
337.9691,45741.0
338.1488,45793.9583
338.3284,45833.9833
338.508,45938.3333
338.6877,46021.2917
338.8672,46013.45
339.0468,45948.8167
339.2263,45945.4833
339.4059,46284.4667
339.5854,46435.7417
339.7649,46146.875
339.9443,46004.9917
340.1238,45956.7417
340.3032,45944.6583
340.4826,45953.325
340.662,45872.85
340.8414,45787.1167
341.0207,45804.925
341.2001,45819.6333
341.3794,45818.1167
341.5587,45871.8833
341.738,45909.975
341.9172,45912.425
342.0965,45892.1083
342.2757,45789.9583
342.4549,45653.2167
342.6341,45658.75
342.8132,45724.925
342.9923,45878.175
343.1715,46021.7667
343.3506,45960.7083
343.5296,45794.5167
343.7087,45728.8583
343.8878,45666.7083
344.0668,45662.0833
344.2458,45657.7083
344.4248,45565.7167
344.6037,45545.1333
344.7827,45581.6083
344.9616,45547.1583
345.1405,45548.2583
345.3194,45536.45
345.4982,45483.3333
345.6771,45433.175
345.8559,45433.3417
346.0347,45420.6333
346.2135,45396.1083
346.3923,45370.775
346.571,45323.4
346.7498,45299.9917
346.9285,45357.8083
347.1071,45308.4417
347.2859,45215.85
347.4645,45255.2917
347.6431,45301.15
347.8217,45313.525
348.0003,45223.075
348.1789,45219.8833
348.3574,45197.9167
348.5359,45130.0333
348.7145,45062.2667
348.893,45088.2333
349.0714,45084.9583
349.2499,44991.675
349.4283,44897.2333
349.6068,44796.425
349.7852,44768.8167
349.9635,44785.8
350.1419,44765.725
350.3202,44718.625
350.4985,44635.95
350.6768,44562.55
350.8551,44520.05
351.0334,44508.7583
351.2116,44478.2333
351.3898,44457.475
351.568,44399.3083
351.7462,44398.325
351.9243,44349.6917
352.1025,44281.425
352.2806,44213.6583
352.4587,44205.4667
352.6368,44130.625
352.8148,44035.6917
352.9929,43989.4667
353.1709,44030.4417
353.3489,44025.9583
353.5268,43950.0583
353.7048,43872.0667
353.8828,43835.2167
354.0607,43749.5333
354.2386,43753.575
354.4165,43711.15
354.5943,43655.0417
354.7722,43636.8167
354.95,43697.6167
355.1278,43682.425
355.3056,43578.2083
355.4833,43419.175
355.6611,43291.5333
355.8388,43215.4333
356.0165,43168.8167
356.1942,43193.5417
356.3719,43243.5417
356.5495,43207.1
356.7271,43153.0167
356.9047,43106.2333
357.0823,43097.6667
357.2599,43109.625
357.4374,43033.6333
357.6149,42908.4
357.7924,42802.925
357.9699,42805.0833
358.1474,42740.675
358.3248,42633.4167
358.5023,42600.0
358.6797,42477.375
358.8571,42419.2417
359.0344,42345.0167
359.2118,42269.9917
359.3891,42245.3917
359.5664,42150.0083
359.7437,42127.4083
359.9209,42101.725
360.0982,41930.9667
360.2754,41825.8
360.4526,41867.275
360.6298,41840.9833
360.807,41787.825
360.9841,41787.1417
361.1613,41849.2667
361.3383,42000.6167
361.5154,41992.7333
361.6925,41970.6917
361.8695,41907.2583
362.0466,41729.425
362.2236,41594.15
362.4005,41417.3667
362.5775,41247.8167
362.7545,41120.9083
362.9314,41039.4
363.1083,41148.35
363.2852,41516.25
363.462,41368.2083
363.6389,41236.075
363.8157,41054.6583
363.9925,40863.85
364.1693,40719.4417
364.346,40617.125
364.5228,40693.3583
364.6996,40847.7833
364.8762,40867.4
365.0529,40907.5667
365.2296,41033.225
365.4062,40850.025
365.5829,40825.075
365.7595,40841.0333
365.9361,40695.4583
366.1126,40770.425
366.2892,41755.6667
366.4657,42791.9583
366.6422,42746.95
366.8186,42342.475
366.9951,42131.3917
367.1716,41721.775
367.348,42467.45
367.5244,42321.0917
367.7008,41742.075
367.8772,41245.2417
368.0535,41675.0917
368.2298,42955.8583
368.4061,43589.0167
368.5824,42715.6917
368.7586,42396.425
368.9349,41890.0583
369.1111,40951.8417
369.2873,40442.7917
369.4635,40379.1
369.6396,40198.7917
369.8158,40269.95
369.9919,40868.7917
370.168,41655.5667
370.3441,41291.8583
370.5202,40697.2833
370.6962,40253.7917
370.8722,39981.65
371.0482,39836.925
371.2242,39980.2917
371.4002,40365.3333
371.5761,40353.15
371.752,40193.4167
371.9279,40272.6333
372.1038,40309.85
372.2796,40119.5833
372.4555,40096.1333
372.6313,40035.625
372.8071,39854.1083
372.9829,39860.7083
373.1586,40157.9083
373.3344,39970.5167
373.5101,39768.5583
373.6858,39709.475
373.8615,39603.8917
374.0371,39771.075
374.2127,40000.2667
374.3884,39737.2667
374.564,39607.85
374.7395,39550.8833
374.9151,39579.45
375.0906,40178.2083
375.2661,40348.5917
375.4416,39993.2833
375.6171,40100.1667
375.7925,40220.475
375.968,40185.2083
376.1434,39992.95
376.3188,40028.8167
376.4941,40047.8667
376.6695,40085.6083
376.8448,40233.8167
377.0201,40449.4583
377.1954,40551.775
377.3707,40460.3583
377.5459,40787.8333
377.7212,41365.2083
377.8964,42123.675
378.0715,42085.625
378.2467,41868.075
378.4218,41406.025
378.597,40863.6833
378.7721,40788.675
378.9472,41011.0083
379.1222,42322.25
379.2973,42338.5833
379.4723,43186.4083
379.6473,45488.75
379.8223,45271.6
379.9972,43744.4417
380.1722,43214.2667
380.3471,42927.425
380.522,41589.3167
380.6969,41149.4167
380.8717,41271.4167
381.0466,40883.7167
381.2214,41515.2417
381.3962,41506.275
381.571,41201.075
381.7457,40943.7667
381.9204,41092.9833
382.0952,40844.8917
382.2699,41387.6
382.4445,41788.1333
382.6192,42328.0
382.7938,42871.325
382.9685,43156.9083
383.1431,42593.0083
383.3176,41743.825
383.4922,41483.1667
383.6667,41667.2
383.8412,41260.9667
384.0157,41117.9417
384.1902,41267.7417
384.3646,41101.8083
384.5391,41363.8167
384.7134,42132.1083
384.8878,43821.5917
385.0622,44157.1083
385.2365,42704.15
385.4109,42050.9583
385.5852,41957.9583
385.7594,43480.125
385.9337,45208.8167
386.1079,46348.375
386.2822,47475.8583
386.4564,46250.7167
386.6306,45051.7667
386.8047,45658.0333
386.9789,46552.0
387.153,48003.4417
387.3271,47137.3333
387.5012,45857.1833
387.6752,46041.1583
387.8492,47040.5333
388.0233,45818.1333
388.1972,44374.6833
388.3712,44220.375
388.5452,44403.7833
388.7191,45244.925
388.893,47491.075
389.0669,45705.9667
389.2408,42935.2917
389.4146,41728.4667
389.5884,40958.1917
389.7623,40822.3
389.9361,40639.75
390.1098,40493.3417
390.2835,40592.2417
390.4573,40542.5917
390.631,40565.6667
390.8047,40825.2667
390.9784,40864.6
391.152,40590.425
391.3256,40551.1083
391.4992,40409.525
391.6728,40704.1833
391.8464,41412.6333
392.0199,41200.25
392.1934,40767.9333
392.3669,41269.8417
392.5403,41837.7333
392.7138,42525.4333
392.8873,42791.925
393.0607,42432.4417
393.2341,42427.9
393.4074,42363.9417
393.5808,41881.6833
393.7542,42006.025
393.9274,41840.6417
394.1007,41778.775
394.274,42771.7833
394.4472,43461.3833
394.6205,44387.9167
394.7937,45100.6583
394.9668,45307.6333
395.14,44320.9667
395.3131,42518.4917
395.4863,41773.0833
395.6594,41603.6667
395.8325,41220.8
396.0055,41719.2917
396.1786,42202.5167
396.3516,42503.3167
396.5246,41624.5167
396.6975,40852.15
396.8705,41618.9833
397.0434,42416.45
397.2163,41599.2833
397.3892,41331.3917
397.5621,41970.7917
397.735,42779.1917
397.9077,43432.875
398.0806,43175.4333
398.2534,44712.1
398.4261,44173.025
398.5989,43385.9
398.7716,43520.2833
398.9443,45120.65
399.117,47030.975
399.2896,46914.5083
399.4623,44685.2
399.6349,44297.25
399.8075,44065.3
399.9801,42407.375
400.1526,41525.5667
400.3252,41170.425
400.4977,41395.1167
400.6702,41433.0917
400.8427,40293.7917
401.0151,39894.9833
401.1875,39276.4417
401.36,39187.625
401.5323,38714.4083
401.7047,38516.6333
401.877,38849.425
402.0494,39191.2917
402.2216,39788.6417
402.394,39689.2583
402.5662,40214.2583
402.7385,41773.1417
402.9107,41374.0
403.0829,40405.2167
403.2551,39938.675
403.4272,39718.4417
403.5994,39531.6333
403.7715,39823.9333
403.9436,40019.2667
404.1156,40040.5333
