Timestamp,12/19/2023 11:53:37
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2309.85
218.2508,2358.625
218.442,2404.475
218.6332,2460.45
218.8244,2508.1583
219.0156,2560.2167
219.2067,2618.2333
219.3979,2675.575
219.589,2737.0833
219.7801,2797.4667
219.9712,2859.175
220.1623,2921.325
220.3533,2992.2
220.5444,3060.4167
220.7354,3132.7167
220.9264,3206.5083
221.1174,3283.525
221.3083,3360.1333
221.4993,3438.0417
221.6902,3515.875
221.8812,3601.5667
222.0721,3684.7833
222.263,3776.725
222.4538,3866.2667
222.6447,3959.375
222.8355,4054.5667
223.0264,4149.7667
223.2172,4249.55
223.408,4350.275
223.5987,4455.9083
223.7895,4559.5333
223.9802,4673.0833
224.1709,4782.05
224.3616,4898.1917
224.5524,5015.2083
224.743,5136.7333
224.9337,5247.55
225.1243,5380.2167
225.315,5501.8
225.5056,5624.7667
225.6962,5752.075
225.8867,5888.475
226.0773,6022.0417
226.2678,6155.7583
226.4584,6291.4833
226.6489,6433.4
226.8394,6566.45
227.0298,6717.2917
227.2203,6867.5833
227.4108,7026.6583
227.6012,7178.775
227.7916,7329.3917
227.982,7483.1417
228.1723,7642.4833
228.3627,7804.2833
228.5531,7966.1083
228.7434,8127.7
228.9337,8295.2333
229.124,8471.2083
229.3143,8644.5583
229.5045,8833.7333
229.6948,9018.9667
229.885,9208.2917
230.0752,9403.7917
230.2654,9592.7
230.4556,9789.4167
230.6457,9981.8333
230.8358,10174.5
231.026,10367.5583
231.2161,10565.0167
231.4062,10758.9083
231.5963,10960.7083
231.7863,11160.9167
231.9764,11377.5
232.1664,11596.6417
232.3564,11824.175
232.5464,12041.5333
232.7364,12265.125
232.9263,12476.0917
233.1163,12705.775
233.3062,12939.6833
233.4961,13189.4917
233.686,13415.0667
233.8758,13626.8
234.0657,13841.425
234.2555,14081.1833
234.4454,14315.2417
234.6352,14551.175
234.825,14785.6333
235.0147,15007.2917
235.2045,15242.1083
235.3942,15474.3917
235.5839,15711.0083
235.7737,15942.4833
235.9633,16170.0417
236.153,16418.7583
236.3427,16668.4583
236.5323,16910.0167
236.7219,17135.5667
236.9115,17346.4833
237.1011,17568.525
237.2907,17813.6917
237.4803,18061.6083
237.6698,18292.0417
237.8593,18532.3
238.0488,18763.6917
238.2383,19003.45
238.4278,19233.5917
238.6172,19491.8417
238.8066,19730.5417
238.9961,19973.0333
239.1855,20221.5
239.3748,20463.8083
239.5642,20683.9583
239.7536,20931.0917
239.9429,21159.9833
240.1322,21377.9667
240.3215,21603.075
240.5108,21839.6417
240.7001,22078.1667
240.8893,22307.075
241.0786,22536.5333
241.2677,22751.175
241.457,22994.4667
241.6461,23186.1
241.8353,23380.7833
242.0244,23584.5583
242.2136,23784.3833
242.4027,23999.2583
242.5918,24187.775
242.7809,24372.2417
242.9699,24501.7167
243.159,24658.5
243.348,24906.7
243.537,25164.0417
243.726,25369.6333
243.915,25566.6167
244.1039,25736.2583
244.2929,25844.9417
244.4818,25961.1667
244.6707,26149.9583
244.8596,26410.975
245.0485,26645.075
245.2373,26879.5167
245.4262,27086.35
245.615,27282.75
245.8038,27441.1667
245.9926,27635.3583
246.1814,27782.325
246.3701,27813.8333
246.5589,27898.25
246.7476,28084.4833
246.9363,28346.4417
247.1249,28556.7
247.3136,28770.7333
247.5023,28953.6917
247.6909,29159.5833
247.8795,29340.5417
248.0681,29519.5
248.2567,29704.45
248.4453,29865.1417
248.6338,30016.9667
248.8224,30048.9417
249.0109,30036.5583
249.1994,30186.95
249.3878,30389.6417
249.5763,30589.2917
249.7648,30771.7917
249.9532,30953.1
250.1416,31155.4833
250.33,31352.0333
250.5183,31537.3167
250.7067,31668.725
250.8951,31796.6667
251.0834,31922.1417
251.2717,32039.6583
251.46,32157.0333
251.6483,32255.4167
251.8365,32291.7
252.0247,32287.1833
252.213,32419.1583
252.4012,32561.5833
252.5894,32749.15
252.7775,32877.3833
252.9657,32991.2333
253.1538,33153.8083
253.3419,33268.1833
253.53,33348.575
253.7181,33458.3417
253.9062,33548.9667
254.0942,33633.275
254.2823,33705.0667
254.4703,33761.125
254.6583,33843.1167
254.8463,33930.0333
255.0342,33962.0167
255.2222,33996.2333
255.4101,33987.125
255.598,33984.7917
255.7859,34071.9667
255.9738,34199.4833
256.1616,34336.7417
256.3495,34480.875
256.5373,34584.575
256.7251,34736.7583
256.9129,34831.7417
257.1006,34906.975
257.2884,35008.2917
257.4761,35111.1083
257.6638,35174.5583
257.8515,35208.925
258.0392,35257.7
258.2269,35296.9833
258.4146,35330.9667
258.6022,35384.0
258.7898,35390.9083
258.9774,35424.9083
259.165,35486.7417
259.3525,35527.75
259.5401,35554.3917
259.7276,35626.7667
259.9151,35684.6417
260.1026,35721.95
260.2901,35788.8333
260.4776,35854.9417
260.665,35958.3083
260.8524,36059.3167
261.0398,36163.2417
261.2272,36198.35
261.4146,36201.6583
261.6019,36250.9417
261.7893,36299.1917
261.9766,36335.3583
262.1639,36391.6917
262.3512,36389.6
262.5384,36384.9833
262.7257,36392.0333
262.9129,36426.0583
263.1001,36445.05
263.2873,36509.2667
263.4745,36539.5333
263.6617,36485.6917
263.8488,36521.6667
264.0359,36544.8083
264.2231,36560.9667
264.4101,36587.9333
264.5972,36632.5833
264.7842,36654.4333
264.9713,36676.9083
265.1583,36672.7833
265.3453,36696.1917
265.5323,36725.6
265.7193,36753.575
265.9062,36817.1417
266.0931,36834.075
266.2801,36838.7667
266.4669,36883.075
266.6538,36922.7583
266.8407,36970.3083
267.0276,36949.6667
267.2143,36936.5917
267.4012,36973.6833
267.588,36912.7417
267.7747,36928.525
267.9615,36942.8667
268.1482,36936.8667
268.3349,36949.975
268.5217,36950.0083
268.7083,36927.5917
268.895,36917.55
269.0817,36954.1083
269.2682,36954.1583
269.4549,36913.1833
269.6415,36853.1333
269.8281,36846.4417
270.0146,36885.175
270.2012,36905.4083
270.3877,36936.8583
270.5742,36945.2333
270.7607,36943.9083
270.9472,36955.825
271.1336,36949.675
271.32,36940.2083
271.5065,36921.975
271.6929,36920.25
271.8792,36958.5417
272.0656,36968.15
272.252,36992.8917
272.4383,37006.4
272.6246,37002.3167
272.8109,37008.1083
272.9972,37080.3833
273.1835,37125.8333
273.3697,37150.65
273.5559,37176.9833
273.7421,37195.9417
273.9283,37212.075
274.1145,37212.625
274.3007,37238.3
274.4868,37272.7333
274.6729,37341.775
274.859,37358.35
275.0451,37383.0
275.2311,37321.6833
275.4172,37351.95
275.6032,37404.6917
275.7892,37453.2583
275.9752,37473.9833
276.1612,37523.7833
276.3472,37510.675
276.5331,37506.6917
276.719,37536.4417
276.9049,37561.2417
277.0908,37540.5
277.2767,37556.7333
277.4625,37597.7083
277.6484,37608.725
277.8342,37601.8333
278.02,37624.2167
278.2057,37689.4583
278.3915,37750.5917
278.5772,37780.6167
278.763,37780.2833
278.9487,37844.1
279.1343,37917.8083
279.32,37916.3833
279.5057,37894.6083
279.6913,37829.0583
279.877,37843.1167
280.0625,37866.3167
280.2481,37840.9
280.4337,37832.1833
280.6192,37910.0833
280.8048,37962.8417
280.9903,37967.0167
281.1758,37953.025
281.3612,37932.5083
281.5467,37944.0583
281.7321,38015.725
281.9175,38056.8083
282.1029,38076.9
282.2884,38114.3167
282.4737,38087.2167
282.6591,38073.575
282.8444,38101.7167
283.0297,38122.025
283.215,38154.575
283.4002,38192.05
283.5855,38177.125
283.7707,38127.2083
283.956,38142.5417
284.1412,38157.6167
284.3264,38222.6583
284.5115,38291.0583
284.6967,38355.425
284.8818,38350.0583
285.0669,38330.625
285.252,38367.8333
285.4371,38413.2083
285.6222,38404.7917
285.8072,38418.875
285.9922,38438.3417
286.1772,38493.4917
286.3622,38561.4417
286.5472,38557.25
286.7321,38552.9333
286.9171,38615.0917
287.102,38664.025
287.2869,38736.5583
287.4717,38842.5833
287.6566,38880.55
287.8415,38919.575
288.0263,38950.35
288.2111,38913.15
288.3959,38887.525
288.5806,38934.7167
288.7654,38976.7083
288.9501,39113.3333
289.1348,39174.4
289.3195,39217.6
289.5042,39276.1667
289.6889,39366.9917
289.8735,39342.1333
290.0581,39359.8917
290.2428,39337.925
290.4273,39390.3
290.6119,39490.1417
290.7965,39531.25
290.981,39585.85
291.1655,39624.9833
291.35,39572.8667
291.5345,39555.175
291.719,39607.1833
291.9034,39657.725
292.0878,39772.0833
292.2722,39821.4917
292.4566,39824.5667
292.641,39885.8333
292.8253,39938.2833
293.0096,39959.7417
293.194,40024.5083
293.3783,40078.4167
293.5626,40156.6583
293.7468,40221.25
293.9311,40278.8
294.1153,40265.5417
294.2995,40193.35
294.4837,40174.1417
294.6678,40163.6833
294.852,40191.2583
295.0361,40264.475
295.2202,40331.6583
295.4043,40411.95
295.5884,40451.0
295.7725,40504.8667
295.9565,40538.3
296.1405,40512.8083
296.3246,40537.4333
296.5085,40642.1417
296.6925,40748.0
296.8764,40790.3583
297.0603,40816.975
297.2443,40836.975
297.4282,40835.9083
297.612,40842.85
297.7959,40850.5167
297.9797,40881.35
298.1635,40876.4667
298.3474,40989.6917
298.5311,41101.0083
298.7149,41093.75
298.8987,41060.55
299.0823,41072.2833
299.2661,41060.2583
299.4498,40991.9167
299.6334,41048.825
299.8171,41121.1833
300.0007,41165.3167
300.1843,41212.8167
300.368,41247.1167
300.5515,41268.7333
300.7351,41281.2167
300.9186,41312.125
301.1021,41319.1583
301.2857,41362.9083
301.4691,41402.9667
301.6526,41480.1
301.8361,41486.1583
302.0195,41488.2583
302.2029,41535.1
302.3863,41585.2083
302.5697,41589.9833
302.753,41646.5917
302.9364,41741.1167
303.1197,41835.275
303.303,41870.0583
303.4863,41853.5333
303.6696,41805.0667
303.8528,41770.025
304.036,41805.8333
304.2192,41870.75
304.4024,41904.5083
304.5856,41892.2583
304.7688,41941.725
304.9519,41995.65
305.135,42023.45
305.3181,42044.525
305.5012,42075.95
305.6842,42149.325
305.8673,42181.6
306.0504,42184.1417
306.2333,42129.0167
306.4163,42166.1417
306.5993,42173.9917
306.7822,42224.5417
306.9652,42287.0
307.1481,42275.7333
307.331,42299.925
307.5139,42306.8667
307.6967,42295.4667
307.8796,42318.0083
308.0624,42346.2
308.2452,42338.9833
308.428,42341.325
308.6107,42393.425
308.7935,42384.7
308.9762,42402.65
309.1589,42426.55
309.3416,42454.3333
309.5243,42483.2833
309.7069,42498.875
309.8896,42497.6083
310.0721,42507.525
310.2548,42561.2083
310.4373,42602.4417
310.6199,42675.7083
310.8024,42692.8167
310.985,42712.2
311.1674,42682.7
311.3499,42645.6583
311.5324,42691.4917
311.7148,42785.3083
311.8973,42771.325
312.0797,42794.9833
312.2621,42838.525
312.4445,42831.8417
312.6268,42838.7083
312.8091,42885.75
312.9915,42848.6
313.1738,42854.6083
313.356,42843.7167
313.5383,42817.6833
313.7206,42851.2
313.9027,42827.8
314.085,42865.9
314.2672,42899.0417
314.4493,42913.7583
314.6314,42987.2667
314.8136,43052.6833
314.9957,43037.0833
315.1778,43018.6583
315.3598,43029.45
315.5419,43067.9333
315.724,43089.25
315.9059,43094.4667
316.088,43100.2917
316.2699,43178.5167
316.4519,43248.6917
316.6338,43229.3167
316.8157,43168.15
316.9977,43184.8917
317.1795,43275.5583
317.3614,43349.75
317.5432,43402.175
317.7251,43407.3667
317.9069,43313.575
318.0887,43290.2083
318.2704,43268.2667
318.4522,43322.0
318.6339,43397.3083
318.8156,43540.6
318.9973,43535.4083
319.179,43559.6083
319.3607,43608.5833
319.5423,43662.3583
319.7239,43675.4833
319.9055,43677.05
320.0871,43700.225
320.2687,43741.5667
320.4502,43765.3
320.6317,43730.0667
320.8132,43776.4417
320.9947,43815.3667
321.1761,43831.6583
321.3576,43838.1667
321.5391,43860.0583
321.7205,43905.1083
321.9019,43943.4667
322.0832,43930.4
322.2646,43917.9667
322.4459,43921.9
322.6272,43894.0667
322.8085,43875.6417
322.9898,43913.6667
323.1711,43923.8083
323.3523,43922.7
323.5335,43902.8667
323.7147,44031.1917
323.8959,44184.8
324.0771,44269.9417
324.2582,44278.1333
324.4393,44307.1583
324.6204,44357.1583
324.8015,44355.3167
324.9826,44436.375
325.1637,44555.65
325.3447,44576.1
325.5257,44606.9583
325.7067,44626.4
325.8877,44550.4333
326.0686,44534.0
326.2496,44595.9667
326.4305,44567.7
326.6114,44626.5417
326.7922,44683.6583
326.9731,44691.3833
327.1539,44676.4167
327.3347,44725.2333
327.5155,44774.1083
327.6963,44857.5167
327.8771,44863.1417
328.0578,44795.45
328.2385,44684.5583
328.4193,44712.7333
328.5999,44725.8583
328.7806,44718.9917
328.9613,44805.0917
329.1419,44822.15
329.3225,44887.4583
329.5031,44877.1833
329.6837,44873.5167
329.8642,44863.9083
330.0447,44877.275
330.2252,44812.7917
330.4057,44742.1167
330.5862,44698.7583
330.7667,44719.425
330.9471,44786.4
331.1275,44932.4417
331.3079,44971.95
331.4883,45060.7917
331.6687,45055.525
331.849,44980.525
332.0293,44880.0167
332.2096,44812.5167
332.3899,44819.075
332.5702,44905.9833
332.7504,44970.85
332.9306,45024.9583
333.1108,44984.225
333.291,44923.4
333.4712,44896.4583
333.6514,44913.9917
333.8315,44935.1917
334.0116,44948.4083
334.1917,45011.7333
334.3717,45099.85
334.5518,45161.5917
334.7318,45081.8833
334.9119,45028.4
335.0918,45106.8917
335.2718,45164.2833
335.4518,45203.275
335.6317,45249.95
335.8116,45239.0417
335.9915,45070.6833
336.1714,44964.8833
336.3513,45026.45
336.5311,45090.05
336.7109,45151.2417
336.8907,45111.6333
337.0705,44965.9083
337.2502,44816.9083
337.43,44841.7083
337.6097,44837.9833
337.7894,44839.6083
337.9691,44816.8333
338.1488,44888.075
338.3284,44949.975
338.508,45082.9417
338.6877,45178.4
338.8672,45176.5333
339.0468,45108.5667
339.2263,45053.2833
339.4059,45388.2
339.5854,45565.525
339.7649,45323.5917
339.9443,45232.3
340.1238,45174.7
340.3032,45153.1667
340.4826,45142.8167
340.662,45038.7917
340.8414,44937.8167
341.0207,44965.9833
341.2001,44989.7333
341.3794,44927.2667
341.5587,44997.1
341.738,45075.5333
341.9172,45130.0167
342.0965,45105.8
342.2757,44970.675
342.4549,44843.925
342.6341,44853.8417
342.8132,44929.1417
342.9923,45123.45
343.1715,45241.0583
343.3506,45149.825
343.5296,45013.9667
343.7087,44913.9
343.8878,44816.8167
344.0668,44718.175
344.2458,44698.2167
344.4248,44630.9333
344.6037,44624.6
344.7827,44715.5
344.9616,44753.4
345.1405,44759.2167
345.3194,44755.5833
345.4982,44728.8833
345.6771,44656.775
345.8559,44612.75
346.0347,44570.6083
346.2135,44544.7833
346.3923,44576.9583
346.571,44516.6833
346.7498,44534.2417
346.9285,44625.2167
347.1071,44563.5667
347.2859,44428.2833
347.4645,44419.1583
347.6431,44441.3583
347.8217,44505.6333
348.0003,44437.5917
348.1789,44437.95
348.3574,44406.5667
348.5359,44358.4583
348.7145,44334.175
348.893,44297.075
349.0714,44262.3
349.2499,44175.475
349.4283,44109.425
349.6068,43981.15
349.7852,43973.7167
349.9635,44068.6167
350.1419,44083.4167
350.3202,44077.1333
350.4985,43972.525
350.6768,43893.175
350.8551,43845.7417
351.0334,43795.4083
351.2116,43738.225
351.3898,43692.3417
351.568,43674.375
351.7462,43732.3167
351.9243,43687.2583
352.1025,43576.1417
352.2806,43475.4583
352.4587,43396.225
352.6368,43338.5167
352.8148,43312.5917
352.9929,43312.275
353.1709,43343.3833
353.3489,43368.05
353.5268,43316.1333
353.7048,43246.2667
353.8828,43233.6417
354.0607,43143.1833
354.2386,43133.3833
354.4165,43114.5417
354.5943,43067.5167
354.7722,43047.9583
354.95,43121.3667
355.1278,43092.9167
355.3056,42941.7083
355.4833,42785.3333
355.6611,42678.95
355.8388,42568.2417
356.0165,42544.5833
356.1942,42594.0667
356.3719,42619.2417
356.5495,42487.0833
356.7271,42440.575
356.9047,42333.4917
357.0823,42316.225
357.2599,42372.8167
357.4374,42326.7583
357.6149,42233.1417
357.7924,42115.4667
357.9699,42052.6167
358.1474,41922.9417
358.3248,41834.0833
358.5023,41762.3917
358.6797,41645.7583
358.8571,41647.8167
359.0344,41653.2417
359.2118,41641.0167
359.3891,41623.2833
359.5664,41584.875
359.7437,41598.7417
359.9209,41586.1583
360.0982,41432.5
360.2754,41246.6083
360.4526,41257.65
360.6298,41208.9583
360.807,41117.2417
360.9841,41094.65
361.1613,41211.6667
361.3383,41351.3833
361.5154,41384.6167
361.6925,41344.2833
361.8695,41188.5917
362.0466,41051.525
362.2236,40992.725
362.4005,40846.4333
362.5775,40760.1667
362.7545,40683.6417
362.9314,40553.4
363.1083,40555.4167
363.2852,40896.7083
363.462,40762.8
363.6389,40672.6583
363.8157,40545.25
363.9925,40408.8917
364.1693,40247.6833
364.346,40115.025
364.5228,40167.9
364.6996,40279.2583
364.8762,40289.5333
365.0529,40355.05
365.2296,40546.8583
365.4062,40414.575
365.5829,40427.425
365.7595,40461.925
365.9361,40354.3083
366.1126,40431.6583
366.2892,41360.0
366.4657,42345.3833
366.6422,42278.0417
366.8186,41877.85
366.9951,41665.6333
367.1716,41326.6083
367.348,42052.325
367.5244,41904.2083
367.7008,41299.95
367.8772,40797.925
368.0535,41194.1083
368.2298,42457.65
368.4061,43066.725
368.5824,42177.95
368.7586,41849.2
368.9349,41419.425
369.1111,40590.275
369.2873,40096.85
369.4635,40027.1917
369.6396,39861.3667
369.8158,39978.6583
369.9919,40578.9
370.168,41330.775
370.3441,40902.175
370.5202,40232.4167
370.6962,39777.2583
370.8722,39530.0417
371.0482,39434.0583
371.2242,39660.5583
371.4002,40104.8667
371.5761,40093.35
371.752,39896.3333
371.9279,39836.8333
372.1038,39769.85
372.2796,39614.5917
372.4555,39685.375
372.6313,39654.4333
372.8071,39477.2917
372.9829,39516.9917
373.1586,39758.625
373.3344,39453.8167
373.5101,39163.4667
373.6858,39106.4
373.8615,39094.475
374.0371,39369.05
374.2127,39587.4083
374.3884,39278.7917
374.564,39102.2583
374.7395,39000.25
374.9151,38981.5917
375.0906,39659.8167
375.2661,39930.6833
375.4416,39698.6167
375.6171,39821.1917
375.7925,39818.3083
375.968,39792.0583
376.1434,39638.325
376.3188,39645.0
376.4941,39689.9333
376.6695,39701.225
376.8448,39876.3583
377.0201,40099.525
377.1954,40248.3417
377.3707,40216.6083
377.5459,40563.375
377.7212,41163.5417
377.8964,41902.4417
378.0715,41913.5
378.2467,41731.9
378.4218,41275.45
378.597,40670.4083
378.7721,40520.2
378.9472,40697.475
379.1222,41966.4167
379.2973,41952.2833
379.4723,42749.2083
379.6473,44933.75
379.8223,44659.2
379.9972,43240.375
380.1722,42837.5833
380.3471,42642.0583
380.522,41374.1667
380.6969,40914.6
380.8717,41062.275
381.0466,40742.0
381.2214,41282.0417
381.3962,41181.5667
381.571,40815.7167
381.7457,40597.0583
381.9204,40684.95
382.0952,40366.55
382.2699,40945.625
382.4445,41258.9417
382.6192,41708.5917
382.7938,42224.6167
382.9685,42505.4417
383.1431,41941.925
383.3176,41074.1083
383.4922,40861.025
383.6667,41041.4
383.8412,40621.875
384.0157,40502.7417
384.1902,40762.375
384.3646,40704.725
384.5391,41015.1083
384.7134,41817.85
384.8878,43482.9417
385.0622,43745.15
385.2365,42392.6833
385.4109,41742.4833
385.5852,41618.9833
385.7594,43074.9
385.9337,44630.4417
386.1079,45762.9417
386.2822,46980.8417
386.4564,45823.6417
386.6306,44680.325
386.8047,45283.325
386.9789,46093.825
387.153,47397.7167
387.3271,46562.575
387.5012,45456.5417
387.6752,45653.375
387.8492,46534.8917
388.0233,45366.7
388.1972,43934.9583
388.3712,43820.725
388.5452,43993.1417
388.7191,44772.1083
388.893,46929.4
389.0669,45273.175
389.2408,42707.5417
389.4146,41583.8167
389.5884,40885.375
389.7623,40808.4667
389.9361,40603.2583
390.1098,40482.675
390.2835,40536.0417
390.4573,40445.4417
390.631,40453.8333
390.8047,40807.6667
390.9784,40894.8833
391.152,40688.325
391.3256,40671.7333
391.4992,40537.5833
391.6728,40810.4333
391.8464,41446.225
392.0199,41145.4667
392.1934,40685.6
392.3669,41193.275
392.5403,41705.1083
392.7138,42273.7917
392.8873,42376.7833
393.0607,41901.6333
393.2341,41779.05
393.4074,41618.4
393.5808,41172.2833
393.7542,41398.0917
393.9274,41356.1
394.1007,41431.2167
394.274,42460.375
394.4472,43179.6583
394.6205,44206.3
394.7937,44933.0917
394.9668,45227.925
395.14,44317.3333
395.3131,42572.9
395.4863,41913.2667
395.6594,41707.9083
395.8325,41345.5333
396.0055,41806.725
396.1786,42082.7833
396.3516,42261.0583
396.5246,41301.1917
396.6975,40387.475
396.8705,41010.3167
397.0434,41771.225
397.2163,41086.9
397.3892,40962.525
397.5621,41751.1083
397.735,42702.4167
397.9077,43475.15
398.0806,43349.0417
398.2534,44884.225
398.4261,44337.575
398.5989,43619.7417
398.7716,43789.2833
398.9443,45431.2
399.117,47289.0417
399.2896,47184.1333
399.4623,45047.925
399.6349,44666.2667
399.8075,44386.5833
399.9801,42864.4667
400.1526,42023.4583
400.3252,41720.8583
400.4977,41854.2833
400.6702,41805.1917
400.8427,40798.0667
401.0151,40444.6083
401.1875,39890.2833
401.36,39828.25
401.5323,39383.7917
401.7047,39185.0667
401.877,39512.75
402.0494,39893.5917
402.2216,40464.0
402.394,40379.5
402.5662,40890.7
402.7385,42435.1917
402.9107,42043.5
403.0829,40983.5
403.2551,40463.3
403.4272,40243.9
403.5994,40113.1833
403.7715,40512.275
403.9436,40736.4833
404.1156,40739.875
