Timestamp,12/19/2023 15:34:45
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2384.8833
218.2508,2438.2083
218.442,2486.7667
218.6332,2540.3
218.8244,2592.4333
219.0156,2650.9917
219.2067,2706.6917
219.3979,2767.2667
219.589,2830.3417
219.7801,2892.9583
219.9712,2959.0
220.1623,3026.7167
220.3533,3096.1083
220.5444,3171.775
220.7354,3246.1833
220.9264,3319.3667
221.1174,3400.1167
221.3083,3483.2917
221.4993,3560.3
221.6902,3641.875
221.8812,3730.85
222.0721,3819.5667
222.263,3911.975
222.4538,4007.7833
222.6447,4102.1
222.8355,4202.8333
223.0264,4304.7333
223.2172,4402.8417
223.408,4510.9167
223.5987,4621.5417
223.7895,4728.5833
223.9802,4845.0667
224.1709,4959.525
224.3616,5079.2333
224.5524,5200.075
224.743,5325.7
224.9337,5445.9833
225.1243,5580.55
225.315,5711.85
225.5056,5834.075
225.6962,5970.35
225.8867,6112.2667
226.0773,6246.9417
226.2678,6384.0167
226.4584,6532.5833
226.6489,6674.0667
226.8394,6814.7667
227.0298,6967.7417
227.2203,7120.475
227.4108,7290.55
227.6012,7449.15
227.7916,7604.025
227.982,7766.6667
228.1723,7930.0333
228.3627,8097.7417
228.5531,8259.9667
228.7434,8433.275
228.9337,8607.1167
229.124,8785.5417
229.3143,8966.8583
229.5045,9160.0083
229.6948,9359.9917
229.885,9552.0
230.0752,9753.95
230.2654,9952.7583
230.4556,10155.6167
230.6457,10356.575
230.8358,10551.3083
231.026,10752.1
231.2161,10956.875
231.4062,11160.225
231.5963,11364.875
231.7863,11572.8583
231.9764,11799.325
232.1664,12025.575
232.3564,12256.375
232.5464,12478.0
232.7364,12720.8333
232.9263,12929.7667
233.1163,13170.65
233.3062,13410.5
233.4961,13667.125
233.686,13901.8583
233.8758,14126.675
234.0657,14344.7167
234.2555,14594.5917
234.4454,14843.75
234.6352,15084.2917
234.825,15322.1583
235.0147,15558.4833
235.2045,15791.5667
235.3942,16030.6
235.5839,16274.6917
235.7737,16515.55
235.9633,16747.875
236.153,17005.725
236.3427,17266.7
236.5323,17507.4
236.7219,17746.25
236.9115,17960.4833
237.1011,18191.9583
237.2907,18442.2917
237.4803,18696.5583
237.6698,18931.5167
237.8593,19179.3167
238.0488,19427.1167
238.2383,19665.3833
238.4278,19897.3083
238.6172,20170.0417
238.8066,20408.9667
238.9961,20660.225
239.1855,20915.6917
239.3748,21166.625
239.5642,21395.2417
239.7536,21647.4417
239.9429,21889.575
240.1322,22103.0667
240.3215,22340.7417
240.5108,22575.0583
240.7001,22828.0917
240.8893,23063.3917
241.0786,23291.0167
241.2677,23510.3
241.457,23770.0167
241.6461,23954.9917
241.8353,24155.2417
242.0244,24367.7083
242.2136,24569.5583
242.4027,24787.775
242.5918,24996.2917
242.7809,25179.25
242.9699,25300.625
243.159,25460.2667
243.348,25717.4583
243.537,25983.1667
243.726,26194.5083
243.915,26384.325
244.1039,26572.7917
244.2929,26674.7833
244.4818,26794.0583
244.6707,26985.2417
244.8596,27250.1417
245.0485,27494.35
245.2373,27733.9667
245.4262,27947.7583
245.615,28134.5333
245.8038,28301.8833
245.9926,28497.95
246.1814,28652.2417
246.3701,28674.375
246.5589,28768.825
246.7476,28954.5917
246.9363,29217.9833
247.1249,29437.8917
247.3136,29660.3417
247.5023,29847.6833
247.6909,30052.8333
247.8795,30233.8917
248.0681,30430.725
248.2567,30610.5917
248.4453,30767.9333
248.6338,30917.0917
248.8224,30953.6667
249.0109,30930.2333
249.1994,31088.95
249.3878,31303.3583
249.5763,31505.3417
249.7648,31684.9083
249.9532,31867.2583
250.1416,32074.1583
250.33,32277.5583
250.5183,32459.75
250.7067,32608.7667
250.8951,32725.9583
251.0834,32863.3083
251.2717,32985.3833
251.46,33090.8
251.6483,33194.1083
251.8365,33235.1333
252.0247,33215.8417
252.213,33354.6917
252.4012,33485.9417
252.5894,33687.2583
252.7775,33810.9417
252.9657,33935.6667
253.1538,34083.75
253.3419,34205.1083
253.53,34286.95
253.7181,34397.675
253.9062,34490.3167
254.0942,34584.0667
254.2823,34641.15
254.4703,34710.925
254.6583,34792.3417
254.8463,34867.6917
255.0342,34900.1583
255.2222,34934.075
255.4101,34921.1917
255.598,34910.675
255.7859,35009.575
255.9738,35137.5417
256.1616,35272.575
256.3495,35413.7917
256.5373,35518.15
256.7251,35680.45
256.9129,35771.7417
257.1006,35841.2833
257.2884,35944.25
257.4761,36055.325
257.6638,36122.2667
257.8515,36148.25
258.0392,36195.3
258.2269,36235.55
258.4146,36276.6333
258.6022,36325.8333
258.7898,36331.5417
258.9774,36360.9583
259.165,36419.4333
259.3525,36461.3167
259.5401,36485.65
259.7276,36561.5167
259.9151,36611.7167
260.1026,36655.1667
260.2901,36734.5833
260.4776,36783.4333
260.665,36897.9917
260.8524,36990.325
261.0398,37089.625
261.2272,37131.4
261.4146,37140.9667
261.6019,37182.4583
261.7893,37231.65
261.9766,37261.1417
262.1639,37314.325
262.3512,37309.225
262.5384,37311.8333
262.7257,37318.7667
262.9129,37352.6
263.1001,37363.8083
263.2873,37429.0
263.4745,37453.8167
263.6617,37404.0833
263.8488,37430.375
264.0359,37465.6167
264.2231,37476.55
264.4101,37506.3917
264.5972,37541.25
264.7842,37567.5417
264.9713,37582.8
265.1583,37578.425
265.3453,37600.6917
265.5323,37630.5417
265.7193,37667.1667
265.9062,37721.0333
266.0931,37733.7167
266.2801,37737.225
266.4669,37785.625
266.6538,37821.6667
266.8407,37868.625
267.0276,37849.4083
267.2143,37822.1417
267.4012,37862.3083
267.588,37816.2833
267.7747,37814.6333
267.9615,37833.8167
268.1482,37838.7333
268.3349,37842.2
268.5217,37840.7333
268.7083,37810.3167
268.895,37803.6583
269.0817,37838.3333
269.2682,37828.025
269.4549,37796.6
269.6415,37725.3083
269.8281,37718.5833
270.0146,37756.9333
270.2012,37784.7667
270.3877,37814.9
270.5742,37814.5
270.7607,37821.075
270.9472,37828.0667
271.1336,37819.4
271.32,37806.5917
271.5065,37788.8583
271.6929,37782.0833
271.8792,37818.3
272.0656,37827.175
272.252,37855.4167
272.4383,37866.6417
272.6246,37854.275
272.8109,37859.625
272.9972,37941.7833
273.1835,37976.325
273.3697,37998.6417
273.5559,38033.5
273.7421,38056.6583
273.9283,38071.0083
274.1145,38077.7667
274.3007,38094.7417
274.4868,38125.8083
274.6729,38189.6083
274.859,38222.2917
275.0451,38237.825
275.2311,38167.575
275.4172,38216.8333
275.6032,38252.6833
275.7892,38308.6833
275.9752,38335.2333
276.1612,38375.9417
276.3472,38355.6167
276.5331,38371.5917
276.719,38384.0167
276.9049,38408.2167
277.0908,38395.3917
277.2767,38410.3083
277.4625,38446.7083
277.6484,38455.8917
277.8342,38453.3917
278.02,38479.0167
278.2057,38539.1083
278.3915,38606.775
278.5772,38635.0083
278.763,38622.7833
278.9487,38688.2083
279.1343,38759.6417
279.32,38774.325
279.5057,38743.7
279.6913,38671.1917
279.877,38692.1583
280.0625,38702.675
280.2481,38685.9583
280.4337,38678.1333
280.6192,38746.8083
280.8048,38802.7083
280.9903,38818.8333
281.1758,38794.4833
281.3612,38773.8167
281.5467,38783.45
281.7321,38860.1333
281.9175,38900.3417
282.1029,38920.7583
282.2884,38950.0167
282.4737,38918.8333
282.6591,38915.425
282.8444,38940.075
283.0297,38968.6917
283.215,39000.3667
283.4002,39036.525
283.5855,39012.9583
283.7707,38964.5417
283.956,38976.175
284.1412,38994.0833
284.3264,39057.825
284.5115,39135.4583
284.6967,39197.3
284.8818,39191.6417
285.0669,39171.4583
285.252,39200.775
285.4371,39254.6667
285.6222,39243.3167
285.8072,39259.9417
285.9922,39277.05
286.1772,39332.2833
286.3622,39393.1333
286.5472,39392.95
286.7321,39380.2167
286.9171,39458.775
287.102,39501.0
287.2869,39572.8
287.4717,39672.8
287.6566,39720.1583
287.8415,39768.2583
288.0263,39789.2417
288.2111,39758.35
288.3959,39728.7667
288.5806,39767.8083
288.7654,39821.4
288.9501,39960.9333
289.1348,40020.7833
289.3195,40059.7083
289.5042,40121.4167
289.6889,40208.3333
289.8735,40178.8083
290.0581,40200.2417
290.2428,40181.7583
290.4273,40240.8583
290.6119,40337.675
290.7965,40372.05
290.981,40426.5667
291.1655,40465.725
291.35,40410.875
291.5345,40404.075
291.719,40444.4417
291.9034,40510.675
292.0878,40629.4917
292.2722,40665.1167
292.4566,40671.1
292.641,40725.4167
292.8253,40774.5583
293.0096,40794.65
293.194,40868.6583
293.3783,40927.9583
293.5626,41008.65
293.7468,41062.5417
293.9311,41127.4583
294.1153,41108.2167
294.2995,41049.6833
294.4837,41028.6
294.6678,41015.7417
294.852,41035.5
295.0361,41110.2
295.2202,41168.8833
295.4043,41252.2333
295.5884,41294.5083
295.7725,41345.9333
295.9565,41377.575
296.1405,41361.3833
296.3246,41373.2083
296.5085,41493.9417
296.6925,41593.75
296.8764,41648.5583
297.0603,41662.7833
297.2443,41685.3833
297.4282,41697.075
297.612,41689.8917
297.7959,41694.575
297.9797,41721.8667
298.1635,41712.975
298.3474,41841.2833
298.5311,41944.425
298.7149,41934.3917
298.8987,41898.8167
299.0823,41924.2583
299.2661,41899.4
299.4498,41837.6417
299.6334,41894.3833
299.8171,41964.0833
300.0007,42003.8083
300.1843,42058.35
300.368,42086.025
300.5515,42103.0333
300.7351,42123.475
300.9186,42153.3917
301.1021,42153.0083
301.2857,42209.4917
301.4691,42242.5167
301.6526,42328.7167
301.8361,42328.65
302.0195,42333.15
302.2029,42366.7667
302.3863,42426.4333
302.5697,42432.9667
302.753,42492.6417
302.9364,42582.2833
303.1197,42686.1167
303.303,42708.4583
303.4863,42696.8833
303.6696,42639.9833
303.8528,42626.775
304.036,42638.85
304.2192,42715.85
304.4024,42749.1917
304.5856,42740.3
304.7688,42776.7833
304.9519,42839.9833
305.135,42856.9417
305.3181,42876.775
305.5012,42915.9333
305.6842,42975.625
305.8673,43021.65
306.0504,43019.2583
306.2333,42970.9333
306.4163,43004.3083
306.5993,43004.975
306.7822,43055.5
306.9652,43108.45
307.1481,43105.8583
307.331,43121.8917
307.5139,43126.5167
307.6967,43116.6417
307.8796,43142.8583
308.0624,43172.475
308.2452,43151.1
308.428,43160.2167
308.6107,43204.8917
308.7935,43195.3083
308.9762,43207.0667
309.1589,43238.7167
309.3416,43266.5333
309.5243,43290.8333
309.7069,43301.4667
309.8896,43303.4583
310.0721,43320.0833
310.2548,43351.025
310.4373,43397.1333
310.6199,43464.675
310.8024,43463.5417
310.985,43489.375
311.1674,43457.0
311.3499,43417.0667
311.5324,43460.7333
311.7148,43559.95
311.8973,43545.7833
312.0797,43567.9333
312.2621,43597.5833
312.4445,43585.15
312.6268,43586.6917
312.8091,43637.7167
312.9915,43600.4167
313.1738,43601.7
313.356,43589.1167
313.5383,43567.6833
313.7206,43594.65
313.9027,43561.95
314.085,43587.6083
314.2672,43621.25
314.4493,43657.9917
314.6314,43714.7333
314.8136,43762.5583
314.9957,43741.3333
315.1778,43714.7083
315.3598,43739.8333
315.5419,43783.5083
315.724,43821.0167
315.9059,43839.6583
316.088,43840.85
316.2699,43900.6917
316.4519,43944.1083
316.6338,43923.4917
316.8157,43849.2833
316.9977,43854.1417
317.1795,43934.1583
317.3614,43994.4333
317.5432,44052.8083
317.7251,44070.8
317.9069,43993.275
318.0887,43987.8583
318.2704,43949.075
318.4522,43988.95
318.6339,44061.5167
318.8156,44173.0333
318.9973,44157.5917
319.179,44195.5583
319.3607,44266.2667
319.5423,44324.25
319.7239,44323.9167
319.9055,44301.3333
320.0871,44329.8333
320.2687,44355.7583
320.4502,44363.3917
320.6317,44298.6917
320.8132,44362.5
320.9947,44405.75
321.1761,44441.925
321.3576,44475.5583
321.5391,44473.2667
321.7205,44508.0333
321.9019,44531.9667
322.0832,44521.975
322.2646,44520.775
322.4459,44521.1417
322.6272,44512.9917
322.8085,44512.825
322.9898,44539.3583
323.1711,44521.325
323.3523,44512.6333
323.5335,44488.275
323.7147,44597.7083
323.8959,44750.65
324.0771,44806.8833
324.2582,44813.6917
324.4393,44839.075
324.6204,44879.1083
324.8015,44905.65
324.9826,44992.325
325.1637,45097.0583
325.3447,45109.0333
325.5257,45117.4
325.7067,45098.5167
325.8877,45001.7417
326.0686,44967.95
326.2496,45023.9083
326.4305,45010.525
326.6114,45053.5167
326.7922,45101.8917
326.9731,45132.15
327.1539,45125.2333
327.3347,45159.125
327.5155,45205.7083
327.6963,45301.025
327.8771,45338.55
328.0578,45256.5
328.2385,45149.6833
328.4193,45173.525
328.5999,45196.8167
328.7806,45182.2083
328.9613,45231.6083
329.1419,45215.35
329.3225,45253.2417
329.5031,45227.5833
329.6837,45218.1583
329.8642,45205.5167
330.0447,45206.7417
330.2252,45176.8417
330.4057,45126.775
330.5862,45121.8583
330.7667,45136.2333
330.9471,45188.1667
331.1275,45326.3333
331.3079,45379.6083
331.4883,45474.775
331.6687,45450.8917
331.849,45349.05
332.0293,45266.7167
332.2096,45197.1083
332.3899,45222.3417
332.5702,45293.025
332.7504,45347.675
332.9306,45418.8083
333.1108,45371.9417
333.291,45300.7917
333.4712,45298.7583
333.6514,45347.6083
333.8315,45340.35
334.0116,45357.625
334.1917,45413.9333
334.3717,45466.1333
334.5518,45505.7583
334.7318,45439.7583
334.9119,45422.0833
335.0918,45463.3917
335.2718,45513.3833
335.4518,45536.8
335.6317,45570.6083
335.8116,45607.1333
335.9915,45525.1917
336.1714,45433.2917
336.3513,45436.2417
336.5311,45469.1333
336.7109,45553.4167
336.8907,45553.0167
337.0705,45410.2333
337.2502,45266.625
337.43,45246.4417
337.6097,45193.0583
337.7894,45185.0167
337.9691,45218.225
338.1488,45268.6583
338.3284,45312.2833
338.508,45423.5583
338.6877,45505.8667
338.8672,45508.55
339.0468,45446.025
339.2263,45420.425
339.4059,45765.0167
339.5854,45928.9917
339.7649,45640.125
339.9443,45514.8583
340.1238,45457.1583
340.3032,45454.7667
340.4826,45453.7167
340.662,45350.925
340.8414,45270.1417
341.0207,45291.9083
341.2001,45321.2667
341.3794,45288.3083
341.5587,45349.125
341.738,45404.2917
341.9172,45410.5
342.0965,45388.375
342.2757,45297.25
342.4549,45145.3333
342.6341,45160.4
342.8132,45214.2583
342.9923,45378.0667
343.1715,45520.9667
343.3506,45450.8667
343.5296,45292.0083
343.7087,45213.7667
343.8878,45140.7167
344.0668,45123.2917
344.2458,45122.7917
344.4248,45031.5917
344.6037,45004.6417
344.7827,45056.7167
344.9616,45039.7583
345.1405,45040.3917
345.3194,45042.5667
345.4982,44989.5583
345.6771,44935.55
345.8559,44917.075
346.0347,44905.1583
346.2135,44874.4667
346.3923,44863.0
346.571,44811.1583
346.7498,44792.5583
346.9285,44863.625
347.1071,44815.15
347.2859,44702.4833
347.4645,44736.35
347.6431,44784.6417
347.8217,44801.9583
348.0003,44720.9417
348.1789,44721.9833
348.3574,44687.5417
348.5359,44635.2333
348.7145,44571.375
348.893,44573.3917
349.0714,44569.7667
349.2499,44478.9167
349.4283,44397.1583
349.6068,44291.025
349.7852,44255.9167
349.9635,44287.7833
350.1419,44288.6083
350.3202,44248.6
350.4985,44157.7
350.6768,44079.4667
350.8551,44041.0167
351.0334,44015.7417
351.2116,43982.7833
351.3898,43964.2
351.568,43903.45
351.7462,43913.7917
351.9243,43872.1083
352.1025,43791.5833
352.2806,43722.4917
352.4587,43693.0583
352.6368,43620.4083
352.8148,43551.5167
352.9929,43510.9667
353.1709,43545.6917
353.3489,43543.825
353.5268,43483.075
353.7048,43407.5333
353.8828,43372.9083
354.0607,43294.0167
354.2386,43278.35
354.4165,43245.7333
354.5943,43201.5
354.7722,43183.225
354.95,43248.9833
355.1278,43221.1667
355.3056,43097.5
355.4833,42957.9417
355.6611,42833.6917
355.8388,42741.9667
356.0165,42704.8083
356.1942,42727.625
356.3719,42775.3083
356.5495,42717.125
356.7271,42670.875
356.9047,42603.2417
357.0823,42589.7167
357.2599,42616.3583
357.4374,42551.3417
357.6149,42434.05
357.7924,42323.5833
357.9699,42315.0333
358.1474,42231.0333
358.3248,42130.1917
358.5023,42076.025
358.6797,41969.0917
358.8571,41928.4
359.0344,41866.4917
359.2118,41805.9083
359.3891,41778.2
359.5664,41696.65
359.7437,41685.4333
359.9209,41661.3833
360.0982,41499.2
360.2754,41368.6333
360.4526,41412.5167
360.6298,41376.4583
360.807,41317.5667
360.9841,41318.0917
361.1613,41390.7083
361.3383,41535.2
361.5154,41524.9083
361.6925,41510.1833
361.8695,41414.225
362.0466,41260.7667
362.2236,41134.775
362.4005,40963.4833
362.5775,40812.8833
362.7545,40711.2833
362.9314,40615.55
363.1083,40700.75
363.2852,41061.3917
363.462,40916.4083
363.6389,40802.1667
363.8157,40631.4583
363.9925,40453.3333
364.1693,40306.5
364.346,40191.4583
364.5228,40275.95
364.6996,40410.8083
364.8762,40420.375
365.0529,40472.15
365.2296,40613.85
365.4062,40445.875
365.5829,40421.7583
365.7595,40446.9667
365.9361,40303.5
366.1126,40379.8167
366.2892,41342.1583
366.4657,42360.9417
366.6422,42306.0167
366.8186,41905.4417
366.9951,41695.5083
367.1716,41298.55
367.348,42041.7583
367.5244,41900.7167
367.7008,41318.9167
367.8772,40828.2333
368.0535,41228.4417
368.2298,42498.0667
368.4061,43131.2833
368.5824,42260.4667
368.7586,41939.7083
368.9349,41458.3
369.1111,40555.85
369.2873,40043.4167
369.4635,39981.5667
369.6396,39817.2083
369.8158,39883.9333
369.9919,40481.8083
370.168,41255.8833
370.3441,40882.0083
370.5202,40274.775
370.6962,39822.0417
370.8722,39564.0833
371.0482,39432.425
371.2242,39596.6
371.4002,39984.175
371.5761,39984.1333
371.752,39808.8583
371.9279,39855.7583
372.1038,39871.5333
372.2796,39695.3583
372.4555,39685.2417
372.6313,39639.7833
372.8071,39458.3167
372.9829,39466.1917
373.1586,39751.8833
373.3344,39543.0417
373.5101,39313.8583
373.6858,39258.1
373.8615,39174.8417
374.0371,39362.825
374.2127,39580.525
374.3884,39313.8833
374.564,39173.5333
374.7395,39113.05
374.9151,39124.525
375.0906,39740.5333
375.2661,39932.8667
375.4416,39619.2917
375.6171,39708.2
375.7925,39811.525
375.968,39783.8333
376.1434,39602.0667
376.3188,39626.9583
376.4941,39653.2333
376.6695,39684.8
376.8448,39839.35
377.0201,40047.6333
377.1954,40166.4583
377.3707,40083.1333
377.5459,40412.3083
377.7212,40999.875
377.8964,41737.6583
378.0715,41716.725
378.2467,41506.8167
378.4218,41053.125
378.597,40494.575
378.7721,40409.3083
378.9472,40609.0417
379.1222,41907.5333
379.2973,41914.35
379.4723,42732.7833
379.6473,44994.0917
379.8223,44776.4333
379.9972,43275.9833
380.1722,42785.9917
380.3471,42524.3917
380.522,41210.9
380.6969,40767.4583
380.8717,40898.6833
381.0466,40527.3917
381.2214,41125.775
381.3962,41102.175
381.571,40782.9083
381.7457,40542.1083
381.9204,40682.3417
382.0952,40409.7417
382.2699,40957.4583
382.4445,41330.925
382.6192,41848.4833
382.7938,42379.6917
382.9685,42661.2333
383.1431,42119.125
383.3176,41263.9333
383.4922,41010.3333
383.6667,41190.7667
383.8412,40795.5083
384.0157,40654.4167
384.1902,40825.375
384.3646,40700.95
384.5391,40952.4917
384.7134,41712.175
384.8878,43398.0417
385.0622,43720.1667
385.2365,42298.2333
385.4109,41646.0667
385.5852,41549.5
385.7594,43035.675
385.9337,44726.1833
386.1079,45841.4
386.2822,46997.7417
386.4564,45800.8333
386.6306,44607.5167
386.8047,45207.975
386.9789,46077.0667
387.153,47481.2083
387.3271,46648.2917
387.5012,45405.7583
387.6752,45583.05
387.8492,46543.5083
388.0233,45372.85
388.1972,43922.5917
388.3712,43793.8083
388.5452,43965.9
388.7191,44775.0333
388.893,46993.0333
389.0669,45266.8083
389.2408,42562.475
389.4146,41370.6167
389.5884,40619.2667
389.7623,40492.9
389.9361,40318.7167
390.1098,40182.05
390.2835,40271.2417
390.4573,40209.2917
390.631,40231.1167
390.8047,40519.9083
390.9784,40561.5667
391.152,40306.2333
391.3256,40275.775
391.4992,40146.8667
391.6728,40435.925
391.8464,41117.4167
392.0199,40877.175
392.1934,40435.65
392.3669,40937.1167
392.5403,41494.8417
392.7138,42142.6583
392.8873,42377.8667
393.0607,41985.3833
393.2341,41952.875
393.4074,41869.2417
393.5808,41389.2167
393.7542,41539.4333
393.9274,41417.9917
394.1007,41377.3333
394.274,42370.2333
394.4472,43068.1333
394.6205,44009.1083
394.7937,44723.45
394.9668,44952.4583
395.14,43992.4667
395.3131,42212.225
395.4863,41491.3333
395.6594,41318.875
395.8325,40943.6667
396.0055,41432.3
396.1786,41863.3417
396.3516,42135.1833
396.5246,41238.775
396.6975,40428.0083
396.8705,41153.1167
397.0434,41945.9833
397.2163,41177.3083
397.3892,40934.9083
397.5621,41610.0083
397.735,42444.1083
397.9077,43133.5333
398.0806,42906.6583
398.2534,44428.5667
398.4261,43906.0667
398.5989,43118.7917
398.7716,43262.1167
398.9443,44849.9
399.117,46747.9
399.2896,46640.4
399.4623,44457.95
399.6349,44063.3833
399.8075,43820.7583
399.9801,42217.2333
400.1526,41351.2583
400.3252,41018.1583
400.4977,41210.3583
400.6702,41236.475
400.8427,40125.65
401.0151,39749.825
401.1875,39157.5333
401.36,39064.0417
401.5323,38614.8667
401.7047,38412.0833
401.877,38746.225
402.0494,39091.0167
402.2216,39676.1917
402.394,39593.175
402.5662,40089.0083
402.7385,41643.4833
402.9107,41254.4167
403.0829,40271.1417
403.2551,39795.7667
403.4272,39564.275
403.5994,39396.5333
403.7715,39713.8417
403.9436,39920.175
404.1156,39931.4417
