Timestamp,12/19/2023 02:04:35
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2196.9167
218.2508,2245.125
218.442,2285.925
218.6332,2339.4333
218.8244,2383.3917
219.0156,2434.8083
219.2067,2487.4917
219.3979,2539.6167
219.589,2599.1667
219.7801,2654.8833
219.9712,2714.55
220.1623,2774.1417
220.3533,2841.0333
220.5444,2905.975
220.7354,2972.9167
220.9264,3038.8167
221.1174,3114.0333
221.3083,3190.3083
221.4993,3261.175
221.6902,3336.2
221.8812,3415.5833
222.0721,3496.0417
222.263,3581.4917
222.4538,3665.3417
222.6447,3752.9167
222.8355,3843.8167
223.0264,3935.4
223.2172,4027.325
223.408,4126.35
223.5987,4226.6833
223.7895,4323.35
223.9802,4431.5083
224.1709,4535.9583
224.3616,4642.2917
224.5524,4753.8083
224.743,4868.6083
224.9337,4976.6917
225.1243,5099.9917
225.315,5217.7917
225.5056,5330.7583
225.6962,5455.1667
225.8867,5583.3667
226.0773,5714.0417
226.2678,5834.9
226.4584,5965.7167
226.6489,6101.1333
226.8394,6231.2583
227.0298,6366.2333
227.2203,6510.35
227.4108,6661.9583
227.6012,6808.4083
227.7916,6948.7417
227.982,7101.425
228.1723,7245.65
228.3627,7405.55
228.5531,7554.4083
228.7434,7707.2
228.9337,7867.575
229.124,8036.2917
229.3143,8200.65
229.5045,8383.7
229.6948,8556.9667
229.885,8742.425
230.0752,8925.8667
230.2654,9106.4083
230.4556,9292.05
230.6457,9473.85
230.8358,9654.9
231.026,9846.525
231.2161,10029.2667
231.4062,10221.85
231.5963,10408.675
231.7863,10602.0
231.9764,10808.6917
232.1664,11015.4833
232.3564,11237.3833
232.5464,11439.3167
232.7364,11652.6417
232.9263,11851.2333
233.1163,12077.875
233.3062,12299.6667
233.4961,12539.2417
233.686,12756.5
233.8758,12960.8
234.0657,13168.9417
234.2555,13392.4833
234.4454,13626.4833
234.6352,13849.9083
234.825,14072.2417
235.0147,14285.6833
235.2045,14507.3917
235.3942,14726.0167
235.5839,14952.9167
235.7737,15172.925
235.9633,15397.7417
236.153,15633.0333
236.3427,15878.7167
236.5323,16106.9583
236.7219,16332.2
236.9115,16532.7667
237.1011,16742.3
237.2907,16978.2583
237.4803,17216.9333
237.6698,17432.4833
237.8593,17667.35
238.0488,17891.1333
238.2383,18126.2417
238.4278,18346.85
238.6172,18590.8
238.8066,18823.875
238.9961,19058.9667
239.1855,19306.5417
239.3748,19531.6833
239.5642,19753.8417
239.7536,19982.7
239.9429,20205.9333
240.1322,20414.0917
240.3215,20634.7833
240.5108,20859.7667
240.7001,21089.225
240.8893,21314.5833
241.0786,21529.6083
241.2677,21740.2917
241.457,21986.1833
241.6461,22165.8167
241.8353,22359.3583
242.0244,22551.9083
242.2136,22747.1917
242.4027,22954.45
242.5918,23151.1333
242.7809,23325.9417
242.9699,23446.4417
243.159,23597.7
243.348,23846.5833
243.537,24086.5583
243.726,24293.1
243.915,24478.475
244.1039,24643.7083
244.2929,24755.2417
244.4818,24860.9167
244.6707,25051.025
244.8596,25294.9667
245.0485,25527.8583
245.2373,25753.7917
245.4262,25966.6167
245.615,26149.1333
245.8038,26305.7083
245.9926,26500.5417
246.1814,26639.6333
246.3701,26677.7167
246.5589,26770.2167
246.7476,26946.625
246.9363,27193.475
247.1249,27401.6417
247.3136,27615.075
247.5023,27798.3583
247.6909,27993.1667
247.8795,28176.3417
248.0681,28356.3583
248.2567,28532.2917
248.4453,28688.95
248.6338,28832.8
248.8224,28871.4583
249.0109,28872.6083
249.1994,29007.9083
249.3878,29212.175
249.5763,29408.5583
249.7648,29580.7167
249.9532,29765.3083
250.1416,29957.6167
250.33,30146.4417
250.5183,30333.4917
250.7067,30466.375
250.8951,30590.9333
251.0834,30716.1333
251.2717,30843.825
251.46,30951.1
251.6483,31053.3167
251.8365,31097.975
252.0247,31096.1167
252.213,31230.95
252.4012,31361.325
252.5894,31548.1917
252.7775,31677.4167
252.9657,31786.375
253.1538,31946.5167
253.3419,32067.925
253.53,32148.7167
253.7181,32250.15
253.9062,32347.5167
254.0942,32440.75
254.2823,32504.1583
254.4703,32576.1583
254.6583,32648.4917
254.8463,32726.5917
255.0342,32762.3333
255.2222,32813.325
255.4101,32800.85
255.598,32807.925
255.7859,32893.15
255.9738,33029.9667
256.1616,33156.8
256.3495,33290.2
256.5373,33400.8583
256.7251,33554.7
256.9129,33645.225
257.1006,33720.175
257.2884,33814.2333
257.4761,33932.3667
257.6638,33997.175
257.8515,34033.0
258.0392,34085.1167
258.2269,34133.7917
258.4146,34163.6917
258.6022,34226.625
258.7898,34236.9417
258.9774,34272.5417
259.165,34326.175
259.3525,34374.45
259.5401,34406.5667
259.7276,34472.65
259.9151,34530.2833
260.1026,34584.3833
260.2901,34656.6667
260.4776,34712.9833
260.665,34828.7
260.8524,34921.5
261.0398,35017.0917
261.2272,35063.3083
261.4146,35072.175
261.6019,35117.1833
261.7893,35173.5
261.9766,35216.45
262.1639,35267.675
262.3512,35270.7167
262.5384,35277.2667
262.7257,35288.6083
262.9129,35312.3083
263.1001,35340.0167
263.2873,35403.8667
263.4745,35441.05
263.6617,35378.2667
263.8488,35417.425
264.0359,35464.7583
264.2231,35482.1417
264.4101,35515.425
264.5972,35558.3667
264.7842,35576.925
264.9713,35593.375
265.1583,35595.0
265.3453,35621.4333
265.5323,35659.2083
265.7193,35698.7083
265.9062,35751.6917
266.0931,35778.2583
266.2801,35787.8583
266.4669,35834.675
266.6538,35873.35
266.8407,35919.0083
267.0276,35903.8
267.2143,35897.4917
267.4012,35931.725
267.588,35893.2667
267.7747,35902.5583
267.9615,35920.2333
268.1482,35922.0167
268.3349,35936.6583
268.5217,35931.35
268.7083,35911.9917
268.895,35912.7583
269.0817,35946.6667
269.2682,35952.175
269.4549,35913.5167
269.6415,35858.9333
269.8281,35859.3417
270.0146,35899.5167
270.2012,35924.9083
270.3877,35953.825
270.5742,35958.8
270.7607,35973.7917
270.9472,35981.8
271.1336,35978.3
271.32,35970.275
271.5065,35956.7417
271.6929,35961.175
271.8792,36005.6583
272.0656,36014.3583
272.252,36036.5333
272.4383,36062.7333
272.6246,36061.7083
272.8109,36062.3
272.9972,36127.7083
273.1835,36187.1917
273.3697,36217.075
273.5559,36246.7833
273.7421,36269.95
273.9283,36281.3917
274.1145,36294.6833
274.3007,36307.4417
274.4868,36353.5083
274.6729,36429.0083
274.859,36461.15
275.0451,36477.6833
275.2311,36415.5417
275.4172,36448.6667
275.6032,36500.35
275.7892,36548.2417
275.9752,36569.45
276.1612,36622.8167
276.3472,36622.725
276.5331,36626.1167
276.719,36646.0083
276.9049,36678.175
277.0908,36667.3667
277.2767,36678.3
277.4625,36721.05
277.6484,36736.8167
277.8342,36730.5833
278.02,36757.3333
278.2057,36818.8333
278.3915,36895.3083
278.5772,36929.0
278.763,36917.5417
278.9487,36997.2167
279.1343,37049.9417
279.32,37061.3917
279.5057,37041.2417
279.6913,36985.5583
279.877,36994.9083
280.0625,37019.4583
280.2481,37001.8333
280.4337,36994.9417
280.6192,37070.6333
280.8048,37138.7333
280.9903,37143.825
281.1758,37132.2333
281.3612,37104.4667
281.5467,37128.175
281.7321,37196.7667
281.9175,37239.775
282.1029,37257.3833
282.2884,37299.4333
282.4737,37267.6083
282.6591,37266.1833
282.8444,37300.6583
283.0297,37324.1833
283.215,37365.9833
283.4002,37392.6333
283.5855,37381.025
283.7707,37334.1917
283.956,37356.5833
284.1412,37368.9667
284.3264,37437.7333
284.5115,37518.3333
284.6967,37576.3083
284.8818,37567.825
285.0669,37554.1083
285.252,37592.1333
285.4371,37638.0667
285.6222,37643.1417
285.8072,37652.0417
285.9922,37671.8417
286.1772,37739.0417
286.3622,37798.1417
286.5472,37802.95
286.7321,37792.5667
286.9171,37865.3917
287.102,37913.4833
287.2869,37993.6417
287.4717,38085.4333
287.6566,38137.0417
287.8415,38184.3917
288.0263,38215.2167
288.2111,38174.0417
288.3959,38159.4417
288.5806,38197.1833
288.7654,38253.3167
288.9501,38384.8
289.1348,38443.2167
289.3195,38493.6083
289.5042,38560.7583
289.6889,38641.375
289.8735,38614.55
290.0581,38633.0917
290.2428,38618.6167
290.4273,38674.6833
290.6119,38774.9
290.7965,38816.8667
290.981,38878.45
291.1655,38913.6333
291.35,38871.5083
291.5345,38855.2167
291.719,38905.1917
291.9034,38964.2583
292.0878,39081.875
292.2722,39126.9417
292.4566,39131.6583
292.641,39193.625
292.8253,39242.4917
293.0096,39263.9333
293.194,39338.8333
293.3783,39393.45
293.5626,39467.9833
293.7468,39534.8417
293.9311,39598.5917
294.1153,39579.975
294.2995,39523.875
294.4837,39510.475
294.6678,39503.65
294.852,39526.3583
295.0361,39591.2
295.2202,39662.825
295.4043,39746.3917
295.5884,39785.875
295.7725,39835.5833
295.9565,39878.125
296.1405,39852.2917
296.3246,39875.4167
296.5085,39989.2417
296.6925,40087.4417
296.8764,40137.7667
297.0603,40160.8333
297.2443,40192.0333
297.4282,40197.375
297.612,40191.525
297.7959,40207.2417
297.9797,40240.0
298.1635,40235.9333
298.3474,40355.7
298.5311,40454.8917
298.7149,40444.125
298.8987,40422.2833
299.0823,40440.3333
299.2661,40432.65
299.4498,40368.45
299.6334,40419.65
299.8171,40487.2583
300.0007,40538.2583
300.1843,40589.875
300.368,40620.45
300.5515,40640.325
300.7351,40669.425
300.9186,40701.1417
301.1021,40708.8333
301.2857,40757.4083
301.4691,40799.3333
301.6526,40870.0167
301.8361,40876.2917
302.0195,40893.125
302.2029,40930.8833
302.3863,40984.4
302.5697,40985.1417
302.753,41059.0167
302.9364,41143.1667
303.1197,41236.65
303.303,41275.2667
303.4863,41268.7833
303.6696,41218.425
303.8528,41198.2583
304.036,41218.9083
304.2192,41292.0833
304.4024,41325.55
304.5856,41314.6167
304.7688,41363.75
304.9519,41418.225
305.135,41440.125
305.3181,41466.075
305.5012,41506.1583
305.6842,41577.8667
305.8673,41618.9333
306.0504,41620.4417
306.2333,41561.9333
306.4163,41601.6667
306.5993,41610.75
306.7822,41659.8083
306.9652,41715.2417
307.1481,41717.8083
307.331,41731.1917
307.5139,41738.0333
307.6967,41730.0417
307.8796,41759.925
308.0624,41795.1917
308.2452,41776.2417
308.428,41776.7083
308.6107,41831.6417
308.7935,41830.8167
308.9762,41848.325
309.1589,41883.4583
309.3416,41903.6417
309.5243,41921.4583
309.7069,41957.75
309.8896,41955.9167
310.0721,41962.175
310.2548,42005.025
310.4373,42052.2667
310.6199,42110.1417
310.8024,42129.4083
310.985,42159.7167
311.1674,42127.3417
311.3499,42091.3167
311.5324,42126.8167
311.7148,42221.2667
311.8973,42221.6333
312.0797,42250.3167
312.2621,42268.875
312.4445,42268.0167
312.6268,42263.8417
312.8091,42313.5333
312.9915,42282.4083
313.1738,42292.4333
313.356,42270.6
313.5383,42254.35
313.7206,42289.6583
313.9027,42258.7167
314.085,42288.1833
314.2672,42313.1333
314.4493,42361.5667
314.6314,42421.2333
314.8136,42466.7833
314.9957,42451.025
315.1778,42428.3917
315.3598,42450.6333
315.5419,42502.65
315.724,42538.0917
315.9059,42551.9917
316.088,42543.1083
316.2699,42615.2333
316.4519,42667.9583
316.6338,42642.0167
316.8157,42564.2
316.9977,42573.1167
317.1795,42644.8083
317.3614,42718.6667
317.5432,42785.95
317.7251,42795.475
317.9069,42722.2833
318.0887,42719.5083
318.2704,42690.475
318.4522,42719.2667
318.6339,42795.6083
318.8156,42902.5083
318.9973,42880.9833
319.179,42942.8167
319.3607,43003.9417
319.5423,43061.675
319.7239,43065.325
319.9055,43057.05
320.0871,43074.775
320.2687,43097.6083
320.4502,43095.9667
320.6317,43047.5917
320.8132,43094.5417
320.9947,43158.2917
321.1761,43203.8167
321.3576,43215.95
321.5391,43237.4083
321.7205,43252.4583
321.9019,43286.2167
322.0832,43277.0083
322.2646,43284.9417
322.4459,43295.45
322.6272,43294.1667
322.8085,43293.325
322.9898,43317.375
323.1711,43297.0667
323.3523,43292.7667
323.5335,43262.7583
323.7147,43374.2583
323.8959,43513.7333
324.0771,43572.0583
324.2582,43586.15
324.4393,43613.3667
324.6204,43660.9583
324.8015,43692.1333
324.9826,43770.1
325.1637,43882.9417
325.3447,43888.1917
325.5257,43888.275
325.7067,43870.95
325.8877,43761.0167
326.0686,43727.2333
326.2496,43787.8083
326.4305,43781.35
326.6114,43825.3917
326.7922,43858.95
326.9731,43895.025
327.1539,43894.525
327.3347,43938.5167
327.5155,43997.8583
327.6963,44089.525
327.8771,44127.7833
328.0578,44059.075
328.2385,43945.3167
328.4193,43969.7083
328.5999,43995.45
328.7806,43979.0167
328.9613,44013.6917
329.1419,43995.55
329.3225,44034.4667
329.5031,44005.7333
329.6837,43999.5583
329.8642,43991.2417
330.0447,43990.8083
330.2252,43977.2
330.4057,43943.4167
330.5862,43946.7083
330.7667,43963.025
330.9471,44017.15
331.1275,44144.0583
331.3079,44205.6083
331.4883,44300.5083
331.6687,44275.075
331.849,44174.75
332.0293,44086.1167
332.2096,44033.3917
332.3899,44052.9917
332.5702,44109.6583
332.7504,44183.425
332.9306,44257.2
333.1108,44212.05
333.291,44139.4
333.4712,44148.4417
333.6514,44204.1333
333.8315,44203.3083
334.0116,44213.75
334.1917,44273.2083
334.3717,44317.9167
334.5518,44349.7917
334.7318,44295.8833
334.9119,44292.3667
335.0918,44337.3
335.2718,44366.9333
335.4518,44387.125
335.6317,44413.625
335.8116,44477.3833
335.9915,44420.6333
336.1714,44323.2
336.3513,44329.9583
336.5311,44357.9917
336.7109,44440.15
336.8907,44458.65
337.0705,44318.8667
337.2502,44184.125
337.43,44150.3583
337.6097,44093.975
337.7894,44096.9833
337.9691,44128.5667
338.1488,44179.7917
338.3284,44222.0833
338.508,44326.45
338.6877,44408.8333
338.8672,44410.5667
339.0468,44352.1583
339.2263,44344.2833
339.4059,44676.1667
339.5854,44836.0
339.7649,44541.3417
339.9443,44414.0917
340.1238,44371.3583
340.3032,44360.5417
340.4826,44368.2167
340.662,44291.7917
340.8414,44211.6833
341.0207,44223.3667
341.2001,44254.6917
341.3794,44246.425
341.5587,44304.3667
341.738,44346.05
341.9172,44349.8
342.0965,44317.8583
342.2757,44233.7917
342.4549,44090.5417
342.6341,44115.4083
342.8132,44170.6
342.9923,44318.9833
343.1715,44469.3667
343.3506,44406.175
343.5296,44250.8667
343.7087,44184.0
343.8878,44126.0333
344.0668,44128.0
344.2458,44140.7583
344.4248,44050.5083
344.6037,44022.3833
344.7827,44051.6167
344.9616,44034.05
345.1405,44025.45
345.3194,44030.8583
345.4982,43975.2167
345.6771,43925.7417
345.8559,43921.9667
346.0347,43924.7917
346.2135,43890.65
346.3923,43873.0917
346.571,43820.1583
346.7498,43801.175
346.9285,43866.4833
347.1071,43821.3917
347.2859,43728.9417
347.4645,43773.7083
347.6431,43819.2667
347.8217,43835.7
348.0003,43758.875
348.1789,43749.075
348.3574,43735.9667
348.5359,43677.9333
348.7145,43605.4667
348.893,43626.8083
349.0714,43622.0583
349.2499,43530.7667
349.4283,43451.1333
349.6068,43356.2583
349.7852,43324.2333
349.9635,43338.1917
350.1419,43331.7167
350.3202,43289.15
350.4985,43204.3583
350.6768,43137.7917
350.8551,43102.4917
351.0334,43089.4917
351.2116,43060.2167
351.3898,43055.0417
351.568,42995.5167
351.7462,42981.225
351.9243,42947.8167
352.1025,42879.8167
352.2806,42820.6917
352.4587,42803.75
352.6368,42750.9667
352.8148,42657.6917
352.9929,42612.2333
353.1709,42649.7167
353.3489,42649.9833
353.5268,42572.1667
353.7048,42505.7083
353.8828,42470.5583
354.0607,42384.1583
354.2386,42383.2917
354.4165,42343.9167
354.5943,42297.4
354.7722,42286.7583
354.95,42352.75
355.1278,42333.1167
355.3056,42222.825
355.4833,42082.0417
355.6611,41957.725
355.8388,41885.475
356.0165,41844.2167
356.1942,41859.7667
356.3719,41906.6083
356.5495,41873.8333
356.7271,41826.5417
356.9047,41780.25
357.0823,41782.9167
357.2599,41794.8917
357.4374,41721.7417
357.6149,41608.5167
357.7924,41514.0917
357.9699,41509.35
358.1474,41443.7333
358.3248,41340.925
358.5023,41304.9
358.6797,41194.225
358.8571,41141.6667
359.0344,41067.3333
359.2118,41002.5917
359.3891,40970.1833
359.5664,40883.8083
359.7437,40865.2417
359.9209,40838.7917
360.0982,40692.275
360.2754,40575.6083
360.4526,40618.6333
360.6298,40598.975
360.807,40547.6083
360.9841,40547.725
361.1613,40613.7583
361.3383,40755.0
361.5154,40736.725
361.6925,40728.5583
361.8695,40661.2417
362.0466,40494.325
362.2236,40375.2833
362.4005,40199.475
362.5775,40030.375
362.7545,39922.825
362.9314,39830.2917
363.1083,39937.375
363.2852,40296.6917
363.462,40159.1583
363.6389,40033.5167
363.8157,39864.0167
363.9925,39669.9667
364.1693,39534.3833
364.346,39426.8917
364.5228,39518.225
364.6996,39664.0583
364.8762,39681.5333
365.0529,39717.9
365.2296,39840.4083
365.4062,39675.1833
365.5829,39645.6333
365.7595,39662.25
365.9361,39524.0167
366.1126,39592.025
366.2892,40550.0583
366.4657,41546.05
366.6422,41500.1
366.8186,41112.9583
366.9951,40909.3167
367.1716,40512.5417
367.348,41247.2333
367.5244,41112.5917
367.7008,40546.1417
367.8772,40070.6417
368.0535,40467.1333
368.2298,41721.0
368.4061,42354.8333
368.5824,41495.2667
368.7586,41187.7917
368.9349,40705.2417
369.1111,39807.5917
369.2873,39297.4333
369.4635,39244.5417
369.6396,39062.7667
369.8158,39126.7917
369.9919,39703.6667
370.168,40472.4833
370.3441,40130.4583
370.5202,39543.3583
370.6962,39121.2167
370.8722,38860.325
371.0482,38721.2333
371.2242,38859.7917
371.4002,39221.7
371.5761,39226.8917
371.752,39057.2083
371.9279,39143.1417
372.1038,39184.4333
372.2796,39004.2583
372.4555,38977.3833
372.6313,38928.975
372.8071,38750.2583
372.9829,38753.1917
373.1586,39044.525
373.3344,38875.3583
373.5101,38664.2583
373.6858,38624.875
373.8615,38506.8083
374.0371,38669.8583
374.2127,38894.5333
374.3884,38639.05
374.564,38512.8583
374.7395,38463.5583
374.9151,38480.2417
375.0906,39069.375
375.2661,39232.5667
375.4416,38894.4167
375.6171,38984.8833
375.7925,39111.6417
375.968,39086.1
376.1434,38905.1
376.3188,38932.0083
376.4941,38953.55
376.6695,38992.1667
376.8448,39143.5667
377.0201,39346.3
377.1954,39449.7
377.3707,39352.6833
377.5459,39680.0583
377.7212,40244.8417
377.8964,40982.4583
378.0715,40950.4667
378.2467,40735.875
378.4218,40277.0833
378.597,39750.7083
378.7721,39670.6
378.9472,39877.875
379.1222,41151.95
379.2973,41163.7
379.4723,41975.2667
379.6473,44205.2583
379.8223,44018.0417
379.9972,42529.2
380.1722,42027.4
380.3471,41776.4167
380.522,40470.675
380.6969,40053.7917
380.8717,40170.0667
381.0466,39793.8667
381.2214,40381.7833
381.3962,40394.6
381.571,40100.7167
381.7457,39850.2167
381.9204,39991.8083
382.0952,39745.8833
382.2699,40251.9417
382.4445,40636.7417
382.6192,41157.4667
382.7938,41673.6333
382.9685,41956.35
383.1431,41405.3667
383.3176,40573.0083
383.4922,40307.6333
383.6667,40495.1
383.8412,40116.0917
384.0157,39982.1417
384.1902,40135.2917
384.3646,39973.425
384.5391,40221.1167
384.7134,40981.0833
384.8878,42643.1583
385.0622,42977.35
385.2365,41568.0667
385.4109,40935.1333
385.5852,40851.925
385.7594,42309.85
385.9337,43987.1667
386.1079,45092.2917
386.2822,46186.4167
386.4564,44999.65
386.6306,43793.925
386.8047,44404.3083
386.9789,45261.9917
387.153,46666.65
387.3271,45837.075
387.5012,44561.7333
387.6752,44750.8667
387.8492,45733.15
388.0233,44557.8167
388.1972,43126.5583
388.3712,42985.1833
388.5452,43146.0
388.7191,43956.7
388.893,46144.0667
389.0669,44439.1583
389.2408,41750.3167
389.4146,40585.3583
389.5884,39859.5583
389.7623,39725.825
389.9361,39548.625
390.1098,39404.4917
390.2835,39489.25
390.4573,39440.1
390.631,39459.925
390.8047,39700.15
390.9784,39733.1417
391.152,39460.6667
391.3256,39403.7333
391.4992,39275.8417
391.6728,39556.2333
391.8464,40248.6583
392.0199,40052.7417
392.1934,39621.075
392.3669,40112.95
392.5403,40659.075
392.7138,41327.2
392.8873,41595.6833
393.0607,41230.075
393.2341,41224.9083
393.4074,41165.9333
393.5808,40689.025
393.7542,40813.5333
393.9274,40650.6167
394.1007,40579.1417
394.274,41584.35
394.4472,42270.45
394.6205,43165.7
394.7937,43857.8167
394.9668,44071.9083
395.14,43093.5667
395.3131,41332.3167
395.4863,40603.3
395.6594,40451.4667
395.8325,40054.4167
396.0055,40544.4083
396.1786,40995.4417
396.3516,41309.15
396.5246,40447.8333
396.6975,39705.4833
396.8705,40440.9667
397.0434,41216.4167
397.2163,40428.7333
397.3892,40156.0333
397.5621,40777.4167
397.735,41571.55
397.9077,42198.575
398.0806,41946.3583
398.2534,43444.2417
398.4261,42935.3583
398.5989,42144.3583
398.7716,42263.4167
398.9443,43822.4417
399.117,45694.8417
399.2896,45575.625
399.4623,43419.6667
399.6349,43034.2583
399.8075,42834.1917
399.9801,41216.8583
400.1526,40343.8
400.3252,39993.7833
400.4977,40211.0667
400.6702,40251.375
400.8427,39133.3
401.0151,38747.1333
401.1875,38151.975
401.36,38058.3083
401.5323,37600.2333
401.7047,37406.6333
401.877,37726.8917
402.0494,38066.5917
402.2216,38638.7417
402.394,38556.8083
402.5662,39051.9417
402.7385,40568.0833
402.9107,40185.6
403.0829,39238.775
403.2551,38788.3167
403.4272,38561.9833
403.5994,38384.25
403.7715,38656.1083
403.9436,38855.6333
404.1156,38863.8667
