Timestamp,12/19/2023 10:18:09
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2243.25
218.2508,2289.75
218.442,2333.0
218.6332,2384.375
218.8244,2431.3667
219.0156,2484.5417
219.2067,2539.8833
219.3979,2594.4583
219.589,2653.2333
219.7801,2711.0
219.9712,2769.6167
220.1623,2833.8583
220.3533,2900.7167
220.5444,2968.2583
220.7354,3035.775
220.9264,3104.1667
221.1174,3179.6583
221.3083,3256.2667
221.4993,3328.575
221.6902,3403.3917
221.8812,3486.9917
222.0721,3566.7667
222.263,3652.2083
222.4538,3741.9583
222.6447,3832.8583
222.8355,3923.6417
223.0264,4015.3833
223.2172,4109.075
223.408,4210.9917
223.5987,4309.7583
223.7895,4411.5333
223.9802,4517.8167
224.1709,4628.2417
224.3616,4736.8667
224.5524,4848.9583
224.743,4964.5667
224.9337,5075.8917
225.1243,5198.6167
225.315,5317.0833
225.5056,5436.1833
225.6962,5563.375
225.8867,5691.4917
226.0773,5820.325
226.2678,5942.5667
226.4584,6080.6583
226.6489,6217.075
226.8394,6346.8333
227.0298,6482.9917
227.2203,6635.3167
227.4108,6786.2417
227.6012,6936.8667
227.7916,7080.6167
227.982,7231.3417
228.1723,7382.0083
228.3627,7541.925
228.5531,7690.375
228.7434,7848.9167
228.9337,8009.8583
229.124,8175.4417
229.3143,8347.6417
229.5045,8529.7083
229.6948,8706.1333
229.885,8890.6583
230.0752,9074.5333
230.2654,9259.1167
230.4556,9450.5833
230.6457,9633.8667
230.8358,9820.8167
231.026,10011.3083
231.2161,10194.9833
231.4062,10389.3
231.5963,10576.9333
231.7863,10775.4417
231.9764,10980.1333
232.1664,11191.9667
232.3564,11409.5917
232.5464,11617.5833
232.7364,11837.1417
232.9263,12037.1667
233.1163,12260.3167
233.3062,12491.55
233.4961,12726.7167
233.686,12947.4583
233.8758,13151.1833
234.0657,13366.275
234.2555,13589.0083
234.4454,13819.475
234.6352,14046.5
234.825,14272.2167
235.0147,14488.3417
235.2045,14707.45
235.3942,14926.5833
235.5839,15159.2583
235.7737,15377.6667
235.9633,15600.6083
236.153,15840.5833
236.3427,16082.3667
236.5323,16321.2917
236.7219,16530.0083
236.9115,16738.7333
237.1011,16954.325
237.2907,17193.425
237.4803,17426.0
237.6698,17646.6083
237.8593,17878.175
238.0488,18109.7667
238.2383,18331.7583
238.4278,18565.875
238.6172,18809.1333
238.8066,19039.1667
238.9961,19275.325
239.1855,19520.1833
239.3748,19746.8167
239.5642,19963.725
239.7536,20202.1167
239.9429,20421.5667
240.1322,20631.05
240.3215,20852.65
240.5108,21075.65
240.7001,21303.4167
240.8893,21530.825
241.0786,21753.975
241.2677,21959.3667
241.457,22192.875
241.6461,22368.9917
241.8353,22569.5333
242.0244,22763.7
242.2136,22955.7917
242.4027,23162.45
242.5918,23356.6833
242.7809,23528.2833
242.9699,23643.8833
243.159,23790.7417
243.348,24034.575
243.537,24283.9417
243.726,24489.2
243.915,24673.2
244.1039,24849.925
244.2929,24943.1167
244.4818,25048.1667
244.6707,25237.2583
244.8596,25488.15
245.0485,25726.8667
245.2373,25946.475
245.4262,26145.75
245.615,26330.575
245.8038,26487.7917
245.9926,26674.1
246.1814,26819.9833
246.3701,26852.1917
246.5589,26933.8083
246.7476,27118.7333
246.9363,27363.0667
247.1249,27572.6833
247.3136,27772.8917
247.5023,27953.4167
247.6909,28153.25
247.8795,28327.8167
248.0681,28501.9667
248.2567,28677.3083
248.4453,28836.875
248.6338,28982.8917
248.8224,29015.0083
249.0109,29000.05
249.1994,29140.5333
249.3878,29345.325
249.5763,29541.3583
249.7648,29712.5083
249.9532,29881.5333
250.1416,30081.4167
250.33,30271.6083
250.5183,30445.3833
250.7067,30582.8833
250.8951,30707.6583
251.0834,30832.375
251.2717,30949.2583
251.46,31056.4
251.6483,31147.3833
251.8365,31183.8917
252.0247,31177.8167
252.213,31305.5083
252.4012,31440.1083
252.5894,31632.0333
252.7775,31751.5917
252.9657,31863.3
253.1538,32017.7333
253.3419,32131.9
253.53,32213.6167
253.7181,32305.4
253.9062,32407.375
254.0942,32486.2583
254.2823,32552.2167
254.4703,32619.9
254.6583,32706.1917
254.8463,32774.8083
255.0342,32807.1167
255.2222,32844.5333
255.4101,32832.9417
255.598,32828.5167
255.7859,32922.0
255.9738,33045.8417
256.1616,33176.75
256.3495,33319.675
256.5373,33415.6417
256.7251,33573.475
256.9129,33660.025
257.1006,33722.0667
257.2884,33829.8333
257.4761,33928.1083
257.6638,33990.5417
257.8515,34026.45
258.0392,34078.1
258.2269,34117.0083
258.4146,34150.8667
258.6022,34198.3833
258.7898,34209.8333
258.9774,34241.25
259.165,34302.9417
259.3525,34342.0583
259.5401,34372.0583
259.7276,34432.6667
259.9151,34498.8167
260.1026,34548.2333
260.2901,34608.4667
260.4776,34668.0083
260.665,34771.7
260.8524,34861.1583
261.0398,34957.975
261.2272,35002.4583
261.4146,35007.8333
261.6019,35052.5667
261.7893,35099.0167
261.9766,35138.9333
262.1639,35188.9667
262.3512,35186.6
262.5384,35191.7667
262.7257,35200.9167
262.9129,35230.5333
263.1001,35243.7083
263.2873,35311.675
263.4745,35347.875
263.6617,35287.7333
263.8488,35321.4083
264.0359,35352.7833
264.2231,35359.6
264.4101,35405.5917
264.5972,35434.2333
264.7842,35464.075
264.9713,35478.675
265.1583,35489.1083
265.3453,35507.3667
265.5323,35534.5583
265.7193,35565.3333
265.9062,35625.075
266.0931,35646.45
266.2801,35648.0
266.4669,35691.8583
266.6538,35730.7417
266.8407,35770.9667
267.0276,35754.1917
267.2143,35753.5417
267.4012,35776.95
267.588,35735.0583
267.7747,35741.25
267.9615,35750.7417
268.1482,35759.8167
268.3349,35776.0583
268.5217,35771.3
268.7083,35744.9667
268.895,35742.7083
269.0817,35772.0167
269.2682,35775.7917
269.4549,35740.1
269.6415,35664.9333
269.8281,35675.3667
270.0146,35715.2917
270.2012,35740.6
270.3877,35765.3333
270.5742,35770.825
270.7607,35774.9417
270.9472,35789.9833
271.1336,35782.6917
271.32,35762.3083
271.5065,35758.8
271.6929,35761.8333
271.8792,35800.3833
272.0656,35806.6583
272.252,35830.375
272.4383,35849.15
272.6246,35835.8417
272.8109,35840.0917
272.9972,35911.2
273.1835,35954.3583
273.3697,35989.9583
273.5559,36011.2167
273.7421,36037.5833
273.9283,36055.6083
274.1145,36053.4167
274.3007,36075.0417
274.4868,36112.5417
274.6729,36179.175
274.859,36209.0583
275.0451,36222.2667
275.2311,36155.45
275.4172,36196.9667
275.6032,36244.7083
275.7892,36298.3083
275.9752,36308.6417
276.1612,36370.8917
276.3472,36344.775
276.5331,36358.725
276.719,36383.875
276.9049,36406.65
277.0908,36391.1583
277.2767,36410.95
277.4625,36438.6333
277.6484,36458.4833
277.8342,36452.1167
278.02,36479.3833
278.2057,36536.0167
278.3915,36607.7667
278.5772,36638.275
278.763,36626.0167
278.9487,36693.0667
279.1343,36758.525
279.32,36761.7
279.5057,36742.4667
279.6913,36686.1917
279.877,36700.5667
280.0625,36715.0417
280.2481,36704.525
280.4337,36688.5167
280.6192,36764.6583
280.8048,36823.7583
280.9903,36828.025
281.1758,36808.2417
281.3612,36795.15
281.5467,36803.8083
281.7321,36867.4333
281.9175,36911.2583
282.1029,36934.2083
282.2884,36962.8083
282.4737,36941.5583
282.6591,36930.95
282.8444,36959.6583
283.0297,36983.525
283.215,37017.3667
283.4002,37048.25
283.5855,37028.4583
283.7707,36990.7083
283.956,37000.475
284.1412,37028.2
284.3264,37084.9667
284.5115,37156.4
284.6967,37217.6833
284.8818,37218.4167
285.0669,37191.9167
285.252,37225.25
285.4371,37279.7917
285.6222,37278.8083
285.8072,37287.85
285.9922,37296.9917
286.1772,37362.3917
286.3622,37423.8583
286.5472,37418.5917
286.7321,37409.2333
286.9171,37477.5167
287.102,37524.0083
287.2869,37598.8917
287.4717,37694.7333
287.6566,37740.625
287.8415,37781.2333
288.0263,37809.725
288.2111,37772.3917
288.3959,37751.8333
288.5806,37789.8667
288.7654,37845.1
288.9501,37980.7083
289.1348,38035.9333
289.3195,38076.1417
289.5042,38131.9833
289.6889,38223.0583
289.8735,38201.4083
290.0581,38214.1333
290.2428,38192.1917
290.4273,38241.4
290.6119,38349.4417
290.7965,38382.7583
290.981,38436.8417
291.1655,38467.275
291.35,38426.0167
291.5345,38413.175
291.719,38463.65
291.9034,38517.9917
292.0878,38627.0333
292.2722,38666.9917
292.4566,38668.075
292.641,38732.4917
292.8253,38783.2833
293.0096,38798.1167
293.194,38868.6083
293.3783,38924.3917
293.5626,38999.475
293.7468,39060.85
293.9311,39132.35
294.1153,39109.9667
294.2995,39040.8
294.4837,39023.4333
294.6678,39014.35
294.852,39045.175
295.0361,39110.5583
295.2202,39175.1583
295.4043,39260.175
295.5884,39299.4
295.7725,39340.1917
295.9565,39368.5333
296.1405,39362.2333
296.3246,39374.5167
296.5085,39477.3583
296.6925,39594.1167
296.8764,39637.3583
297.0603,39659.125
297.2443,39680.8333
297.4282,39682.9
297.612,39688.8333
297.7959,39694.1667
297.9797,39728.1917
298.1635,39719.9583
298.3474,39825.55
298.5311,39933.35
298.7149,39925.1833
298.8987,39894.75
299.0823,39918.2083
299.2661,39905.0333
299.4498,39844.7583
299.6334,39887.375
299.8171,39963.3083
300.0007,40002.2833
300.1843,40049.7
300.368,40078.825
300.5515,40099.3
300.7351,40119.8583
300.9186,40150.1
301.1021,40153.7917
301.2857,40203.0667
301.4691,40243.6333
301.6526,40318.0583
301.8361,40324.0083
302.0195,40328.7667
302.2029,40367.3333
302.3863,40418.9167
302.5697,40424.225
302.753,40484.0083
302.9364,40571.2917
303.1197,40663.525
303.303,40688.0833
303.4863,40685.4417
303.6696,40627.825
303.8528,40613.1833
304.036,40624.8083
304.2192,40707.0583
304.4024,40736.075
304.5856,40726.3
304.7688,40771.8417
304.9519,40825.7333
305.135,40847.775
305.3181,40878.1167
305.5012,40913.3917
305.6842,40969.8333
305.8673,41012.0083
306.0504,41007.1583
306.2333,40962.5
306.4163,40993.1833
306.5993,41007.25
306.7822,41050.5417
306.9652,41108.0333
307.1481,41104.5167
307.331,41116.0
307.5139,41126.35
307.6967,41125.6583
307.8796,41140.0833
308.0624,41181.0
308.2452,41162.7833
308.428,41165.8
308.6107,41210.8083
308.7935,41202.9417
308.9762,41217.65
309.1589,41258.125
309.3416,41278.2167
309.5243,41306.675
309.7069,41331.25
309.8896,41323.0583
310.0721,41339.3833
310.2548,41386.1833
310.4373,41427.2
310.6199,41498.975
310.8024,41517.325
310.985,41542.1417
311.1674,41510.7167
311.3499,41474.4333
311.5324,41524.4833
311.7148,41614.6083
311.8973,41608.075
312.0797,41627.85
312.2621,41672.7583
312.4445,41668.925
312.6268,41670.3833
312.8091,41730.3583
312.9915,41693.8583
313.1738,41710.925
313.356,41679.7667
313.5383,41652.0167
313.7206,41689.7167
313.9027,41676.1333
314.085,41719.4333
314.2672,41746.425
314.4493,41764.0417
314.6314,41836.7167
314.8136,41906.7833
314.9957,41904.2083
315.1778,41868.4083
315.3598,41886.4667
315.5419,41923.4083
315.724,41940.45
315.9059,41950.3583
316.088,41955.4667
316.2699,42048.8667
316.4519,42112.3083
316.6338,42102.9167
316.8157,42045.8083
316.9977,42060.9667
317.1795,42164.6167
317.3614,42229.8917
317.5432,42282.4167
317.7251,42288.025
317.9069,42187.3833
318.0887,42170.25
318.2704,42144.3167
318.4522,42214.4083
318.6339,42305.325
318.8156,42441.8917
318.9973,42454.025
319.179,42454.6
319.3607,42497.4083
319.5423,42556.0833
319.7239,42573.875
319.9055,42576.5333
320.0871,42606.525
320.2687,42650.4583
320.4502,42696.6667
320.6317,42653.0667
320.8132,42717.7667
320.9947,42740.1833
321.1761,42752.6333
321.3576,42767.3083
321.5391,42789.1167
321.7205,42846.5167
321.9019,42881.9333
322.0832,42846.825
322.2646,42835.4833
322.4459,42846.575
322.6272,42799.4167
322.8085,42784.5
322.9898,42827.4167
323.1711,42859.3083
323.3523,42865.175
323.5335,42861.8083
323.7147,42990.475
323.8959,43160.875
324.0771,43246.7417
324.2582,43255.875
324.4393,43289.375
324.6204,43332.8583
324.8015,43309.225
324.9826,43383.475
325.1637,43503.3917
325.3447,43532.3667
325.5257,43597.9333
325.7067,43630.5917
325.8877,43572.3417
326.0686,43565.8417
326.2496,43629.1583
326.4305,43600.9583
326.6114,43673.625
326.7922,43738.15
326.9731,43744.1583
327.1539,43704.7667
327.3347,43749.375
327.5155,43800.1833
327.6963,43874.1417
327.8771,43866.1
328.0578,43797.7917
328.2385,43703.35
328.4193,43733.8167
328.5999,43746.075
328.7806,43743.7833
328.9613,43869.0
329.1419,43892.5583
329.3225,43975.5333
329.5031,43978.0083
329.6837,43981.3
329.8642,43974.2417
330.0447,43996.375
330.2252,43899.225
330.4057,43821.2
330.5862,43748.9417
330.7667,43771.4917
330.9471,43848.9083
331.1275,43980.6
331.3079,44024.2667
331.4883,44110.65
331.6687,44134.025
331.849,44065.8583
332.0293,43976.6333
332.2096,43889.0333
332.3899,43906.9583
332.5702,44006.4
332.7504,44055.15
332.9306,44102.8583
333.1108,44086.3333
333.291,44017.6583
333.4712,43968.3
333.6514,43974.95
333.8315,43995.4167
334.0116,44017.8667
334.1917,44088.8
334.3717,44196.325
334.5518,44268.3417
334.7318,44188.0917
334.9119,44116.3667
335.0918,44208.4417
335.2718,44287.0917
335.4518,44326.9333
335.6317,44385.7583
335.8116,44325.1333
335.9915,44112.65
336.1714,44008.2417
336.3513,44104.5667
336.5311,44178.3333
336.7109,44215.5833
336.8907,44172.5
337.0705,44007.9833
337.2502,43866.2
337.43,43911.8583
337.6097,43954.6833
337.7894,43945.4417
337.9691,43905.6833
338.1488,43985.2167
338.3284,44062.4167
338.508,44203.6583
338.6877,44304.6833
338.8672,44304.1833
339.0468,44252.7833
339.2263,44155.2917
339.4059,44475.0583
339.5854,44694.3333
339.7649,44467.7
339.9443,44392.7833
340.1238,44347.3917
340.3032,44301.5083
340.4826,44291.3583
340.662,44179.575
340.8414,44078.85
341.0207,44114.1667
341.2001,44133.6083
341.3794,44037.7083
341.5587,44120.0167
341.738,44208.6917
341.9172,44288.225
342.0965,44278.9667
342.2757,44132.9167
342.4549,43993.55
342.6341,44009.7167
342.8132,44095.8667
342.9923,44310.7167
343.1715,44406.0583
343.3506,44300.325
343.5296,44185.05
343.7087,44068.7583
343.8878,43923.4
344.0668,43794.8333
344.2458,43763.1583
344.4248,43709.7583
344.6037,43732.175
344.7827,43844.725
344.9616,43904.7333
345.1405,43926.975
345.3194,43911.5667
345.4982,43906.025
345.6771,43826.45
345.8559,43755.6583
346.0347,43703.375
346.2135,43691.5833
346.3923,43740.5333
346.571,43674.0333
346.7498,43702.2167
346.9285,43804.6417
347.1071,43755.075
347.2859,43597.0833
347.4645,43561.4083
347.6431,43570.375
347.8217,43663.4833
348.0003,43616.6917
348.1789,43610.55
348.3574,43574.1583
348.5359,43536.3917
348.7145,43522.3417
348.893,43460.0667
349.0714,43407.3333
349.2499,43331.475
349.4283,43282.0167
349.6068,43142.1917
349.7852,43142.2917
349.9635,43286.2333
350.1419,43316.9917
350.3202,43326.025
350.4985,43217.6083
350.6768,43128.6333
350.8551,43089.1917
351.0334,43024.2917
351.2116,42948.8333
351.3898,42880.7417
351.568,42873.9917
351.7462,42977.6417
351.9243,42928.8
352.1025,42796.8583
352.2806,42669.7667
352.4587,42573.6333
352.6368,42506.2167
352.8148,42519.9583
352.9929,42549.0167
353.1709,42578.3167
353.3489,42614.3083
353.5268,42585.15
353.7048,42512.7417
353.8828,42522.8417
354.0607,42422.3917
354.2386,42417.7417
354.4165,42416.0667
354.5943,42369.4667
354.7722,42341.5
354.95,42437.1917
355.1278,42393.6083
355.3056,42217.9417
355.4833,42051.7083
355.6611,41957.7167
355.8388,41838.6083
356.0165,41820.0583
356.1942,41888.1583
356.3719,41903.15
356.5495,41696.25
356.7271,41659.5167
356.9047,41528.3917
357.0823,41505.65
357.2599,41583.025
357.4374,41563.2583
357.6149,41482.225
357.7924,41355.225
357.9699,41258.0333
358.1474,41087.8833
358.3248,41011.425
358.5023,40925.15
358.6797,40811.0833
358.8571,40839.4083
359.0344,40901.4333
359.2118,40914.075
359.3891,40913.025
359.5664,40908.8417
359.7437,40927.8833
359.9209,40932.0333
360.0982,40772.5
360.2754,40567.7583
360.4526,40546.525
360.6298,40494.4417
360.807,40368.4833
360.9841,40337.7167
361.1613,40480.4083
361.3383,40632.0083
361.5154,40674.9417
361.6925,40614.8167
361.8695,40428.2917
362.0466,40309.65
362.2236,40277.7667
362.4005,40156.5333
362.5775,40121.3833
362.7545,40069.925
362.9314,39922.8667
363.1083,39856.8417
363.2852,40183.0917
363.462,40064.9333
363.6389,39985.9833
363.8157,39894.275
363.9925,39775.0417
364.1693,39636.9417
364.346,39479.35
364.5228,39513.0167
364.6996,39608.2333
364.8762,39602.1417
365.0529,39697.6833
365.2296,39921.5083
365.4062,39820.6
365.5829,39825.375
365.7595,39888.475
365.9361,39793.7
366.1126,39872.6
366.2892,40758.1167
366.4657,41711.7583
366.6422,41655.1917
366.8186,41244.8167
366.9951,41019.0833
367.1716,40718.0167
367.348,41436.575
367.5244,41299.8083
367.7008,40690.625
367.8772,40171.25
368.0535,40550.9583
368.2298,41782.4417
368.4061,42387.3083
368.5824,41509.8583
368.7586,41169.7167
368.9349,40776.0417
369.1111,40023.8583
369.2873,39530.4583
369.4635,39454.0583
369.6396,39317.3083
369.8158,39436.9167
369.9919,40043.8417
370.168,40768.8833
370.3441,40310.6333
370.5202,39616.1083
370.6962,39148.9833
370.8722,38893.3
371.0482,38840.5
371.2242,39118.125
371.4002,39588.1833
371.5761,39591.9083
371.752,39360.45
371.9279,39216.7083
372.1038,39099.4167
372.2796,38975.5083
372.4555,39099.3167
372.6313,39078.0917
372.8071,38904.1167
372.9829,38963.075
373.1586,39166.425
373.3344,38796.75
373.5101,38460.8667
373.6858,38414.3583
373.8615,38456.6
374.0371,38780.5583
374.2127,38997.0583
374.3884,38658.25
374.564,38452.725
374.7395,38337.0333
374.9151,38275.475
375.0906,38988.3417
375.2661,39330.1083
375.4416,39161.9583
375.6171,39286.7917
375.7925,39222.35
375.968,39194.0917
376.1434,39052.5417
376.3188,39054.025
376.4941,39107.3417
376.6695,39123.25
376.8448,39296.1917
377.0201,39519.8083
377.1954,39691.65
377.3707,39701.8167
377.5459,40049.85
377.7212,40629.2
377.8964,41383.8
378.0715,41419.5167
378.2467,41244.1333
378.4218,40809.025
378.597,40172.4
378.7721,39982.75
378.9472,40129.6417
379.1222,41370.0583
379.2973,41348.8917
379.4723,42095.0667
379.6473,44215.2583
379.8223,43924.4083
379.9972,42574.3333
380.1722,42215.2083
380.3471,42059.8417
380.522,40838.275
380.6969,40385.8833
380.8717,40555.5583
381.0466,40251.2667
381.2214,40754.0167
381.3962,40603.6083
381.571,40198.625
381.7457,40002.85
381.9204,40052.15
382.0952,39716.3167
382.2699,40306.1333
382.4445,40565.8083
382.6192,40964.0833
382.7938,41463.5167
382.9685,41751.7917
383.1431,41193.2
383.3176,40326.6
383.4922,40121.3917
383.6667,40318.4917
383.8412,39887.2167
384.0157,39774.6
384.1902,40082.9417
384.3646,40087.5083
384.5391,40410.1583
384.7134,41223.4667
384.8878,42847.4167
385.0622,43102.8583
385.2365,41804.0583
385.4109,41143.8417
385.5852,41000.125
385.7594,42395.825
385.9337,43869.4583
386.1079,44991.3333
386.2822,46249.6333
386.4564,45136.775
386.6306,44024.2167
386.8047,44596.8833
386.9789,45357.825
387.153,46583.2083
387.3271,45806.5
387.5012,44771.0167
387.6752,44961.8333
387.8492,45785.1917
388.0233,44668.1667
388.1972,43254.3333
388.3712,43168.55
388.5452,43317.8917
388.7191,44044.0333
388.893,46157.7667
389.0669,44601.0917
389.2408,42152.6667
389.4146,41058.7417
389.5884,40391.8417
389.7623,40341.2167
389.9361,40134.6333
390.1098,40027.6417
390.2835,40064.1833
390.4573,39953.0833
390.631,39954.725
390.8047,40353.7
390.9784,40447.0333
391.152,40268.6167
391.3256,40274.95
391.4992,40151.65
391.6728,40400.35
391.8464,41005.6667
392.0199,40672.2833
392.1934,40194.45
392.3669,40689.3167
392.5403,41166.1417
392.7138,41658.6417
392.8873,41701.6667
393.0607,41162.725
393.2341,40985.175
393.4074,40795.4
393.5808,40359.5917
393.7542,40619.0583
393.9274,40654.55
394.1007,40782.6083
394.274,41821.6667
394.4472,42534.8
394.6205,43600.5333
394.7937,44354.05
394.9668,44657.8
395.14,43809.625
395.3131,42101.975
395.4863,41481.825
395.6594,41261.525
395.8325,40917.1583
396.0055,41348.0333
396.1786,41537.8333
396.3516,41652.05
396.5246,40666.2167
396.6975,39686.8333
396.8705,40225.825
397.0434,40976.5
397.2163,40363.6417
397.3892,40306.4167
397.5621,41146.4167
397.735,42136.5333
397.9077,42978.4333
398.0806,42919.4083
398.2534,44418.4
398.4261,43907.825
398.5989,43203.35
398.7716,43381.8167
398.9443,44990.9583
399.117,46820.3
399.2896,46760.9417
399.4623,44677.9083
399.6349,44278.1083
399.8075,43998.8167
399.9801,42549.8
400.1526,41742.1667
400.3252,41467.4083
400.4977,41549.3083
400.6702,41471.9
400.8427,40521.05
401.0151,40200.325
401.1875,39667.2583
401.36,39616.35
401.5323,39205.125
401.7047,38999.6
401.877,39325.725
402.0494,39708.8167
402.2216,40273.0
402.394,40184.1917
402.5662,40675.075
402.7385,42198.175
402.9107,41830.9583
403.0829,40736.1167
403.2551,40183.4667
403.4272,39961.1333
403.5994,39855.3
403.7715,40306.3583
403.9436,40558.7333
404.1156,40538.7083
